createdAt,value
2018-11-05T00:00:51.379Z,0.80
2018-11-05T00:01:51.392Z,0.80
2018-11-05T00:02:51.356Z,0.80
2018-11-05T00:03:51.346Z,0.90
2018-11-05T00:04:51.338Z,0.80
2018-11-05T00:05:51.348Z,0.80
2018-11-05T00:06:51.310Z,0.90
2018-11-05T00:07:51.299Z,0.90
2018-11-05T00:08:51.297Z,0.80
2018-11-05T00:09:51.277Z,0.80
2018-11-05T00:10:51.291Z,0.80
2018-11-05T00:11:51.258Z,0.70
2018-11-05T00:12:51.277Z,1.00
2018-11-05T00:13:51.234Z,0.80
2018-11-05T00:14:51.221Z,0.90
2018-11-05T00:15:51.209Z,0.90
2018-11-05T00:16:51.199Z,0.90
2018-11-05T00:17:51.213Z,1.10
2018-11-05T00:18:51.180Z,0.90
2018-11-05T00:19:51.199Z,0.80
2018-11-05T00:20:51.154Z,0.90
2018-11-05T00:21:51.142Z,0.90
2018-11-05T00:22:51.132Z,0.80
2018-11-05T00:23:51.122Z,1.00
2018-11-05T00:24:51.137Z,0.90
2018-11-05T00:25:51.098Z,0.90
2018-11-05T00:26:51.088Z,0.90
2018-11-05T00:27:51.076Z,0.80
2018-11-05T00:28:51.093Z,0.90
2018-11-05T00:29:51.053Z,0.80
2018-11-05T00:30:51.046Z,0.90
2018-11-05T00:31:51.032Z,0.80
2018-11-05T00:32:51.020Z,0.70
2018-11-05T00:33:51.040Z,0.90
2018-11-05T00:34:50.999Z,0.90
2018-11-05T00:35:50.989Z,1.00
2018-11-05T00:36:51.000Z,0.80
2018-11-05T00:37:50.967Z,0.80
2018-11-05T00:38:50.977Z,0.90
2018-11-05T00:39:50.942Z,0.90
2018-11-05T00:40:50.962Z,0.90
2018-11-05T00:41:50.919Z,0.80
2018-11-05T00:42:50.909Z,0.80
2018-11-05T00:43:50.899Z,0.80
2018-11-05T00:44:50.885Z,0.80
2018-11-05T00:45:50.973Z,0.80
2018-11-05T00:46:50.866Z,0.90
2018-11-05T00:47:50.853Z,0.90
2018-11-05T00:48:50.866Z,0.80
2018-11-05T00:49:50.833Z,0.80
2018-11-05T00:50:50.821Z,0.90
2018-11-05T00:51:50.807Z,0.80
2018-11-05T00:52:50.800Z,0.80
2018-11-05T00:53:50.819Z,0.80
2018-11-05T00:54:50.774Z,0.90
2018-11-05T00:55:50.762Z,0.90
2018-11-05T00:56:50.752Z,0.80
2018-11-05T00:57:50.740Z,0.90
2018-11-05T00:58:50.760Z,0.90
2018-11-05T00:59:50.717Z,0.80
2018-11-05T01:00:50.706Z,0.80
2018-11-05T01:01:50.698Z,0.90
2018-11-05T01:02:50.686Z,0.90
2018-11-05T01:03:50.709Z,0.90
2018-11-05T01:04:50.661Z,0.80
2018-11-05T01:05:50.650Z,0.90
2018-11-05T01:06:50.640Z,0.80
2018-11-05T01:07:50.628Z,1.00
2018-11-05T01:08:50.642Z,0.80
2018-11-05T01:09:50.633Z,0.90
2018-11-05T01:10:50.614Z,0.90
2018-11-05T01:11:50.586Z,0.90
2018-11-05T01:12:50.574Z,0.90
2018-11-05T01:13:50.560Z,0.80
2018-11-05T01:14:50.593Z,0.90
2018-11-05T01:15:50.539Z,0.90
2018-11-05T01:16:50.528Z,0.90
2018-11-05T01:17:50.516Z,0.80
2018-11-05T01:18:50.506Z,0.70
2018-11-05T01:19:50.519Z,0.90
2018-11-05T01:20:50.508Z,0.90
2018-11-05T01:21:50.475Z,0.90
2018-11-05T01:22:50.495Z,0.90
2018-11-05T01:23:50.452Z,0.90
2018-11-05T01:24:50.441Z,0.90
2018-11-05T01:25:50.426Z,1.00
2018-11-05T01:26:50.415Z,0.70
2018-11-05T01:27:50.472Z,0.80
2018-11-05T01:28:50.394Z,0.80
2018-11-05T01:29:50.385Z,1.00
2018-11-05T01:30:50.374Z,0.90
2018-11-05T01:31:50.363Z,0.80
2018-11-05T01:32:50.367Z,0.90
2018-11-05T01:33:50.342Z,0.90
2018-11-05T01:34:50.327Z,1.10
2018-11-05T01:35:50.361Z,0.90
2018-11-05T01:36:50.307Z,0.90
2018-11-05T01:37:50.319Z,1.00
2018-11-05T01:38:50.308Z,0.90
2018-11-05T01:39:50.272Z,0.90
2018-11-05T01:40:50.283Z,0.90
2018-11-05T01:41:50.284Z,0.80
2018-11-05T01:42:50.238Z,0.70
2018-11-05T01:43:50.227Z,0.90
2018-11-05T01:44:50.214Z,0.80
2018-11-05T01:45:50.203Z,0.90
2018-11-05T01:46:50.218Z,0.90
2018-11-05T01:47:50.205Z,0.80
2018-11-05T01:48:50.169Z,0.80
2018-11-05T01:49:50.159Z,0.90
2018-11-05T01:50:50.147Z,0.90
2018-11-05T01:51:50.137Z,0.90
2018-11-05T01:52:50.151Z,0.80
2018-11-05T01:53:50.113Z,0.90
2018-11-05T01:54:50.104Z,0.90
2018-11-05T01:55:50.093Z,1.00
2018-11-05T01:56:50.107Z,0.90
2018-11-05T01:57:50.103Z,0.80
2018-11-05T01:58:50.059Z,0.80
2018-11-05T01:59:50.048Z,0.80
2018-11-05T02:00:50.039Z,0.90
2018-11-05T02:01:50.027Z,0.90
2018-11-05T02:02:50.039Z,0.90
2018-11-05T02:03:50.005Z,0.80
2018-11-05T02:04:49.997Z,0.80
2018-11-05T02:05:49.980Z,0.80
2018-11-05T02:06:49.969Z,0.80
2018-11-05T02:07:49.983Z,0.80
2018-11-05T02:08:49.946Z,0.90
2018-11-05T02:09:49.936Z,0.90
2018-11-05T02:10:49.926Z,0.80
2018-11-05T02:11:49.917Z,0.90
2018-11-05T02:12:49.929Z,0.80
2018-11-05T02:13:49.896Z,0.80
2018-11-05T02:14:49.880Z,0.90
2018-11-05T02:15:49.925Z,1.00
2018-11-05T02:16:49.863Z,0.90
2018-11-05T02:17:49.872Z,0.90
2018-11-05T02:18:49.834Z,1.00
2018-11-05T02:19:49.857Z,0.80
2018-11-05T02:20:49.814Z,0.80
2018-11-05T02:21:49.804Z,0.90
2018-11-05T02:22:49.792Z,0.90
2018-11-05T02:23:49.780Z,0.70
2018-11-05T02:24:49.803Z,0.90
2018-11-05T02:25:49.757Z,0.90
2018-11-05T02:26:49.745Z,1.00
2018-11-05T02:27:49.740Z,0.90
2018-11-05T02:28:49.725Z,1.10
2018-11-05T02:29:49.741Z,0.80
2018-11-05T02:30:49.705Z,0.90
2018-11-05T02:31:49.689Z,0.90
2018-11-05T02:32:49.752Z,0.80
2018-11-05T02:33:49.669Z,0.80
2018-11-05T02:34:49.660Z,0.80
2018-11-05T02:35:49.673Z,0.90
2018-11-05T02:36:49.634Z,0.80
2018-11-05T02:37:49.626Z,0.90
2018-11-05T02:38:49.611Z,0.70
2018-11-05T02:39:49.602Z,0.90
2018-11-05T02:40:49.616Z,0.90
2018-11-05T02:41:49.578Z,0.80
2018-11-05T02:42:49.571Z,0.90
2018-11-05T02:43:49.556Z,0.80
2018-11-05T02:44:49.545Z,0.70
2018-11-05T02:45:49.564Z,1.00
2018-11-05T02:46:49.522Z,0.80
2018-11-05T02:47:49.512Z,0.80
2018-11-05T02:48:49.545Z,0.80
2018-11-05T02:49:49.488Z,0.90
2018-11-05T02:50:49.481Z,0.90
2018-11-05T02:51:49.466Z,0.90
2018-11-05T02:52:49.456Z,0.90
2018-11-05T02:53:49.470Z,0.90
2018-11-05T02:54:49.438Z,0.90
2018-11-05T02:55:49.450Z,0.90
2018-11-05T02:56:49.410Z,0.90
2018-11-05T02:57:49.401Z,0.90
2018-11-05T02:58:49.388Z,0.90
2018-11-05T02:59:49.404Z,0.90
2018-11-05T03:00:49.369Z,0.90
2018-11-05T03:01:49.355Z,0.80
2018-11-05T03:02:49.344Z,0.90
2018-11-05T03:03:49.362Z,0.80
2018-11-05T03:04:49.325Z,0.90
2018-11-05T03:05:49.310Z,0.70
2018-11-05T03:06:49.332Z,0.80
2018-11-05T03:07:49.291Z,0.90
2018-11-05T03:08:49.276Z,0.80
2018-11-05T03:09:49.268Z,0.90
2018-11-05T03:10:49.254Z,0.80
2018-11-05T03:11:49.281Z,0.90
2018-11-05T03:12:49.233Z,0.70
2018-11-05T03:13:49.222Z,0.90
2018-11-05T03:14:49.211Z,0.90
2018-11-05T03:15:49.199Z,0.80
2018-11-05T03:16:49.214Z,1.00
2018-11-05T03:17:49.176Z,0.90
2018-11-05T03:18:49.166Z,1.00
2018-11-05T03:19:49.180Z,0.70
2018-11-05T03:20:49.144Z,0.90
2018-11-05T03:21:49.132Z,0.90
2018-11-05T03:22:49.145Z,0.80
2018-11-05T03:23:49.112Z,1.00
2018-11-05T03:24:49.101Z,0.80
2018-11-05T03:25:49.087Z,0.90
2018-11-05T03:26:49.077Z,0.90
2018-11-05T03:27:49.098Z,0.80
2018-11-05T03:28:49.058Z,1.00
2018-11-05T03:29:49.043Z,1.00
2018-11-05T03:30:49.033Z,0.90
2018-11-05T03:31:49.021Z,0.80
2018-11-05T03:32:49.035Z,0.80
2018-11-05T03:33:48.998Z,0.80
2018-11-05T03:34:48.988Z,0.80
2018-11-05T03:35:49.069Z,0.80
2018-11-05T03:36:48.966Z,0.80
2018-11-05T03:37:48.953Z,0.90
2018-11-05T03:38:48.947Z,0.80
2018-11-05T03:39:48.938Z,0.80
2018-11-05T03:40:48.947Z,0.80
2018-11-05T03:41:48.908Z,0.80
2018-11-05T03:42:48.899Z,1.00
2018-11-05T03:43:48.887Z,0.70
2018-11-05T03:44:48.904Z,0.90
2018-11-05T03:45:48.864Z,1.00
2018-11-05T03:46:48.853Z,0.80
2018-11-05T03:47:48.867Z,0.80
2018-11-05T03:48:48.831Z,0.80
2018-11-05T03:49:48.846Z,0.90
2018-11-05T03:50:48.808Z,0.80
2018-11-05T03:51:48.823Z,0.80
2018-11-05T03:52:48.786Z,0.80
2018-11-05T03:53:48.775Z,0.80
2018-11-05T03:54:48.775Z,0.90
2018-11-05T03:55:48.792Z,0.80
2018-11-05T03:56:48.844Z,0.80
2018-11-05T03:57:48.731Z,0.70
2018-11-05T03:58:48.720Z,0.70
2018-11-05T03:59:48.708Z,0.90
2018-11-05T04:00:48.730Z,0.90
2018-11-05T04:01:48.686Z,0.80
2018-11-05T04:02:48.689Z,0.80
2018-11-05T04:03:48.664Z,0.90
2018-11-05T04:04:48.655Z,0.90
2018-11-05T04:05:48.666Z,1.00
2018-11-05T04:06:48.649Z,0.90
2018-11-05T04:07:48.618Z,0.90
2018-11-05T04:08:48.607Z,0.90
2018-11-05T04:09:48.596Z,0.80
2018-11-05T04:10:48.621Z,0.80
2018-11-05T04:11:48.573Z,0.70
2018-11-05T04:12:48.566Z,0.90
2018-11-05T04:13:48.552Z,0.80
2018-11-05T04:14:48.541Z,0.90
2018-11-05T04:15:48.567Z,1.00
2018-11-05T04:16:48.517Z,0.80
2018-11-05T04:17:48.505Z,1.00
2018-11-05T04:18:48.495Z,0.90
2018-11-05T04:19:48.483Z,0.90
2018-11-05T04:20:48.502Z,0.80
2018-11-05T04:21:48.460Z,0.80
2018-11-05T04:22:48.450Z,0.90
2018-11-05T04:23:48.440Z,0.80
2018-11-05T04:24:48.428Z,0.90
2018-11-05T04:25:48.450Z,0.80
2018-11-05T04:26:48.409Z,1.00
2018-11-05T04:27:48.485Z,0.70
2018-11-05T04:28:48.391Z,0.90
2018-11-05T04:29:48.372Z,0.80
2018-11-05T04:30:48.395Z,0.80
2018-11-05T04:31:48.350Z,0.80
2018-11-05T04:32:48.344Z,0.80
2018-11-05T04:33:48.330Z,0.90
2018-11-05T04:34:48.316Z,0.90
2018-11-05T04:35:48.334Z,0.80
2018-11-05T04:36:48.294Z,0.80
2018-11-05T04:37:48.284Z,0.80
2018-11-05T04:38:48.271Z,0.80
2018-11-05T04:39:48.260Z,0.80
2018-11-05T04:40:48.275Z,0.70
2018-11-05T04:41:48.265Z,0.80
2018-11-05T04:42:48.239Z,0.70
2018-11-05T04:43:48.219Z,0.90
2018-11-05T04:44:48.207Z,0.90
2018-11-05T04:45:48.194Z,1.00
2018-11-05T04:46:48.208Z,0.80
2018-11-05T04:47:48.176Z,0.90
2018-11-05T04:48:48.160Z,0.80
2018-11-05T04:49:48.149Z,0.90
2018-11-05T04:50:48.168Z,0.80
2018-11-05T04:51:48.127Z,0.90
2018-11-05T04:52:48.116Z,0.80
2018-11-05T04:53:48.133Z,0.90
2018-11-05T04:54:48.093Z,1.00
2018-11-05T04:55:48.111Z,0.80
2018-11-05T04:56:48.073Z,0.70
2018-11-05T04:57:48.060Z,0.70
2018-11-05T04:58:48.051Z,0.80
2018-11-05T04:59:48.037Z,0.80
2018-11-05T05:00:48.051Z,0.80
2018-11-05T05:01:48.021Z,1.00
2018-11-05T05:02:48.006Z,0.80
2018-11-05T05:03:47.995Z,0.90
2018-11-05T05:04:48.009Z,0.90
2018-11-05T05:05:47.971Z,0.90
2018-11-05T05:06:47.959Z,0.80
2018-11-05T05:07:47.951Z,0.90
2018-11-05T05:08:47.937Z,0.80
2018-11-05T05:09:47.949Z,0.80
2018-11-05T05:10:47.915Z,0.80
2018-11-05T05:11:47.904Z,0.90
2018-11-05T05:12:47.893Z,0.70
2018-11-05T05:13:47.910Z,0.80
2018-11-05T05:14:47.874Z,0.90
2018-11-05T05:15:47.859Z,0.80
2018-11-05T05:16:47.849Z,0.90
2018-11-05T05:17:47.837Z,0.80
2018-11-05T05:18:47.851Z,0.80
2018-11-05T05:19:47.814Z,0.70
2018-11-05T05:20:47.802Z,0.80
2018-11-05T05:21:47.790Z,0.80
2018-11-05T05:22:48.026Z,0.90
2018-11-05T05:23:47.797Z,0.80
2018-11-05T05:24:47.759Z,1.00
2018-11-05T05:25:47.780Z,0.80
2018-11-05T05:26:47.736Z,0.80
2018-11-05T05:27:47.727Z,0.90
2018-11-05T05:28:47.718Z,0.80
2018-11-05T05:29:47.702Z,0.70
2018-11-05T05:30:47.738Z,0.80
2018-11-05T05:31:47.680Z,0.90
2018-11-05T05:32:47.694Z,0.80
2018-11-05T05:33:47.658Z,0.70
2018-11-05T05:34:47.646Z,0.80
2018-11-05T05:35:47.660Z,0.80
2018-11-05T05:36:47.623Z,0.80
2018-11-05T05:37:47.612Z,0.70
2018-11-05T05:38:47.601Z,0.80
2018-11-05T05:39:47.614Z,0.70
2018-11-05T05:40:47.604Z,0.80
2018-11-05T05:41:47.574Z,0.90
2018-11-05T05:42:47.580Z,0.80
2018-11-05T05:43:47.549Z,0.80
2018-11-05T05:44:47.535Z,0.90
2018-11-05T05:45:47.523Z,0.90
2018-11-05T05:46:47.512Z,0.90
2018-11-05T05:47:47.524Z,0.80
2018-11-05T05:48:47.493Z,0.80
2018-11-05T05:49:47.485Z,1.00
2018-11-05T05:50:47.499Z,0.80
2018-11-05T05:51:47.456Z,0.90
2018-11-05T05:52:47.448Z,0.80
2018-11-05T05:53:47.436Z,0.90
2018-11-05T05:54:47.423Z,0.90
2018-11-05T05:55:47.439Z,0.90
2018-11-05T05:56:47.401Z,0.90
2018-11-05T05:57:47.393Z,0.90
2018-11-05T05:58:47.377Z,0.90
2018-11-05T05:59:47.398Z,0.80
2018-11-05T06:00:47.384Z,1.00
2018-11-05T06:01:47.346Z,0.80
2018-11-05T06:02:47.333Z,0.90
2018-11-05T06:03:47.325Z,0.80
2018-11-05T06:04:47.311Z,0.90
2018-11-05T06:05:47.399Z,0.90
2018-11-05T06:06:47.289Z,0.90
2018-11-05T06:07:47.276Z,0.80
2018-11-05T06:08:47.266Z,0.80
2018-11-05T06:09:47.255Z,1.00
2018-11-05T06:10:47.269Z,0.80
2018-11-05T06:11:47.256Z,0.90
2018-11-05T06:12:47.221Z,0.90
2018-11-05T06:13:47.214Z,0.80
2018-11-05T06:14:47.198Z,0.80
2018-11-05T06:15:47.243Z,0.80
2018-11-05T06:16:47.205Z,0.70
2018-11-05T06:17:47.166Z,0.70
2018-11-05T06:18:47.153Z,0.90
2018-11-05T06:19:47.146Z,0.80
2018-11-05T06:20:47.132Z,0.90
2018-11-05T06:21:47.226Z,0.80
2018-11-05T06:22:47.117Z,1.00
2018-11-05T06:23:47.099Z,0.90
2018-11-05T06:24:47.112Z,0.90
2018-11-05T06:25:47.076Z,0.80
2018-11-05T06:26:47.097Z,0.70
2018-11-05T06:27:47.054Z,0.80
2018-11-05T06:28:47.043Z,0.80
2018-11-05T06:29:47.031Z,0.90
2018-11-05T06:30:47.021Z,0.80
2018-11-05T06:31:47.043Z,0.80
2018-11-05T06:32:46.999Z,0.90
2018-11-05T06:33:46.987Z,0.80
2018-11-05T06:34:46.976Z,0.80
2018-11-05T06:35:46.967Z,0.80
2018-11-05T06:36:46.982Z,0.70
2018-11-05T06:37:46.942Z,0.80
2018-11-05T06:38:46.934Z,0.80
2018-11-05T06:39:46.919Z,0.80
2018-11-05T06:40:46.933Z,0.80
2018-11-05T06:41:46.914Z,0.80
2018-11-05T06:42:46.916Z,0.90
2018-11-05T06:43:46.886Z,0.80
2018-11-05T06:44:46.905Z,0.80
2018-11-05T06:45:46.853Z,0.70
2018-11-05T06:46:46.842Z,0.90
2018-11-05T06:47:46.880Z,0.80
2018-11-05T06:48:46.885Z,0.80
2018-11-05T06:49:46.810Z,0.90
2018-11-05T06:50:46.800Z,0.80
2018-11-05T06:51:46.785Z,0.90
2018-11-05T06:52:47.051Z,0.80
2018-11-05T06:53:46.763Z,0.90
2018-11-05T06:54:46.776Z,0.90
2018-11-05T06:55:46.743Z,1.00
2018-11-05T06:56:46.730Z,0.90
2018-11-05T06:57:46.862Z,0.90
2018-11-05T06:58:46.733Z,1.00
2018-11-05T06:59:46.695Z,0.90
2018-11-05T07:00:46.713Z,1.10
2018-11-05T07:01:46.673Z,1.20
2018-11-05T07:02:46.666Z,1.30
2018-11-05T07:03:46.691Z,1.30
2018-11-05T07:04:46.641Z,1.50
2018-11-05T07:05:46.640Z,1.60
2018-11-05T07:06:46.617Z,1.30
2018-11-05T07:07:46.606Z,1.60
2018-11-05T07:08:46.619Z,1.80
2018-11-05T07:09:46.603Z,1.70
2018-11-05T07:10:46.574Z,1.80
2018-11-05T07:11:46.561Z,1.80
2018-11-05T07:12:46.564Z,1.80
2018-11-05T07:13:46.563Z,2.20
2018-11-05T07:14:46.529Z,1.90
2018-11-05T07:15:46.517Z,2.20
2018-11-05T07:16:46.535Z,2.80
2018-11-05T07:17:46.495Z,2.30
2018-11-05T07:18:46.712Z,2.30
2018-11-05T07:19:46.471Z,2.60
2018-11-05T07:20:46.489Z,2.50
2018-11-05T07:21:46.473Z,2.30
2018-11-05T07:22:46.439Z,2.50
2018-11-05T07:23:46.427Z,2.40
2018-11-05T07:24:46.439Z,2.10
2018-11-05T07:25:46.404Z,2.20
2018-11-05T07:26:46.394Z,2.40
2018-11-05T07:27:46.450Z,2.20
2018-11-05T07:28:46.371Z,2.10
2018-11-05T07:29:46.386Z,2.20
2018-11-05T07:30:46.376Z,1.90
2018-11-05T07:31:46.369Z,2.40
2018-11-05T07:32:46.326Z,2.20
2018-11-05T07:33:46.458Z,2.00
2018-11-05T07:34:46.305Z,2.10
2018-11-05T07:35:46.293Z,2.10
2018-11-05T07:36:46.306Z,2.10
2018-11-05T07:37:46.300Z,1.90
2018-11-05T07:38:46.259Z,1.80
2018-11-05T07:39:46.248Z,2.00
2018-11-05T07:40:46.237Z,2.00
2018-11-05T07:41:46.229Z,1.80
2018-11-05T07:42:46.252Z,1.90
2018-11-05T07:43:46.203Z,2.10
2018-11-05T07:44:46.195Z,1.90
2018-11-05T07:45:46.180Z,2.10
2018-11-05T07:46:46.174Z,2.10
2018-11-05T07:47:46.186Z,2.20
2018-11-05T07:48:46.177Z,2.10
2018-11-05T07:49:46.137Z,1.90
2018-11-05T07:50:46.230Z,2.00
2018-11-05T07:51:46.114Z,2.00
2018-11-05T07:52:46.106Z,2.00
2018-11-05T07:53:46.125Z,2.00
2018-11-05T07:54:46.080Z,2.00
2018-11-05T07:55:46.069Z,1.80
2018-11-05T07:56:46.140Z,1.90
2018-11-05T07:57:46.048Z,2.00
2018-11-05T07:58:46.061Z,1.90
2018-11-05T07:59:46.024Z,2.20
2018-11-05T08:00:46.014Z,1.90
2018-11-05T08:01:46.003Z,2.00
2018-11-05T08:02:46.055Z,2.00
2018-11-05T08:03:45.978Z,1.90
2018-11-05T08:04:45.996Z,1.90
2018-11-05T08:05:45.990Z,2.00
2018-11-05T08:06:45.945Z,2.10
2018-11-05T08:07:45.935Z,2.10
2018-11-05T08:08:45.923Z,2.10
2018-11-05T08:09:45.912Z,1.90
2018-11-05T08:10:45.945Z,2.10
2018-11-05T08:11:45.889Z,2.00
2018-11-05T08:12:45.884Z,2.10
2018-11-05T08:13:45.867Z,1.90
2018-11-05T08:14:45.856Z,2.10
2018-11-05T08:15:45.879Z,1.90
2018-11-05T08:16:45.835Z,2.10
2018-11-05T08:17:45.822Z,2.00
2018-11-05T08:18:45.812Z,1.90
2018-11-05T08:19:45.801Z,2.00
2018-11-05T08:20:45.817Z,2.10
2018-11-05T08:21:45.777Z,2.30
2018-11-05T08:22:45.791Z,2.10
2018-11-05T08:23:45.758Z,2.00
2018-11-05T08:24:45.745Z,2.40
2018-11-05T08:25:45.732Z,2.20
2018-11-05T08:26:45.722Z,2.20
2018-11-05T08:27:45.738Z,2.30
2018-11-05T08:28:45.700Z,2.10
2018-11-05T08:29:45.687Z,2.10
2018-11-05T08:30:45.676Z,2.00
2018-11-05T08:31:45.665Z,1.90
2018-11-05T08:32:45.680Z,2.30
2018-11-05T08:33:45.670Z,2.00
2018-11-05T08:34:45.635Z,2.20
2018-11-05T08:35:45.621Z,2.20
2018-11-05T08:36:45.611Z,2.00
2018-11-05T08:37:45.598Z,2.10
2018-11-05T08:38:45.613Z,2.10
2018-11-05T08:39:45.575Z,1.90
2018-11-05T08:40:45.564Z,2.30
2018-11-05T08:41:45.554Z,2.00
2018-11-05T08:42:45.576Z,2.20
2018-11-05T08:43:45.531Z,2.30
2018-11-05T08:44:45.519Z,2.20
2018-11-05T08:45:45.521Z,2.00
2018-11-05T08:46:45.559Z,1.90
2018-11-05T08:47:45.512Z,2.20
2018-11-05T08:48:45.474Z,2.20
2018-11-05T08:49:45.465Z,2.00
2018-11-05T08:50:45.584Z,2.00
2018-11-05T08:51:45.760Z,2.10
2018-11-05T08:52:45.434Z,2.30
2018-11-05T08:53:45.469Z,2.20
2018-11-05T08:54:45.408Z,2.00
2018-11-05T08:55:45.397Z,2.50
2018-11-05T08:56:45.389Z,2.20
2018-11-05T08:57:45.533Z,2.10
2018-11-05T08:58:45.499Z,2.00
2018-11-05T08:59:45.353Z,2.10
2018-11-05T09:00:45.343Z,2.30
2018-11-05T09:01:45.374Z,2.20
2018-11-05T09:02:45.319Z,2.20
2018-11-05T09:03:45.332Z,2.30
2018-11-05T09:04:45.420Z,2.40
2018-11-05T09:05:45.311Z,2.20
2018-11-05T09:06:45.274Z,2.20
2018-11-05T09:07:45.263Z,2.00
2018-11-05T09:08:45.251Z,2.00
2018-11-05T09:09:45.306Z,2.10
2018-11-05T09:10:45.527Z,2.30
2018-11-05T09:11:45.354Z,2.10
2018-11-05T09:12:45.208Z,2.20
2018-11-05T09:13:45.203Z,2.10
2018-11-05T09:14:45.224Z,2.00
2018-11-05T09:15:45.174Z,2.10
2018-11-05T09:16:45.166Z,2.20
2018-11-05T09:17:45.162Z,2.30
2018-11-05T09:18:45.139Z,2.10
2018-11-05T09:19:45.153Z,2.40
2018-11-05T09:20:45.262Z,2.30
2018-11-05T09:21:45.106Z,2.20
2018-11-05T09:22:45.095Z,2.10
2018-11-05T09:23:45.085Z,2.30
2018-11-05T09:24:45.073Z,2.10
2018-11-05T09:25:45.094Z,2.50
2018-11-05T09:26:45.053Z,2.10
2018-11-05T09:27:45.081Z,2.20
2018-11-05T09:28:45.032Z,2.40
2018-11-05T09:29:45.018Z,2.20
2018-11-05T09:30:45.031Z,2.30
2018-11-05T09:31:44.995Z,2.20
2018-11-05T09:32:44.984Z,2.30
2018-11-05T09:33:44.972Z,2.20
2018-11-05T09:34:44.962Z,2.30
2018-11-05T09:35:44.985Z,2.10
2018-11-05T09:36:44.938Z,2.20
2018-11-05T09:37:44.930Z,2.30
2018-11-05T09:38:44.916Z,2.10
2018-11-05T09:39:44.904Z,2.30
2018-11-05T09:40:44.927Z,2.10
2018-11-05T09:41:44.883Z,2.40
2018-11-05T09:42:44.993Z,2.20
2018-11-05T09:43:44.859Z,2.30
2018-11-05T09:44:44.853Z,2.40
2018-11-05T09:45:44.861Z,2.40
2018-11-05T09:46:44.827Z,2.50
2018-11-05T09:47:44.839Z,2.10
2018-11-05T09:48:44.803Z,2.30
2018-11-05T09:49:44.795Z,2.20
2018-11-05T09:50:44.847Z,2.30
2018-11-05T09:51:44.796Z,2.20
2018-11-05T09:52:44.762Z,2.20
2018-11-05T09:53:44.747Z,2.30
2018-11-05T09:54:44.736Z,2.00
2018-11-05T09:55:44.730Z,2.70
2018-11-05T09:56:44.740Z,2.50
2018-11-05T09:57:44.705Z,2.20
2018-11-05T09:58:44.781Z,2.60
2018-11-05T09:59:44.693Z,2.40
2018-11-05T10:00:44.671Z,2.40
2018-11-05T10:01:44.657Z,2.50
2018-11-05T10:02:44.699Z,2.50
2018-11-05T10:03:44.853Z,2.20
2018-11-05T10:04:44.978Z,2.50
2018-11-05T10:05:44.613Z,2.40
2018-11-05T10:06:44.603Z,2.70
2018-11-05T10:07:44.591Z,2.60
2018-11-05T10:08:44.609Z,2.30
2018-11-05T10:09:44.609Z,2.60
2018-11-05T10:10:44.558Z,2.50
2018-11-05T10:11:44.545Z,2.70
2018-11-05T10:12:44.567Z,2.70
2018-11-05T10:13:44.524Z,2.70
2018-11-05T10:14:44.513Z,2.70
2018-11-05T10:15:44.503Z,2.50
2018-11-05T10:16:44.496Z,2.60
2018-11-05T10:17:44.506Z,2.70
2018-11-05T10:18:44.468Z,2.90
2018-11-05T10:19:44.462Z,2.80
2018-11-05T10:20:44.446Z,2.40
2018-11-05T10:21:44.461Z,2.60
2018-11-05T10:22:44.425Z,2.70
2018-11-05T10:23:44.413Z,2.60
2018-11-05T10:24:44.513Z,2.40
2018-11-05T10:25:44.389Z,2.50
2018-11-05T10:26:44.406Z,2.50
2018-11-05T10:27:44.381Z,2.70
2018-11-05T10:28:44.356Z,2.50
2018-11-05T10:29:44.344Z,2.80
2018-11-05T10:30:44.335Z,2.40
2018-11-05T10:31:44.351Z,2.70
2018-11-05T10:32:44.336Z,2.90
2018-11-05T10:33:44.375Z,2.90
2018-11-05T10:34:44.289Z,2.50
2018-11-05T10:35:44.328Z,2.90
2018-11-05T10:36:44.271Z,2.80
2018-11-05T10:37:44.282Z,2.80
2018-11-05T10:38:44.246Z,2.80
2018-11-05T10:39:44.233Z,2.70
2018-11-05T10:40:44.224Z,2.70
2018-11-05T10:41:44.211Z,3.00
2018-11-05T10:42:44.223Z,2.60
2018-11-05T10:43:44.237Z,2.80
2018-11-05T10:44:44.178Z,2.60
2018-11-05T10:45:44.168Z,3.10
2018-11-05T10:46:44.154Z,2.70
2018-11-05T10:47:44.143Z,2.90
2018-11-05T10:48:44.156Z,2.60
2018-11-05T10:49:44.153Z,2.50
2018-11-05T10:50:44.230Z,3.10
2018-11-05T10:51:44.124Z,2.80
2018-11-05T10:52:44.088Z,2.60
2018-11-05T10:53:44.078Z,2.80
2018-11-05T10:54:44.099Z,2.60
2018-11-05T10:55:44.053Z,2.90
2018-11-05T10:56:44.053Z,3.10
2018-11-05T10:57:44.031Z,2.90
2018-11-05T10:58:44.022Z,3.00
2018-11-05T10:59:44.050Z,2.60
2018-11-05T11:00:43.999Z,2.50
2018-11-05T11:01:43.987Z,2.80
2018-11-05T11:02:43.976Z,2.80
2018-11-05T11:03:44.018Z,2.70
2018-11-05T11:04:43.986Z,3.00
2018-11-05T11:05:43.967Z,2.90
2018-11-05T11:06:43.931Z,2.70
2018-11-05T11:07:43.920Z,2.90
2018-11-05T11:08:43.909Z,2.80
2018-11-05T11:09:43.973Z,3.20
2018-11-05T11:10:43.886Z,2.80
2018-11-05T11:11:43.874Z,2.80
2018-11-05T11:12:43.891Z,2.80
2018-11-05T11:13:43.852Z,3.00
2018-11-05T11:14:43.841Z,2.80
2018-11-05T11:15:43.831Z,3.20
2018-11-05T11:16:43.820Z,3.20
2018-11-05T11:17:43.834Z,3.10
2018-11-05T11:18:43.797Z,2.90
2018-11-05T11:19:43.804Z,2.90
2018-11-05T11:20:43.776Z,2.70
2018-11-05T11:21:43.790Z,2.90
2018-11-05T11:22:43.752Z,2.90
2018-11-05T11:23:43.764Z,2.70
2018-11-05T11:24:43.729Z,2.70
2018-11-05T11:25:43.718Z,3.00
2018-11-05T11:26:43.708Z,3.00
2018-11-05T11:27:43.776Z,2.90
2018-11-05T11:28:43.818Z,2.70
2018-11-05T11:29:43.674Z,2.90
2018-11-05T11:30:43.698Z,3.00
2018-11-05T11:31:43.651Z,2.70
2018-11-05T11:32:43.643Z,3.20
2018-11-05T11:33:43.632Z,3.30
2018-11-05T11:34:43.618Z,3.00
2018-11-05T11:35:43.635Z,3.20
2018-11-05T11:36:43.765Z,2.80
2018-11-05T11:37:43.583Z,2.90
2018-11-05T11:38:43.577Z,2.90
2018-11-05T11:39:43.562Z,3.00
2018-11-05T11:40:43.576Z,3.00
2018-11-05T11:41:43.539Z,3.40
2018-11-05T11:42:43.528Z,3.20
2018-11-05T11:43:43.517Z,2.60
2018-11-05T11:44:43.530Z,3.10
2018-11-05T11:45:43.521Z,2.90
2018-11-05T11:46:43.515Z,3.00
2018-11-05T11:47:43.472Z,3.20
2018-11-05T11:48:43.460Z,2.90
2018-11-05T11:49:43.452Z,3.10
2018-11-05T11:50:43.437Z,3.00
2018-11-05T11:51:43.443Z,3.00
2018-11-05T11:52:43.452Z,3.00
2018-11-05T11:53:43.406Z,2.90
2018-11-05T11:54:43.392Z,3.00
2018-11-05T11:55:43.407Z,3.10
2018-11-05T11:56:43.372Z,3.00
2018-11-05T11:57:43.360Z,3.20
2018-11-05T11:58:43.348Z,3.00
2018-11-05T11:59:43.380Z,3.20
2018-11-05T12:00:43.364Z,3.00
2018-11-05T12:01:43.316Z,3.20
2018-11-05T12:02:43.307Z,3.20
2018-11-05T12:03:43.293Z,3.20
2018-11-05T12:04:43.282Z,3.10
2018-11-05T12:05:43.300Z,2.80
2018-11-05T12:06:43.285Z,2.90
2018-11-05T12:07:43.253Z,3.10
2018-11-05T12:08:43.238Z,3.30
2018-11-05T12:09:43.225Z,3.10
2018-11-05T12:10:43.239Z,3.10
2018-11-05T12:11:43.204Z,2.90
2018-11-05T12:12:43.192Z,2.90
2018-11-05T12:13:43.184Z,2.90
2018-11-05T12:14:43.350Z,3.00
2018-11-05T12:15:43.184Z,3.00
2018-11-05T12:16:43.148Z,2.90
2018-11-05T12:17:43.136Z,3.30
2018-11-05T12:18:43.162Z,2.90
2018-11-05T12:19:43.115Z,3.10
2018-11-05T12:20:43.139Z,3.00
2018-11-05T12:21:43.092Z,3.00
2018-11-05T12:22:43.084Z,3.20
2018-11-05T12:23:43.069Z,2.90
2018-11-05T12:24:43.146Z,3.00
2018-11-05T12:25:43.081Z,3.10
2018-11-05T12:26:43.083Z,3.20
2018-11-05T12:27:43.030Z,3.10
2018-11-05T12:28:43.017Z,3.00
2018-11-05T12:29:43.001Z,2.90
2018-11-05T12:30:43.024Z,3.00
2018-11-05T12:31:42.983Z,2.80
2018-11-05T12:32:42.969Z,2.70
2018-11-05T12:33:42.957Z,3.40
2018-11-05T12:34:42.945Z,3.10
2018-11-05T12:35:42.960Z,3.00
2018-11-05T12:36:42.949Z,3.10
2018-11-05T12:37:43.020Z,3.10
2018-11-05T12:38:42.977Z,3.30
2018-11-05T12:39:42.891Z,3.00
2018-11-05T12:40:42.879Z,3.30
2018-11-05T12:41:42.867Z,3.10
2018-11-05T12:42:42.857Z,2.90
2018-11-05T12:43:42.873Z,2.80
2018-11-05T12:44:43.131Z,2.90
2018-11-05T12:45:42.832Z,3.00
2018-11-05T12:46:42.813Z,2.90
2018-11-05T12:47:42.810Z,3.10
2018-11-05T12:48:42.818Z,2.90
2018-11-05T12:49:42.780Z,3.10
2018-11-05T12:50:42.812Z,3.30
2018-11-05T12:51:42.756Z,3.00
2018-11-05T12:52:42.746Z,3.00
2018-11-05T12:53:42.760Z,3.00
2018-11-05T12:54:42.724Z,3.20
2018-11-05T12:55:42.769Z,3.10
2018-11-05T12:56:42.700Z,3.20
2018-11-05T12:57:42.688Z,3.10
2018-11-05T12:58:42.702Z,2.90
2018-11-05T12:59:42.666Z,2.90
2018-11-05T13:00:42.655Z,3.00
2018-11-05T13:01:42.680Z,2.90
2018-11-05T13:02:42.632Z,2.70
2018-11-05T13:03:42.622Z,3.00
2018-11-05T13:04:42.614Z,3.10
2018-11-05T13:05:42.599Z,3.20
2018-11-05T13:06:42.643Z,3.10
2018-11-05T13:07:42.577Z,2.90
2018-11-05T13:08:42.566Z,3.40
2018-11-05T13:09:42.554Z,3.10
2018-11-05T13:10:42.639Z,3.20
2018-11-05T13:11:42.535Z,3.20
2018-11-05T13:12:42.521Z,3.30
2018-11-05T13:13:42.513Z,3.20
2018-11-05T13:14:42.499Z,3.30
2018-11-05T13:15:42.516Z,3.20
2018-11-05T13:16:42.477Z,3.00
2018-11-05T13:17:42.491Z,3.40
2018-11-05T13:18:42.455Z,3.10