createdAt,value
2018-09-21T00:00:17.422Z,20.51
2018-09-21T00:01:17.414Z,20.61
2018-09-21T00:02:17.405Z,20.54
2018-09-21T00:03:17.412Z,20.55
2018-09-21T00:04:17.396Z,20.64
2018-09-21T00:05:17.371Z,20.59
2018-09-21T00:06:17.363Z,20.52
2018-09-21T00:07:17.352Z,20.51
2018-09-21T00:08:17.341Z,20.52
2018-09-21T00:09:17.346Z,20.59
2018-09-21T00:10:17.324Z,20.55
2018-09-21T00:11:17.320Z,20.66
2018-09-21T00:12:17.300Z,20.51
2018-09-21T00:13:17.289Z,20.59
2018-09-21T00:14:17.288Z,20.61
2018-09-21T00:15:17.280Z,20.52
2018-09-21T00:16:17.251Z,20.54
2018-09-21T00:17:17.247Z,20.52
2018-09-21T00:18:17.245Z,20.61
2018-09-21T00:19:17.213Z,20.59
2018-09-21T00:20:17.209Z,20.48
2018-09-21T00:21:17.240Z,20.58
2018-09-21T00:22:17.180Z,20.51
2018-09-21T00:23:17.169Z,20.47
2018-09-21T00:24:17.179Z,20.58
2018-09-21T00:25:17.149Z,20.50
2018-09-21T00:26:17.141Z,20.50
2018-09-21T00:27:17.131Z,20.48
2018-09-21T00:28:17.139Z,20.55
2018-09-21T00:29:17.119Z,20.54
2018-09-21T00:30:17.088Z,20.42
2018-09-21T00:31:17.075Z,20.47
2018-09-21T00:32:17.073Z,20.43
2018-09-21T00:33:17.057Z,20.38
2018-09-21T00:34:17.075Z,20.48
2018-09-21T00:35:17.084Z,20.52
2018-09-21T00:36:17.019Z,20.54
2018-09-21T00:37:17.010Z,20.48
2018-09-21T00:38:17.003Z,20.51
2018-09-21T00:39:17.000Z,20.51
2018-09-21T00:40:16.983Z,20.42
2018-09-21T00:41:16.991Z,20.55
2018-09-21T00:42:16.964Z,20.62
2018-09-21T00:43:16.972Z,20.48
2018-09-21T00:44:16.939Z,20.59
2018-09-21T00:45:16.980Z,20.38
2018-09-21T00:46:16.927Z,20.55
2018-09-21T00:47:16.923Z,20.51
2018-09-21T00:48:16.896Z,20.41
2018-09-21T00:49:16.896Z,20.35
2018-09-21T00:50:16.865Z,20.38
2018-09-21T00:51:16.852Z,20.42
2018-09-21T00:52:16.851Z,20.52
2018-09-21T00:53:16.847Z,20.48
2018-09-21T00:54:16.855Z,20.41
2018-09-21T00:55:16.809Z,20.43
2018-09-21T00:56:16.798Z,20.48
2018-09-21T00:57:16.809Z,20.48
2018-09-21T00:58:16.789Z,20.43
2018-09-21T00:59:16.795Z,20.50
2018-09-21T01:00:16.776Z,20.43
2018-09-21T01:01:16.744Z,20.50
2018-09-21T01:02:16.734Z,20.43
2018-09-21T01:03:16.717Z,20.41
2018-09-21T01:04:16.710Z,20.38
2018-09-21T01:05:16.704Z,20.41
2018-09-21T01:06:16.702Z,20.41
2018-09-21T01:07:16.681Z,20.33
2018-09-21T01:08:16.660Z,20.36
2018-09-21T01:09:16.668Z,20.35
2018-09-21T01:10:16.664Z,20.33
2018-09-21T01:11:16.638Z,20.35
2018-09-21T01:12:16.627Z,20.38
2018-09-21T01:13:16.610Z,20.36
2018-09-21T01:14:16.596Z,20.39
2018-09-21T01:15:16.592Z,20.36
2018-09-21T01:16:16.571Z,20.35
2018-09-21T01:17:16.571Z,20.43
2018-09-21T01:18:16.557Z,20.32
2018-09-21T01:19:16.559Z,20.28
2018-09-21T01:20:16.569Z,20.33
2018-09-21T01:21:16.533Z,20.28
2018-09-21T01:22:16.506Z,20.35
2018-09-21T01:23:16.495Z,20.28
2018-09-21T01:24:16.507Z,20.35
2018-09-21T01:25:16.490Z,20.42
2018-09-21T01:26:16.485Z,20.42
2018-09-21T01:27:16.462Z,20.38
2018-09-21T01:28:16.438Z,20.39
2018-09-21T01:29:16.440Z,20.38
2018-09-21T01:30:16.430Z,20.39
2018-09-21T01:31:16.411Z,20.38
2018-09-21T01:32:16.402Z,20.41
2018-09-21T01:33:16.403Z,20.33
2018-09-21T01:34:16.414Z,20.35
2018-09-21T01:35:16.357Z,20.36
2018-09-21T01:36:16.349Z,20.36
2018-09-21T01:37:16.355Z,20.38
2018-09-21T01:38:16.329Z,20.38
2018-09-21T01:39:16.321Z,20.38
2018-09-21T01:40:16.307Z,20.39
2018-09-21T01:41:16.308Z,20.39
2018-09-21T01:42:16.290Z,20.39
2018-09-21T01:43:16.301Z,20.39
2018-09-21T01:44:16.266Z,20.35
2018-09-21T01:45:16.252Z,20.39
2018-09-21T01:46:16.237Z,20.39
2018-09-21T01:47:16.260Z,20.32
2018-09-21T01:48:16.229Z,20.36
2018-09-21T01:49:16.210Z,20.35
2018-09-21T01:50:16.259Z,20.32
2018-09-21T01:51:16.190Z,20.32
2018-09-21T01:52:16.180Z,20.41
2018-09-21T01:53:16.173Z,20.32
2018-09-21T01:54:16.182Z,20.35
2018-09-21T01:55:16.133Z,20.29
2018-09-21T01:56:16.165Z,20.29
2018-09-21T01:57:16.126Z,20.21
2018-09-21T01:58:16.130Z,20.24
2018-09-21T01:59:16.094Z,20.24
2018-09-21T02:00:16.133Z,20.32
2018-09-21T02:01:16.076Z,20.28
2018-09-21T02:02:16.081Z,20.21
2018-09-21T02:03:16.058Z,20.28
2018-09-21T02:04:16.055Z,20.24
2018-09-21T02:05:16.037Z,20.24
2018-09-21T02:06:16.018Z,20.26
2018-09-21T02:07:16.004Z,20.24
2018-09-21T02:08:16.008Z,20.29
2018-09-21T02:09:15.989Z,20.21
2018-09-21T02:10:15.993Z,20.31
2018-09-21T02:11:15.976Z,20.17
2018-09-21T02:12:15.950Z,20.21
2018-09-21T02:13:15.958Z,20.28
2018-09-21T02:14:15.947Z,20.32
2018-09-21T02:15:15.926Z,20.20
2018-09-21T02:16:15.938Z,20.23
2018-09-21T02:17:15.923Z,20.35
2018-09-21T02:18:15.902Z,20.32
2018-09-21T02:19:15.923Z,20.32
2018-09-21T02:20:15.866Z,20.29
2018-09-21T02:21:15.852Z,20.29
2018-09-21T02:22:15.855Z,20.29
2018-09-21T02:23:15.835Z,20.28
2018-09-21T02:24:15.830Z,20.28
2018-09-21T02:25:15.850Z,20.23
2018-09-21T02:26:15.799Z,20.23
2018-09-21T02:27:15.792Z,20.18
2018-09-21T02:28:15.824Z,20.20
2018-09-21T02:29:15.826Z,20.21
2018-09-21T02:30:15.759Z,20.23
2018-09-21T02:31:15.769Z,20.16
2018-09-21T02:32:15.746Z,20.14
2018-09-21T02:33:15.791Z,20.10
2018-09-21T02:34:15.735Z,20.17
2018-09-21T02:35:15.705Z,20.20
2018-09-21T02:36:15.693Z,20.14
2018-09-21T02:37:15.684Z,20.11
2018-09-21T02:38:15.664Z,20.11
2018-09-21T02:39:15.677Z,20.14
2018-09-21T02:40:15.659Z,20.17
2018-09-21T02:41:15.679Z,20.14
2018-09-21T02:42:15.641Z,20.14
2018-09-21T02:43:15.616Z,20.13
2018-09-21T02:44:15.608Z,20.11
2018-09-21T02:45:15.600Z,20.11
2018-09-21T02:46:15.609Z,20.13
2018-09-21T02:47:15.580Z,20.08
2018-09-21T02:48:15.566Z,20.11
2018-09-21T02:49:15.590Z,20.11
2018-09-21T02:50:15.549Z,20.13
2018-09-21T02:51:15.534Z,20.11
2018-09-21T02:52:15.514Z,20.14
2018-09-21T02:53:15.502Z,20.02
2018-09-21T02:54:15.499Z,20.08
2018-09-21T02:55:15.508Z,20.08
2018-09-21T02:56:15.490Z,19.96
2018-09-21T02:57:15.485Z,20.02
2018-09-21T02:58:15.457Z,19.99
2018-09-21T02:59:15.456Z,20.01
2018-09-21T03:00:15.517Z,20.01
2018-09-21T03:01:15.424Z,20.08
2018-09-21T03:02:15.415Z,19.99
2018-09-21T03:03:15.398Z,20.10
2018-09-21T03:04:15.394Z,20.08
2018-09-21T03:05:15.438Z,20.08
2018-09-21T03:06:15.373Z,20.10
2018-09-21T03:07:15.364Z,20.11
2018-09-21T03:08:15.374Z,20.06
2018-09-21T03:09:15.377Z,20.11
2018-09-21T03:10:15.322Z,20.08
2018-09-21T03:11:15.311Z,20.08
2018-09-21T03:12:15.314Z,20.01
2018-09-21T03:13:15.386Z,20.01
2018-09-21T03:14:15.290Z,20.01
2018-09-21T03:15:15.313Z,20.06
2018-09-21T03:16:15.258Z,19.98
2018-09-21T03:17:15.250Z,20.03
2018-09-21T03:18:15.264Z,19.94
2018-09-21T03:19:15.229Z,19.96
2018-09-21T03:20:15.223Z,19.98
2018-09-21T03:21:15.239Z,20.03
2018-09-21T03:22:15.189Z,19.98
2018-09-21T03:23:15.182Z,19.92
2018-09-21T03:24:15.176Z,19.99
2018-09-21T03:25:15.160Z,19.99
2018-09-21T03:26:15.171Z,19.91
2018-09-21T03:27:15.159Z,19.95
2018-09-21T03:28:15.145Z,19.98
2018-09-21T03:29:15.121Z,19.95
2018-09-21T03:30:15.103Z,19.95
2018-09-21T03:31:15.095Z,19.95
2018-09-21T03:32:15.105Z,19.98
2018-09-21T03:33:15.105Z,19.99
2018-09-21T03:34:15.063Z,19.95
2018-09-21T03:35:15.091Z,19.96
2018-09-21T03:36:15.040Z,19.99
2018-09-21T03:37:15.027Z,19.94
2018-09-21T03:38:15.064Z,19.99
2018-09-21T03:39:15.016Z,19.98
2018-09-21T03:40:14.999Z,19.96
2018-09-21T03:41:14.997Z,19.92
2018-09-21T03:42:14.971Z,19.83
2018-09-21T03:43:14.964Z,19.83
2018-09-21T03:44:15.004Z,19.95
2018-09-21T03:45:14.945Z,19.96
2018-09-21T03:46:14.946Z,19.86
2018-09-21T03:47:14.926Z,19.88
2018-09-21T03:48:14.921Z,19.88
2018-09-21T03:49:14.896Z,19.86
2018-09-21T03:50:14.891Z,19.86
2018-09-21T03:51:14.924Z,19.84
2018-09-21T03:52:14.866Z,19.91
2018-09-21T03:53:14.869Z,19.84
2018-09-21T03:54:14.841Z,19.86
2018-09-21T03:55:14.836Z,19.83
2018-09-21T03:56:14.822Z,19.76
2018-09-21T03:57:14.819Z,19.83
2018-09-21T03:58:14.832Z,19.76
2018-09-21T03:59:14.791Z,19.86
2018-09-21T04:00:14.779Z,19.80
2018-09-21T04:01:14.829Z,19.83
2018-09-21T04:02:14.769Z,19.77
2018-09-21T04:03:14.754Z,19.78
2018-09-21T04:04:14.752Z,19.81
2018-09-21T04:05:14.731Z,19.77
2018-09-21T04:06:14.718Z,19.81
2018-09-21T04:07:14.725Z,19.77
2018-09-21T04:08:14.701Z,19.81
2018-09-21T04:09:14.678Z,19.77
2018-09-21T04:10:14.683Z,19.78
2018-09-21T04:11:14.667Z,19.81
2018-09-21T04:12:14.659Z,19.78
2018-09-21T04:13:14.659Z,19.86
2018-09-21T04:14:14.673Z,19.77
2018-09-21T04:15:14.616Z,19.81
2018-09-21T04:16:14.604Z,19.77
2018-09-21T04:17:14.596Z,19.83
2018-09-21T04:18:14.592Z,19.80
2018-09-21T04:19:14.592Z,19.78
2018-09-21T04:20:14.571Z,19.81
2018-09-21T04:21:14.560Z,19.86
2018-09-21T04:22:14.568Z,19.83
2018-09-21T04:23:14.639Z,19.77
2018-09-21T04:24:14.571Z,19.71
2018-09-21T04:25:14.516Z,19.77
2018-09-21T04:26:14.498Z,19.77
2018-09-21T04:27:14.502Z,19.83
2018-09-21T04:28:14.477Z,19.80
2018-09-21T04:29:14.466Z,19.80
2018-09-21T04:30:14.480Z,19.84
2018-09-21T04:31:14.596Z,19.73
2018-09-21T04:32:14.458Z,19.74
2018-09-21T04:33:14.444Z,19.80
2018-09-21T04:34:14.431Z,19.68
2018-09-21T04:35:14.420Z,19.68
2018-09-21T04:36:14.485Z,19.74
2018-09-21T04:37:14.392Z,19.69
2018-09-21T04:38:14.364Z,19.69
2018-09-21T04:39:14.356Z,19.71
2018-09-21T04:40:14.365Z,19.71
2018-09-21T04:41:14.367Z,19.73
2018-09-21T04:42:14.330Z,19.71
2018-09-21T04:43:14.315Z,19.74
2018-09-21T04:44:14.307Z,19.80
2018-09-21T04:45:14.300Z,19.83
2018-09-21T04:46:14.290Z,19.76
2018-09-21T04:47:14.274Z,19.81
2018-09-21T04:48:14.318Z,19.76
2018-09-21T04:49:14.247Z,19.76
2018-09-21T04:50:14.251Z,19.83
2018-09-21T04:51:14.245Z,19.87
2018-09-21T04:52:14.220Z,19.88
2018-09-21T04:53:14.227Z,19.98
2018-09-21T04:54:14.221Z,19.98
2018-09-21T04:55:14.186Z,19.98
2018-09-21T04:56:14.177Z,20.08
2018-09-21T04:57:14.182Z,19.99
2018-09-21T04:58:14.149Z,20.16
2018-09-21T04:59:14.172Z,20.29
2018-09-21T05:00:14.141Z,20.47
2018-09-21T05:01:14.115Z,20.51
2018-09-21T05:02:14.113Z,20.62
2018-09-21T05:03:14.121Z,20.74
2018-09-21T05:04:14.101Z,20.84
2018-09-21T05:05:14.080Z,20.89
2018-09-21T05:06:14.061Z,20.89
2018-09-21T05:07:14.053Z,21.06
2018-09-21T05:08:14.059Z,21.12
2018-09-21T05:09:14.038Z,21.13
2018-09-21T05:10:14.021Z,21.19
2018-09-21T05:11:14.029Z,21.29
2018-09-21T05:12:13.997Z,21.35
2018-09-21T05:13:13.993Z,21.27
2018-09-21T05:14:13.982Z,21.34
2018-09-21T05:15:13.971Z,21.35
2018-09-21T05:16:13.957Z,21.34
2018-09-21T05:17:13.963Z,21.40
2018-09-21T05:18:13.928Z,21.42
2018-09-21T05:19:13.926Z,21.47
2018-09-21T05:20:13.910Z,21.46
2018-09-21T05:21:13.897Z,21.52
2018-09-21T05:22:13.893Z,21.53
2018-09-21T05:23:13.897Z,21.47
2018-09-21T05:24:13.870Z,21.52
2018-09-21T05:25:13.851Z,21.49
2018-09-21T05:26:13.850Z,21.49
2018-09-21T05:27:13.835Z,21.54
2018-09-21T05:28:13.822Z,21.49
2018-09-21T05:29:13.825Z,21.53
2018-09-21T05:30:13.796Z,21.53
2018-09-21T05:31:13.786Z,21.68
2018-09-21T05:32:13.777Z,21.62
2018-09-21T05:33:13.761Z,21.65
2018-09-21T05:34:13.780Z,21.67
2018-09-21T05:35:13.848Z,21.61
2018-09-21T05:36:13.754Z,21.62
2018-09-21T05:37:13.736Z,21.65
2018-09-21T05:38:13.708Z,21.68
2018-09-21T05:39:13.699Z,21.72
2018-09-21T05:40:13.705Z,21.69
2018-09-21T05:41:13.689Z,21.64
2018-09-21T05:42:13.666Z,21.65
2018-09-21T05:43:13.655Z,21.65
2018-09-21T05:44:13.644Z,21.71
2018-09-21T05:45:13.647Z,21.67
2018-09-21T05:46:13.652Z,21.68
2018-09-21T05:47:13.625Z,21.71
2018-09-21T05:48:13.603Z,21.68
2018-09-21T05:49:13.596Z,21.68
2018-09-21T05:50:13.579Z,21.71
2018-09-21T05:51:13.578Z,21.68
2018-09-21T05:52:13.557Z,21.75
2018-09-21T05:53:13.542Z,21.71
2018-09-21T05:54:13.545Z,21.67
2018-09-21T05:55:13.537Z,21.68
2018-09-21T05:56:13.584Z,21.64
2018-09-21T05:57:13.501Z,21.68
2018-09-21T05:58:13.498Z,21.62
2018-09-21T05:59:13.505Z,21.67
2018-09-21T06:00:13.483Z,21.59
2018-09-21T06:01:13.467Z,21.61
2018-09-21T06:02:13.494Z,21.67
2018-09-21T06:03:13.440Z,21.68
2018-09-21T06:04:13.461Z,21.69
2018-09-21T06:05:13.429Z,21.61
2018-09-21T06:06:13.453Z,21.69
2018-09-21T06:07:13.396Z,21.65
2018-09-21T06:08:13.405Z,21.64
2018-09-21T06:09:13.403Z,21.64
2018-09-21T06:10:13.390Z,21.59
2018-09-21T06:11:13.372Z,21.61
2018-09-21T06:12:13.356Z,21.56
2018-09-21T06:13:13.346Z,21.54
2018-09-21T06:14:13.322Z,21.46
2018-09-21T06:15:13.332Z,21.56
2018-09-21T06:16:13.315Z,21.58
2018-09-21T06:17:13.287Z,21.62
2018-09-21T06:18:13.295Z,21.58
2018-09-21T06:19:13.296Z,21.59
2018-09-21T06:20:13.267Z,21.64
2018-09-21T06:21:13.323Z,21.61
2018-09-21T06:22:13.236Z,21.65
2018-09-21T06:23:13.222Z,21.62
2018-09-21T06:24:13.223Z,21.54
2018-09-21T06:25:13.238Z,21.58
2018-09-21T06:26:13.194Z,21.62
2018-09-21T06:27:13.178Z,21.67
2018-09-21T06:28:13.163Z,21.61
2018-09-21T06:29:13.166Z,21.61
2018-09-21T06:30:13.153Z,21.64
2018-09-21T06:31:14.125Z,21.61
2018-09-21T06:32:13.129Z,21.68
2018-09-21T06:33:13.146Z,21.62
2018-09-21T06:34:13.125Z,21.67
2018-09-21T06:35:13.088Z,21.68
2018-09-21T06:36:13.138Z,21.69
2018-09-21T06:37:13.080Z,21.68
2018-09-21T06:38:13.058Z,21.69
2018-09-21T06:39:13.087Z,21.69
2018-09-21T06:40:13.040Z,21.69
2018-09-21T06:41:13.026Z,21.72
2018-09-21T06:42:13.014Z,21.71
2018-09-21T06:43:13.009Z,21.74
2018-09-21T06:44:12.999Z,21.77
2018-09-21T06:45:13.052Z,21.80
2018-09-21T06:46:12.971Z,21.74
2018-09-21T06:47:12.956Z,21.91
2018-09-21T06:48:12.942Z,21.83
2018-09-21T06:49:12.946Z,21.90
2018-09-21T06:50:12.931Z,21.83
2018-09-21T06:51:12.918Z,21.86
2018-09-21T06:52:12.908Z,21.83
2018-09-21T06:53:12.890Z,21.91
2018-09-21T06:54:12.891Z,21.82
2018-09-21T06:55:12.874Z,21.88
2018-09-21T06:56:12.874Z,21.90
2018-09-21T06:57:12.886Z,21.94
2018-09-21T06:58:12.839Z,21.80
2018-09-21T06:59:12.840Z,21.82
2018-09-21T07:00:12.813Z,21.80
2018-09-21T07:01:12.838Z,21.79
2018-09-21T07:02:12.791Z,21.88
2018-09-21T07:03:12.806Z,21.92
2018-09-21T07:04:12.780Z,21.84
2018-09-21T07:05:12.768Z,21.84
2018-09-21T07:06:12.752Z,21.82
2018-09-21T07:07:12.736Z,21.84
2018-09-21T07:08:12.736Z,21.74
2018-09-21T07:09:12.764Z,21.82
2018-09-21T07:10:12.729Z,21.74
2018-09-21T07:11:12.705Z,21.77
2018-09-21T07:12:12.678Z,21.75
2018-09-21T07:13:12.683Z,21.71
2018-09-21T07:14:12.659Z,21.71
2018-09-21T07:15:12.655Z,21.79
2018-09-21T07:16:12.655Z,21.71
2018-09-21T07:17:12.634Z,21.67
2018-09-21T07:18:12.618Z,21.71
2018-09-21T07:19:12.620Z,21.68
2018-09-21T07:20:12.591Z,21.68
2018-09-21T07:21:12.584Z,21.72
2018-09-21T07:22:12.580Z,21.72
2018-09-21T07:23:12.595Z,21.77
2018-09-21T07:24:12.564Z,21.68
2018-09-21T07:25:12.536Z,21.74
2018-09-21T07:26:12.532Z,21.69
2018-09-21T07:27:12.520Z,21.74
2018-09-21T07:28:12.511Z,21.72
2018-09-21T07:29:12.546Z,21.67
2018-09-21T07:30:12.488Z,21.75
2018-09-21T07:31:12.501Z,21.69
2018-09-21T07:32:12.461Z,21.69
2018-09-21T07:33:12.459Z,21.72
2018-09-21T07:34:12.456Z,21.65
2018-09-21T07:35:12.432Z,21.68
2018-09-21T07:36:12.430Z,21.72
2018-09-21T07:37:12.413Z,21.71
2018-09-21T07:38:12.398Z,21.64
2018-09-21T07:39:12.397Z,21.69
2018-09-21T07:40:12.370Z,21.75
2018-09-21T07:41:12.368Z,21.69
2018-09-21T07:42:12.371Z,21.68
2018-09-21T07:43:12.386Z,21.67
2018-09-21T07:44:12.344Z,21.74
2018-09-21T07:45:12.318Z,21.72
2018-09-21T07:46:12.319Z,21.71
2018-09-21T07:47:12.298Z,21.72
2018-09-21T07:48:12.310Z,21.75
2018-09-21T07:49:12.284Z,21.72
2018-09-21T07:50:12.286Z,21.77
2018-09-21T07:51:12.252Z,21.82
2018-09-21T07:52:12.238Z,21.77
2018-09-21T07:53:12.240Z,21.79
2018-09-21T07:54:12.275Z,21.75
2018-09-21T07:55:12.223Z,21.72
2018-09-21T07:56:12.207Z,21.75
2018-09-21T07:57:12.203Z,21.67
2018-09-21T07:58:12.203Z,21.69
2018-09-21T07:59:12.193Z,21.67
2018-09-21T08:00:12.160Z,21.68
2018-09-21T08:01:12.156Z,21.64
2018-09-21T08:02:12.175Z,21.62
2018-09-21T08:03:12.127Z,21.68
2018-09-21T08:04:12.111Z,21.67
2018-09-21T08:05:12.106Z,21.65
2018-09-21T08:06:12.102Z,21.65
2018-09-21T08:07:12.187Z,21.61
2018-09-21T08:08:12.084Z,21.59
2018-09-21T08:09:12.069Z,21.64
2018-09-21T08:10:12.050Z,21.58
2018-09-21T08:11:12.063Z,21.64
2018-09-21T08:12:12.044Z,21.61
2018-09-21T08:13:12.017Z,21.59
2018-09-21T08:14:12.023Z,21.59
2018-09-21T08:15:11.991Z,21.56
2018-09-21T08:16:11.987Z,21.52
2018-09-21T08:17:11.998Z,21.47
2018-09-21T08:18:11.956Z,21.59
2018-09-21T08:19:11.963Z,21.53
2018-09-21T08:20:11.943Z,21.61
2018-09-21T08:21:11.938Z,21.56
2018-09-21T08:22:11.936Z,21.61
2018-09-21T08:23:11.901Z,21.64
2018-09-21T08:24:11.907Z,21.65
2018-09-21T08:25:12.037Z,21.69
2018-09-21T08:26:11.872Z,21.62
2018-09-21T08:27:11.868Z,21.64
2018-09-21T08:28:12.054Z,21.75
2018-09-21T08:29:11.833Z,21.67
2018-09-21T08:30:11.849Z,21.71
2018-09-21T08:31:11.819Z,21.67
2018-09-21T08:32:11.858Z,21.74
2018-09-21T08:33:11.861Z,21.77
2018-09-21T08:34:11.794Z,21.77
2018-09-21T08:35:11.790Z,21.84
2018-09-21T08:36:11.756Z,21.77
2018-09-21T08:37:11.781Z,21.86
2018-09-21T08:38:11.779Z,21.96
2018-09-21T08:39:11.729Z,21.88
2018-09-21T08:40:11.746Z,22.02
2018-09-21T08:41:11.710Z,22.05
2018-09-21T08:42:11.714Z,21.96
2018-09-21T08:43:11.685Z,21.99
2018-09-21T08:44:11.667Z,22.03
2018-09-21T08:45:11.682Z,22.03
2018-09-21T08:46:11.663Z,22.05
2018-09-21T08:47:11.653Z,22.05
2018-09-21T08:48:11.628Z,22.05
2018-09-21T08:49:11.612Z,22.07
2018-09-21T08:50:11.605Z,22.02
2018-09-21T08:51:11.609Z,22.09
2018-09-21T08:52:11.602Z,22.06
2018-09-21T08:53:11.607Z,22.07
2018-09-21T08:54:11.566Z,22.03
2018-09-21T08:55:11.549Z,22.03
2018-09-21T08:56:11.548Z,21.96
2018-09-21T08:57:11.529Z,21.98
2018-09-21T08:58:11.543Z,21.94
2018-09-21T08:59:11.520Z,21.91
2018-09-21T09:00:11.498Z,21.94
2018-09-21T09:01:11.503Z,21.96
2018-09-21T09:02:11.482Z,21.98
2018-09-21T09:03:11.592Z,21.94
2018-09-21T09:04:11.480Z,21.94
2018-09-21T09:05:11.444Z,21.92
2018-09-21T09:06:11.457Z,21.94
2018-09-21T09:07:11.420Z,21.94
2018-09-21T09:08:11.417Z,21.86
2018-09-21T09:09:11.411Z,21.90
2018-09-21T09:10:11.386Z,21.86
2018-09-21T09:11:11.378Z,21.80
2018-09-21T09:12:11.363Z,21.84
2018-09-21T09:13:11.377Z,21.92
2018-09-21T09:14:11.358Z,21.83
2018-09-21T09:15:11.346Z,21.86
2018-09-21T09:16:11.332Z,21.91
2018-09-21T09:17:11.316Z,21.94
2018-09-21T09:18:11.302Z,21.88
2018-09-21T09:19:11.312Z,21.86
2018-09-21T09:20:11.306Z,21.88
2018-09-21T09:21:11.263Z,21.91
2018-09-21T09:22:11.250Z,21.84
2018-09-21T09:23:11.285Z,21.88
2018-09-21T09:24:11.233Z,21.90
2018-09-21T09:25:11.233Z,21.91
2018-09-21T09:26:11.256Z,21.92
2018-09-21T09:27:11.195Z,21.88
2018-09-21T09:28:11.203Z,21.82
2018-09-21T09:29:11.207Z,21.83
2018-09-21T09:30:11.230Z,21.83
2018-09-21T09:31:11.159Z,21.91
2018-09-21T09:32:11.178Z,21.88
2018-09-21T09:33:11.131Z,21.98
2018-09-21T09:34:11.127Z,21.83
2018-09-21T09:35:11.114Z,21.86
2018-09-21T09:36:11.111Z,21.88
2018-09-21T09:37:11.089Z,21.82
2018-09-21T09:38:11.083Z,21.65
2018-09-21T09:39:11.063Z,21.40
2018-09-21T09:40:11.081Z,21.17
2018-09-21T09:41:11.080Z,20.66
2018-09-21T09:42:11.028Z,20.50
2018-09-21T09:43:11.066Z,20.23
2018-09-21T09:44:11.017Z,20.16
2018-09-21T09:45:11.011Z,20.05
2018-09-21T09:46:10.991Z,19.78
2018-09-21T09:47:10.981Z,19.54
2018-09-21T09:48:10.968Z,19.11
2018-09-21T09:49:11.018Z,18.88
2018-09-21T09:50:10.964Z,18.84
2018-09-21T09:51:10.959Z,18.70
2018-09-21T09:52:10.941Z,18.44
2018-09-21T09:53:10.915Z,18.35
2018-09-21T09:54:10.904Z,18.27
2018-09-21T09:55:10.922Z,18.15
2018-09-21T09:56:10.898Z,17.90
2018-09-21T09:57:10.872Z,17.74
2018-09-21T09:58:10.862Z,17.56
2018-09-21T09:59:10.865Z,17.46
2018-09-21T10:00:10.834Z,17.36
2018-09-21T10:01:10.836Z,17.34
2018-09-21T10:02:10.828Z,17.11
2018-09-21T10:03:10.823Z,17.06
2018-09-21T10:04:10.795Z,16.78
2018-09-21T10:05:10.787Z,16.70
2018-09-21T10:06:10.800Z,16.53
2018-09-21T10:07:10.766Z,16.31
2018-09-21T10:08:10.749Z,16.21
2018-09-21T10:09:10.738Z,16.20
2018-09-21T10:10:10.743Z,16.04
2018-09-21T10:11:10.716Z,16.17
2018-09-21T10:12:10.774Z,16.08
2018-09-21T10:13:10.697Z,15.97
2018-09-21T10:14:10.679Z,15.96
2018-09-21T10:15:10.695Z,15.86
2018-09-21T10:16:10.661Z,15.83
2018-09-21T10:17:10.664Z,15.62
2018-09-21T10:18:10.648Z,15.68
2018-09-21T10:19:10.636Z,15.51
2018-09-21T10:20:10.622Z,15.47
2018-09-21T10:21:10.628Z,15.50
2018-09-21T10:22:10.601Z,15.47
2018-09-21T10:23:10.585Z,15.21
2018-09-21T10:24:10.643Z,15.32
2018-09-21T10:25:10.589Z,15.25
2018-09-21T10:26:10.549Z,15.21
2018-09-21T10:27:10.681Z,15.21
2018-09-21T10:28:10.630Z,15.27
2018-09-21T10:29:10.531Z,15.13
2018-09-21T10:30:10.508Z,15.07
2018-09-21T10:31:10.490Z,15.19
2018-09-21T10:32:10.494Z,15.03
2018-09-21T10:33:10.486Z,15.07
2018-09-21T10:34:10.476Z,15.20
2018-09-21T10:35:10.543Z,15.10
2018-09-21T10:36:10.461Z,15.19
2018-09-21T10:37:10.541Z,15.09
2018-09-21T10:38:10.419Z,15.14
2018-09-21T10:39:10.469Z,15.21
2018-09-21T10:40:10.462Z,15.19
2018-09-21T10:41:10.387Z,15.14
2018-09-21T10:42:10.414Z,15.07
2018-09-21T10:43:10.452Z,15.02
2018-09-21T10:44:10.379Z,15.03
2018-09-21T10:45:10.340Z,14.99
2018-09-21T10:46:10.332Z,14.95
2018-09-21T10:47:10.325Z,15.03
2018-09-21T10:48:10.330Z,15.03
2018-09-21T10:49:10.375Z,14.99
2018-09-21T10:50:10.289Z,14.95
2018-09-21T10:51:10.279Z,15.06
2018-09-21T10:52:10.264Z,15.07
2018-09-21T10:53:10.253Z,15.10
2018-09-21T10:54:10.261Z,15.09
2018-09-21T10:55:10.228Z,15.07
2018-09-21T10:56:10.230Z,15.06
2018-09-21T10:57:10.223Z,15.09
2018-09-21T10:58:10.192Z,15.06
2018-09-21T10:59:10.222Z,15.10
2018-09-21T11:00:10.177Z,15.06
2018-09-21T11:01:10.165Z,15.19
2018-09-21T11:02:10.157Z,15.10
2018-09-21T11:03:10.145Z,15.09
2018-09-21T11:04:10.143Z,15.14
2018-09-21T11:05:10.127Z,15.13
2018-09-21T11:06:10.105Z,15.21
2018-09-21T11:07:10.114Z,15.13
2018-09-21T11:08:10.099Z,15.20
2018-09-21T11:09:10.072Z,15.25
2018-09-21T11:10:10.065Z,15.31
2018-09-21T11:11:10.057Z,15.28
2018-09-21T11:12:10.064Z,15.35
2018-09-21T11:13:10.133Z,15.31
2018-09-21T11:14:10.022Z,15.31
2018-09-21T11:15:10.003Z,15.27
2018-09-21T11:16:10.012Z,15.31
2018-09-21T11:17:09.986Z,15.35
2018-09-21T11:18:09.989Z,15.29
2018-09-21T11:19:09.987Z,15.39
2018-09-21T11:20:09.954Z,15.47
2018-09-21T11:21:09.959Z,15.41
2018-09-21T11:22:09.934Z,15.51
2018-09-21T11:23:09.934Z,15.50
2018-09-21T11:24:09.916Z,15.53
2018-09-21T11:25:09.916Z,15.53
2018-09-21T11:26:09.904Z,15.67
2018-09-21T11:27:09.873Z,15.65
2018-09-21T11:28:09.864Z,15.60
2018-09-21T11:29:09.854Z,15.53
2018-09-21T11:30:09.847Z,15.71
2018-09-21T11:31:09.836Z,15.62
2018-09-21T11:32:09.828Z,15.68
2018-09-21T11:33:09.938Z,15.76
2018-09-21T11:34:09.809Z,15.80
2018-09-21T11:35:09.821Z,15.78
2018-09-21T11:36:09.777Z,15.86
2018-09-21T11:37:09.785Z,15.87
2018-09-21T11:38:09.760Z,15.94
2018-09-21T11:39:09.744Z,15.87
2018-09-21T11:40:09.736Z,15.90
2018-09-21T11:41:09.717Z,16.00
2018-09-21T11:42:09.704Z,15.93
2018-09-21T11:43:09.714Z,15.93
2018-09-21T11:44:09.706Z,15.92
2018-09-21T11:45:09.712Z,15.93
2018-09-21T11:46:09.731Z,15.97
2018-09-21T11:47:09.713Z,16.04
2018-09-21T11:48:09.666Z,16.02
2018-09-21T11:49:09.639Z,16.01
2018-09-21T11:50:09.618Z,16.15
2018-09-21T11:51:09.620Z,16.15
2018-09-21T11:52:09.638Z,16.25
2018-09-21T11:53:09.617Z,16.24
2018-09-21T11:54:09.603Z,16.27
2018-09-21T11:55:09.567Z,16.41
2018-09-21T11:56:09.575Z,16.46
2018-09-21T11:57:09.567Z,16.48
2018-09-21T11:58:09.574Z,16.43
2018-09-21T11:59:09.521Z,16.42
2018-09-21T12:00:09.518Z,16.52
2018-09-21T12:01:09.514Z,16.50
2018-09-21T12:02:09.505Z,16.58
2018-09-21T12:03:09.486Z,16.68
2018-09-21T12:04:09.475Z,16.78
2018-09-21T12:05:09.463Z,16.76
2018-09-21T12:06:09.458Z,16.81
2018-09-21T12:07:09.452Z,16.94
2018-09-21T12:08:09.426Z,17.04
2018-09-21T12:09:09.425Z,17.00
2018-09-21T12:10:09.403Z,17.16
2018-09-21T12:11:09.428Z,17.11
2018-09-21T12:12:09.395Z,17.30
2018-09-21T12:13:09.385Z,17.36
2018-09-21T12:14:09.377Z,17.26
2018-09-21T12:15:09.361Z,17.31
2018-09-21T12:16:09.482Z,17.37
2018-09-21T12:17:09.366Z,17.43
2018-09-21T12:18:09.319Z,17.43
2018-09-21T12:19:09.301Z,17.36
2018-09-21T12:20:09.304Z,17.55
2018-09-21T12:21:09.300Z,17.41
2018-09-21T12:22:09.355Z,17.52
2018-09-21T12:23:09.283Z,17.59
2018-09-21T12:24:09.251Z,17.62
2018-09-21T12:25:09.244Z,17.75
2018-09-21T12:26:09.234Z,17.81
2018-09-21T12:27:09.237Z,17.81
2018-09-21T12:28:09.221Z,17.90
2018-09-21T12:29:09.198Z,18.05
2018-09-21T12:30:09.203Z,18.02
2018-09-21T12:31:09.171Z,18.10
2018-09-21T12:32:09.164Z,18.21
2018-09-21T12:33:09.162Z,18.18
2018-09-21T12:34:09.147Z,18.23
2018-09-21T12:35:09.158Z,18.23
2018-09-21T12:36:09.224Z,18.29
2018-09-21T12:37:09.133Z,18.37
2018-09-21T12:38:09.123Z,18.33
2018-09-21T12:39:09.130Z,18.36
2018-09-21T12:40:09.097Z,18.37
2018-09-21T12:41:09.064Z,18.48
2018-09-21T12:42:09.055Z,18.42
2018-09-21T12:43:09.058Z,18.41
2018-09-21T12:44:09.052Z,18.42
2018-09-21T12:45:09.030Z,18.44
2018-09-21T12:46:09.009Z,18.45
2018-09-21T12:47:09.005Z,18.44
2018-09-21T12:48:09.020Z,18.37
2018-09-21T12:49:08.992Z,18.35
2018-09-21T12:50:08.983Z,18.30
2018-09-21T12:51:08.952Z,18.11
2018-09-21T12:52:08.943Z,18.18