createdAt,value
2023-01-18T00:00:17.494Z,2.30
2023-01-18T00:02:46.949Z,3.17
2023-01-18T00:08:07.722Z,2.63
2023-01-18T00:10:43.958Z,2.70
2023-01-18T00:13:12.367Z,3.97
2023-01-18T00:15:39.510Z,7.03
2023-01-18T00:18:09.527Z,3.30
2023-01-18T00:20:36.597Z,3.00
2023-01-18T00:23:03.916Z,2.40
2023-01-18T00:25:34.347Z,2.93
2023-01-18T00:28:15.601Z,2.50
2023-01-18T00:30:51.504Z,3.67
2023-01-18T00:33:25.021Z,2.63
2023-01-18T00:36:09.301Z,4.43
2023-01-18T00:38:45.169Z,4.10
2023-01-18T00:41:31.727Z,4.40
2023-01-18T00:47:35.142Z,2.93
2023-01-18T00:50:27.294Z,3.03
2023-01-18T00:53:18.217Z,2.73
2023-01-18T00:56:12.734Z,2.40
2023-01-18T00:58:51.610Z,2.20
2023-01-18T01:01:29.793Z,3.93
2023-01-18T01:04:27.283Z,1.80
2023-01-18T01:07:05.390Z,2.20
2023-01-18T01:09:57.172Z,2.33
2023-01-18T01:12:51.588Z,1.80
2023-01-18T01:15:45.745Z,2.13
2023-01-18T01:18:48.014Z,1.80
2023-01-18T01:21:50.183Z,2.73
2023-01-18T01:24:51.196Z,2.10
2023-01-18T01:27:24.196Z,1.70
2023-01-18T01:29:57.191Z,2.30
2023-01-18T01:32:35.715Z,2.10
2023-01-18T01:38:18.872Z,2.10
2023-01-18T01:41:17.239Z,2.47
2023-01-18T01:48:01.096Z,1.90
2023-01-18T01:51:02.357Z,2.30
2023-01-18T01:56:42.714Z,2.97
2023-01-18T01:59:19.981Z,1.80
2023-01-18T02:01:47.768Z,1.93
2023-01-18T02:04:18.616Z,1.97
2023-01-18T02:06:48.819Z,2.10
2023-01-18T02:12:07.458Z,1.70
2023-01-18T02:14:46.217Z,1.83
2023-01-18T02:18:10.594Z,1.83
2023-01-18T02:27:59.121Z,2.20
2023-01-18T02:30:55.728Z,1.70
2023-01-18T02:33:35.015Z,1.43
2023-01-18T02:38:52.445Z,1.80
2023-01-18T02:41:57.735Z,1.70
2023-01-18T02:50:26.712Z,1.47
2023-01-18T02:52:54.673Z,2.33
2023-01-18T02:55:59.180Z,1.83
2023-01-18T02:58:33.432Z,1.60
2023-01-18T03:01:38.305Z,1.50
2023-01-18T03:05:08.130Z,1.80
2023-01-18T03:08:06.413Z,1.80
2023-01-18T03:10:41.814Z,1.63
2023-01-18T03:13:25.292Z,1.70
2023-01-18T03:15:56.138Z,1.63
2023-01-18T03:18:32.165Z,1.70
2023-01-18T03:20:59.136Z,1.40
2023-01-18T03:26:33.885Z,1.60
2023-01-18T03:29:21.013Z,1.60
2023-01-18T03:32:12.988Z,1.60
2023-01-18T03:36:11.841Z,1.70
2023-01-18T03:38:47.827Z,1.73
2023-01-18T03:44:25.880Z,1.77
2023-01-18T03:46:55.856Z,1.50
2023-01-18T03:49:32.001Z,1.40
2023-01-18T03:52:21.462Z,1.97
2023-01-18T03:54:53.986Z,1.87
2023-01-18T03:57:31.467Z,1.60
2023-01-18T03:59:59.172Z,1.57
2023-01-18T04:02:27.895Z,1.87
2023-01-18T04:04:57.662Z,1.83
2023-01-18T04:07:25.884Z,1.60
2023-01-18T04:09:52.763Z,1.60
2023-01-18T04:12:19.471Z,1.70
2023-01-18T04:14:46.230Z,2.50
2023-01-18T04:17:12.977Z,2.07
2023-01-18T04:19:40.506Z,1.93
2023-01-18T04:22:09.779Z,2.20
2023-01-18T04:24:36.650Z,2.23
2023-01-18T04:27:04.127Z,2.77
2023-01-18T04:29:31.159Z,2.40
2023-01-18T04:31:57.974Z,4.00
2023-01-18T04:34:24.783Z,3.40
2023-01-18T04:36:52.035Z,3.70
2023-01-18T04:39:19.086Z,5.93
2023-01-18T04:41:46.144Z,7.37
2023-01-18T04:44:13.112Z,3.03
2023-01-18T04:46:39.991Z,2.10
2023-01-18T04:49:07.377Z,2.27
2023-01-18T04:51:34.230Z,2.00
2023-01-18T04:54:01.087Z,2.30
2023-01-18T04:56:27.826Z,2.47
2023-01-18T04:58:55.299Z,2.57
2023-01-18T05:01:22.569Z,2.47
2023-01-18T05:03:49.900Z,1.70
2023-01-18T05:06:18.375Z,1.90
2023-01-18T05:08:45.213Z,2.07
2023-01-18T05:11:14.304Z,2.50
2023-01-18T05:13:41.643Z,2.30
2023-01-18T05:16:13.101Z,2.00
2023-01-18T05:18:39.895Z,2.20
2023-01-18T05:21:06.595Z,2.00
2023-01-18T09:29:31.511Z,2.53
2023-01-18T09:31:59.852Z,2.20
2023-01-18T09:34:26.781Z,1.77
2023-01-18T09:36:53.623Z,2.20
2023-01-18T09:39:21.137Z,2.10
2023-01-18T09:42:01.132Z,2.10
2023-01-18T09:44:33.546Z,2.30
2023-01-18T09:47:11.808Z,2.50
2023-01-18T09:49:52.123Z,2.40
2023-01-18T09:55:54.062Z,2.10
2023-01-18T09:58:29.244Z,2.07
2023-01-18T10:01:02.537Z,2.10
2023-01-18T10:03:38.750Z,2.03
2023-01-18T10:06:24.284Z,2.27
2023-01-18T10:09:11.338Z,2.20
2023-01-18T10:12:03.940Z,1.63
2023-01-18T10:15:29.222Z,2.20
2023-01-18T10:18:00.301Z,2.13
2023-01-18T10:20:36.743Z,1.90
2023-01-18T10:23:20.361Z,1.73
2023-01-18T10:26:07.713Z,1.60
2023-01-18T10:28:53.594Z,1.30
2023-01-18T10:31:51.853Z,1.80
2023-01-18T10:34:34.629Z,1.40
2023-01-18T10:37:15.022Z,1.87
2023-01-18T10:40:01.658Z,1.53
2023-01-18T10:42:51.789Z,1.60
2023-01-18T10:45:22.616Z,1.90
2023-01-18T10:47:54.380Z,1.90
2023-01-18T10:50:22.602Z,3.10
2023-01-18T10:52:52.020Z,1.80
2023-01-18T10:55:20.409Z,1.83
2023-01-18T10:57:48.384Z,3.03
2023-01-18T11:00:21.440Z,2.03
2023-01-18T11:02:55.443Z,2.37
2023-01-18T11:05:34.613Z,2.00
2023-01-18T11:08:20.638Z,2.00
2023-01-18T11:11:48.083Z,2.03
2023-01-18T11:14:30.534Z,1.80
2023-01-18T11:17:11.510Z,2.23
2023-01-18T11:19:39.600Z,3.73
2023-01-18T11:22:35.171Z,2.27
2023-01-18T11:25:04.194Z,2.63
2023-01-18T11:27:31.252Z,2.50
2023-01-18T11:29:58.033Z,3.50
2023-01-18T11:32:27.574Z,3.10
2023-01-18T11:34:56.756Z,2.50
2023-01-18T11:37:36.316Z,3.27
2023-01-18T11:40:30.017Z,2.53
2023-01-18T11:43:22.487Z,2.70
2023-01-18T11:46:01.458Z,2.60
2023-01-18T11:48:49.723Z,3.93
2023-01-18T11:51:24.127Z,2.73
2023-01-18T11:54:04.723Z,2.97
2023-01-18T11:56:42.436Z,3.50
2023-01-18T11:59:15.833Z,2.53
2023-01-18T12:02:10.214Z,2.70
2023-01-18T12:05:45.780Z,3.10
2023-01-18T12:08:31.780Z,2.73
2023-01-18T12:11:13.559Z,3.47
2023-01-18T12:13:48.814Z,2.87
2023-01-18T12:19:58.541Z,5.97
2023-01-18T12:23:13.576Z,2.70
2023-01-18T12:26:11.697Z,2.47
2023-01-18T12:33:04.636Z,2.70
2023-01-18T12:35:53.856Z,3.40
2023-01-18T12:38:31.578Z,3.27
2023-01-18T12:41:17.632Z,2.83
2023-01-18T12:44:40.721Z,2.57
2023-01-18T12:48:12.367Z,3.13
2023-01-18T12:50:40.595Z,2.60
2023-01-18T12:53:16.104Z,2.70
2023-01-18T12:56:48.687Z,3.20
2023-01-18T14:14:53.854Z,2.40
2023-01-18T14:17:20.975Z,2.37
2023-01-18T14:19:47.739Z,9.60
2023-01-18T14:23:15.779Z,3.07
2023-01-18T14:26:06.203Z,7.83
2023-01-18T14:29:15.217Z,11.57
2023-01-18T14:32:12.133Z,3.27
2023-01-18T14:34:41.812Z,4.20
2023-01-18T14:37:38.266Z,3.93
2023-01-18T14:40:29.667Z,4.30
2023-01-18T14:43:04.819Z,2.43
2023-01-18T14:45:37.597Z,3.37
2023-01-18T14:48:19.408Z,3.73
2023-01-18T14:50:48.786Z,3.10
2023-01-18T14:53:23.675Z,3.73
2023-01-18T14:56:07.619Z,3.77
2023-01-18T14:58:37.655Z,3.63
2023-01-18T15:01:05.696Z,2.93
2023-01-18T15:03:32.896Z,8.20
2023-01-18T15:06:17.791Z,5.10
2023-01-18T15:08:47.050Z,3.80
2023-01-18T15:11:14.397Z,4.97
2023-01-18T15:13:51.773Z,4.53
2023-01-18T15:19:09.937Z,12.10
2023-01-18T15:21:58.140Z,4.50
2023-01-18T15:25:11.671Z,4.53
2023-01-18T15:27:38.739Z,4.33
2023-01-18T15:30:12.867Z,3.93
2023-01-18T15:32:39.951Z,6.83
2023-01-18T15:35:13.171Z,5.63
2023-01-18T15:40:56.218Z,6.07
2023-01-18T15:43:42.280Z,5.67
2023-01-18T15:46:36.660Z,5.47
2023-01-18T15:49:05.217Z,5.87
2023-01-18T15:54:37.931Z,5.70
2023-01-18T16:00:22.753Z,7.63
2023-01-18T16:03:04.413Z,4.50
2023-01-18T16:05:37.853Z,4.57
2023-01-18T16:08:21.276Z,5.33
2023-01-18T16:10:57.629Z,5.17
2023-01-18T16:14:10.036Z,5.83
2023-01-18T16:16:48.774Z,6.33
2023-01-18T16:19:48.862Z,8.80
2023-01-18T16:22:28.998Z,9.10
2023-01-18T16:25:16.293Z,9.43
2023-01-18T16:28:37.343Z,6.17
2023-01-18T16:31:22.790Z,3.83
2023-01-18T16:33:59.455Z,5.20
2023-01-18T16:36:42.341Z,5.33
2023-01-18T16:39:09.874Z,7.70
2023-01-18T16:41:42.970Z,7.70
2023-01-18T16:44:22.910Z,5.87
2023-01-18T16:46:50.309Z,17.37
2023-01-18T16:49:20.846Z,13.03
2023-01-18T16:51:48.417Z,30.00
2023-01-18T16:54:24.966Z,22.23
2023-01-18T16:56:52.076Z,61.57
2023-01-18T16:59:24.683Z,36.57
2023-01-18T17:01:51.712Z,26.37
2023-01-18T17:10:02.821Z,5.87
2023-01-18T17:12:36.022Z,6.07
2023-01-18T17:15:06.332Z,4.90
2023-01-18T17:17:54.641Z,5.37
2023-01-18T17:20:25.046Z,4.07
2023-01-18T17:22:53.161Z,4.50
2023-01-18T17:25:29.905Z,5.03
2023-01-18T17:28:01.032Z,5.40
2023-01-18T17:30:28.647Z,6.90
2023-01-18T17:33:02.342Z,15.27
2023-01-18T17:35:29.496Z,9.30
2023-01-18T17:38:05.928Z,13.67
2023-01-18T17:40:43.465Z,7.07
2023-01-18T17:43:33.429Z,10.70
2023-01-18T17:46:12.340Z,14.67
2023-01-18T17:48:45.771Z,14.77
2023-01-18T17:53:52.044Z,10.70
2023-01-18T17:56:24.557Z,10.03
2023-01-18T17:58:56.903Z,6.67
2023-01-18T18:01:24.122Z,4.93
2023-01-18T18:03:56.027Z,4.60
2023-01-18T18:06:30.740Z,6.60
2023-01-18T18:08:58.786Z,5.80
2023-01-18T18:11:36.974Z,8.73
2023-01-18T18:14:16.059Z,6.87
2023-01-18T18:16:46.716Z,16.83
2023-01-18T18:19:18.072Z,30.57
2023-01-18T18:22:24.790Z,14.10
2023-01-18T18:24:55.373Z,8.07
2023-01-18T18:27:37.324Z,4.93
2023-01-18T18:30:15.303Z,7.03
2023-01-18T18:32:49.133Z,6.07
2023-01-18T18:35:25.789Z,6.37
2023-01-18T18:37:54.582Z,10.40
2023-01-18T18:40:27.959Z,6.90
2023-01-18T18:43:02.288Z,5.73
2023-01-18T18:46:08.148Z,5.10
2023-01-18T18:49:09.160Z,8.47
2023-01-18T18:51:59.550Z,6.83
2023-01-18T18:54:33.767Z,4.73
2023-01-18T18:57:06.624Z,4.70
2023-01-18T18:59:43.416Z,6.83
2023-01-18T19:02:16.451Z,6.00
2023-01-18T19:08:07.555Z,5.97
2023-01-18T19:13:49.436Z,10.93
2023-01-18T19:16:21.822Z,17.90
2023-01-18T19:18:52.083Z,10.97
2023-01-18T19:21:33.274Z,16.40
2023-01-18T19:24:00.150Z,15.10
2023-01-18T19:26:27.011Z,18.07
2023-01-18T19:28:53.955Z,16.27
2023-01-18T19:31:36.282Z,17.47
2023-01-18T19:34:13.053Z,13.63
2023-01-18T19:36:56.919Z,19.43
2023-01-18T19:42:23.708Z,8.30
2023-01-18T19:47:49.972Z,13.73
2023-01-18T19:50:22.604Z,7.90
2023-01-18T19:52:52.911Z,7.33
2023-01-18T19:55:22.958Z,9.83
2023-01-18T19:58:05.359Z,8.57
2023-01-18T20:03:58.186Z,8.83
2023-01-18T20:06:54.275Z,14.80
2023-01-18T20:09:43.420Z,9.20
2023-01-18T20:12:49.012Z,17.73
2023-01-18T20:15:27.692Z,21.70
2023-01-18T20:20:51.066Z,12.43
2023-01-18T20:23:28.913Z,10.17
2023-01-18T20:26:01.995Z,10.60
2023-01-18T20:31:20.013Z,11.23
2023-01-18T20:33:51.049Z,10.50
2023-01-18T20:36:29.746Z,9.93
2023-01-18T20:38:59.504Z,10.07
2023-01-18T20:41:42.421Z,10.30
2023-01-18T20:47:08.585Z,9.17
2023-01-18T20:49:42.284Z,9.37
2023-01-18T20:55:15.237Z,9.23
2023-01-18T20:57:57.880Z,10.13
2023-01-18T21:00:50.012Z,9.20
2023-01-18T21:03:21.287Z,9.77
2023-01-18T21:06:00.196Z,11.07
2023-01-18T21:08:33.126Z,10.20
2023-01-18T21:11:38.270Z,10.67
2023-01-18T21:17:23.180Z,10.10
2023-01-18T21:20:10.749Z,11.87
2023-01-18T21:22:46.265Z,10.60
2023-01-18T21:25:18.985Z,10.90
2023-01-18T21:27:52.083Z,10.10
2023-01-18T21:30:25.425Z,11.70
2023-01-18T21:33:15.193Z,10.97
2023-01-18T21:36:01.499Z,8.80
2023-01-18T21:38:31.361Z,9.53
2023-01-18T21:41:18.364Z,9.80
2023-01-18T21:44:03.634Z,9.77
2023-01-18T21:46:30.559Z,9.87
2023-01-18T21:49:01.081Z,8.17
2023-01-18T21:51:46.911Z,8.27
2023-01-18T21:54:22.918Z,7.60
2023-01-18T21:56:59.574Z,7.30
2023-01-18T21:59:26.898Z,8.27
2023-01-18T22:01:59.411Z,8.50
2023-01-18T22:04:56.725Z,9.57
2023-01-18T22:07:27.008Z,8.67
2023-01-18T22:10:04.061Z,7.90
2023-01-18T22:12:33.335Z,8.87
2023-01-18T22:15:04.556Z,8.20
2023-01-18T22:17:31.686Z,7.40
2023-01-18T22:20:00.649Z,7.00
2023-01-18T22:22:46.379Z,7.67
2023-01-18T22:25:18.997Z,7.17
2023-01-18T22:27:46.016Z,8.00
2023-01-18T22:30:13.627Z,7.40
2023-01-18T22:32:40.614Z,7.63
2023-01-18T22:35:13.465Z,7.63
2023-01-18T22:37:40.513Z,7.07
2023-01-18T22:40:28.405Z,6.60
2023-01-18T22:43:06.162Z,7.27
2023-01-18T22:45:35.963Z,5.97
2023-01-18T22:48:05.957Z,6.07
2023-01-18T22:50:32.808Z,5.87
2023-01-18T22:53:20.821Z,6.47
2023-01-18T22:55:52.013Z,6.63
2023-01-18T22:58:32.358Z,6.00
2023-01-18T23:01:13.590Z,6.23
2023-01-18T23:03:47.685Z,7.93
2023-01-18T23:06:15.200Z,6.60
2023-01-18T23:08:50.747Z,7.23
2023-01-18T23:15:14.355Z,6.80
2023-01-18T23:18:15.968Z,6.63
2023-01-18T23:21:34.458Z,9.30
2023-01-18T23:24:12.460Z,10.67
2023-01-18T23:26:51.786Z,6.30
2023-01-18T23:29:23.200Z,6.93
2023-01-18T23:31:50.299Z,5.80
2023-01-18T23:34:17.503Z,6.67
2023-01-18T23:36:50.201Z,5.93
2023-01-18T23:39:41.183Z,5.30
2023-01-18T23:42:32.454Z,6.10
2023-01-18T23:52:08.551Z,7.97
2023-01-18T23:54:40.951Z,7.23
2023-01-18T23:57:20.027Z,6.43
2023-01-18T23:59:50.287Z,6.00
