createdAt,value
2017-07-01T00:01:45.276Z,92.60
2017-07-01T00:04:13.470Z,92.60
2017-07-01T00:06:41.713Z,92.40
2017-07-01T00:09:09.880Z,92.50
2017-07-01T00:11:38.067Z,92.40
2017-07-01T00:14:06.300Z,92.60
2017-07-01T00:16:35.240Z,92.60
2017-07-01T00:19:03.411Z,92.60
2017-07-01T00:21:31.634Z,92.40
2017-07-01T00:24:00.607Z,92.30
2017-07-01T00:26:28.827Z,92.30
2017-07-01T00:28:57.048Z,92.50
2017-07-01T00:31:25.273Z,92.60
2017-07-01T00:33:53.461Z,92.60
2017-07-01T00:36:21.682Z,92.50
2017-07-01T00:38:49.862Z,92.60
2017-07-01T00:41:18.062Z,92.60
2017-07-01T00:43:47.056Z,92.80
2017-07-01T00:46:15.993Z,92.90
2017-07-01T00:48:44.193Z,92.60
2017-07-01T00:51:12.411Z,92.50
2017-07-01T00:53:40.727Z,92.70
2017-07-01T00:56:08.923Z,93.00
2017-07-01T00:58:37.133Z,93.20
2017-07-01T01:01:06.081Z,93.60
2017-07-01T01:03:34.245Z,93.20
2017-07-01T01:06:02.449Z,93.30
2017-07-01T01:08:30.620Z,93.50
2017-07-01T01:10:58.825Z,93.20
2017-07-01T01:13:27.833Z,93.40
2017-07-01T01:15:56.040Z,93.40
2017-07-01T01:18:24.248Z,93.40
2017-07-01T01:20:52.459Z,93.30
2017-07-01T01:23:20.630Z,93.20
2017-07-01T01:25:48.815Z,93.10
2017-07-01T01:28:17.050Z,93.20
2017-07-01T01:33:23.366Z,93.20
2017-07-01T01:35:51.560Z,93.20
2017-07-01T01:38:19.751Z,93.40
2017-07-01T01:40:47.995Z,93.40
2017-07-01T01:43:16.208Z,93.50
2017-07-01T01:45:44.417Z,93.40
2017-07-01T01:48:13.435Z,93.10
2017-07-01T01:50:41.644Z,93.10
2017-07-01T01:53:09.838Z,93.10
2017-07-01T01:55:38.076Z,93.00
2017-07-01T01:58:06.275Z,92.90
2017-07-01T02:00:34.483Z,92.80
2017-07-01T02:03:02.698Z,92.80
2017-07-01T02:05:30.883Z,93.10
2017-07-01T02:07:59.054Z,93.10
2017-07-01T02:10:27.281Z,93.10
2017-07-01T02:12:55.495Z,93.20
2017-07-01T02:15:23.702Z,93.20
2017-07-01T02:18:21.442Z,93.50
2017-07-01T02:20:58.700Z,93.70
2017-07-01T02:23:27.691Z,93.80
2017-07-01T02:26:17.069Z,93.80
2017-07-01T02:28:55.752Z,94.00
2017-07-01T02:31:23.913Z,93.90
2017-07-01T02:34:09.826Z,94.10
2017-07-01T02:36:39.875Z,93.90
2017-07-01T02:39:08.815Z,94.30
2017-07-01T02:41:37.017Z,94.20
2017-07-01T02:44:05.189Z,94.20
2017-07-01T02:46:49.834Z,94.00
2017-07-01T02:49:20.665Z,93.80
2017-07-01T02:52:09.259Z,93.80
2017-07-01T02:55:04.741Z,93.90
2017-07-01T02:57:32.983Z,93.90
2017-07-01T03:00:01.209Z,93.90
2017-07-01T03:02:39.328Z,94.00
2017-07-01T03:05:08.235Z,93.90
2017-07-01T03:07:37.201Z,93.80
2017-07-01T03:10:05.405Z,93.80
2017-07-01T03:12:34.370Z,93.70
2017-07-01T03:15:02.572Z,93.70
2017-07-01T03:17:42.285Z,94.00
2017-07-01T03:20:10.477Z,93.90
2017-07-01T03:22:38.683Z,94.00
2017-07-01T03:25:06.885Z,94.20
2017-07-01T03:27:35.080Z,94.00
2017-07-01T03:30:10.693Z,93.90
2017-07-01T03:32:38.885Z,94.10
2017-07-01T03:35:07.139Z,94.20
2017-07-01T03:38:01.958Z,94.10
2017-07-01T03:40:54.786Z,94.10
2017-07-01T03:43:45.256Z,94.30
2017-07-01T03:46:28.494Z,94.30
2017-07-01T03:49:00.049Z,94.10
2017-07-01T03:51:29.028Z,94.20
2017-07-01T03:53:57.991Z,93.90
2017-07-01T03:56:26.594Z,93.90
2017-07-01T03:58:54.772Z,93.80
2017-07-01T04:01:22.952Z,93.90
2017-07-01T04:03:51.153Z,93.70
2017-07-01T04:06:19.356Z,93.60
2017-07-01T04:08:47.647Z,93.50
2017-07-01T04:11:15.852Z,93.30
2017-07-01T04:13:44.021Z,93.30
2017-07-01T04:16:12.248Z,93.50
2017-07-01T04:18:45.154Z,93.60
2017-07-01T04:21:13.371Z,93.60
2017-07-01T04:23:42.338Z,93.30
2017-07-01T04:26:10.583Z,93.30
2017-07-01T04:28:38.877Z,93.30
2017-07-01T04:31:07.073Z,93.70
2017-07-01T04:33:35.287Z,93.50
2017-07-01T04:36:03.483Z,93.30
2017-07-01T04:38:38.378Z,93.30
2017-07-01T04:41:07.345Z,93.30
2017-07-01T04:43:42.385Z,93.30
2017-07-01T04:46:11.273Z,93.50
2017-07-01T04:49:02.850Z,93.40
2017-07-01T04:51:58.585Z,93.30
2017-07-01T04:54:42.436Z,93.20
2017-07-01T04:57:26.344Z,93.10
2017-07-01T05:00:19.943Z,93.40
2017-07-01T05:02:48.141Z,93.60
2017-07-01T05:05:17.105Z,93.60
2017-07-01T05:08:03.710Z,93.50
2017-07-01T05:10:58.493Z,93.60
2017-07-01T05:13:26.698Z,93.60
2017-07-01T05:15:59.500Z,93.60
2017-07-01T05:18:28.495Z,93.50
2017-07-01T05:20:59.386Z,93.50
2017-07-01T05:23:31.232Z,93.40
2017-07-01T05:26:05.842Z,93.30
2017-07-01T05:28:39.405Z,93.40
2017-07-01T05:31:26.914Z,93.40
2017-07-01T05:34:22.834Z,93.30
2017-07-01T05:36:51.050Z,93.30
2017-07-01T05:39:24.434Z,93.10
2017-07-01T05:45:30.822Z,92.90
2017-07-01T05:47:59.004Z,93.00
2017-07-01T05:50:27.384Z,93.10
2017-07-01T05:52:56.406Z,93.00
2017-07-01T05:55:24.607Z,92.90
2017-07-01T05:57:52.796Z,92.90
2017-07-01T06:00:30.732Z,92.90
2017-07-01T06:02:59.692Z,92.80
2017-07-01T06:05:27.903Z,93.10
2017-07-01T06:07:56.883Z,93.00
2017-07-01T06:10:34.475Z,93.00
2017-07-01T06:13:02.695Z,92.70
2017-07-01T06:15:55.224Z,92.50
2017-07-01T06:18:43.073Z,92.50
2017-07-01T06:21:45.839Z,92.50
2017-07-01T06:24:36.570Z,92.70
2017-07-01T06:27:37.229Z,92.70
2017-07-01T06:30:21.796Z,92.50
2017-07-01T06:33:10.489Z,92.60
2017-07-01T06:35:46.274Z,92.70
2017-07-01T06:38:47.003Z,92.50
2017-07-01T06:41:25.732Z,92.60
2017-07-01T06:44:19.452Z,92.20
2017-07-01T06:47:01.330Z,92.30
2017-07-01T06:49:54.323Z,92.50
2017-07-01T06:52:26.027Z,92.50
2017-07-01T06:54:54.224Z,92.50
2017-07-01T06:57:22.424Z,92.50
2017-07-01T06:59:50.677Z,92.50
2017-07-01T07:02:18.932Z,92.30
2017-07-01T07:04:47.388Z,92.50
2017-07-01T07:07:15.713Z,92.50
2017-07-01T07:09:43.894Z,92.30
2017-07-01T07:12:12.086Z,92.20
2017-07-01T07:14:40.300Z,92.00
2017-07-01T07:17:08.541Z,92.10
2017-07-01T07:19:36.731Z,92.00
2017-07-01T07:22:05.772Z,92.20
2017-07-01T07:24:34.105Z,92.10
2017-07-01T07:27:02.370Z,92.20
2017-07-01T07:29:30.634Z,92.10
2017-07-01T07:31:58.828Z,92.00
2017-07-01T07:34:27.837Z,92.50
2017-07-01T07:36:56.824Z,92.10
2017-07-01T07:39:25.780Z,92.30
2017-07-01T07:41:54.006Z,92.30
2017-07-01T07:44:22.237Z,92.00
2017-07-01T07:46:50.469Z,92.10
2017-07-01T07:49:18.668Z,92.20
2017-07-01T07:51:46.888Z,92.10
2017-07-01T07:54:15.858Z,92.10
2017-07-01T07:56:44.065Z,92.10
2017-07-01T07:59:12.283Z,92.00
2017-07-01T08:01:40.461Z,91.90
2017-07-01T08:04:08.699Z,92.00
2017-07-01T08:06:36.909Z,92.00
2017-07-01T08:09:05.089Z,92.00
2017-07-01T08:11:33.347Z,92.10
2017-07-01T08:14:01.591Z,92.20
2017-07-01T08:16:30.612Z,92.00
2017-07-01T08:18:58.803Z,92.00
2017-07-01T08:21:27.043Z,92.20
2017-07-01T08:23:55.261Z,92.20
2017-07-01T08:26:23.452Z,92.10
2017-07-01T08:28:51.694Z,91.90
2017-07-01T08:31:19.962Z,92.10
2017-07-01T08:33:48.172Z,92.30
2017-07-01T08:36:16.404Z,92.20
2017-07-01T08:38:44.595Z,92.20
2017-07-01T08:41:13.011Z,92.30
2017-07-01T08:43:41.257Z,92.30
2017-07-01T08:46:09.455Z,92.20
2017-07-01T08:48:37.643Z,92.10
2017-07-01T08:51:05.873Z,92.30
2017-07-01T08:53:34.082Z,92.40
2017-07-01T08:56:02.358Z,92.10
2017-07-01T08:58:30.565Z,92.10
2017-07-01T09:00:58.747Z,92.00
2017-07-01T09:03:26.925Z,91.80
2017-07-01T09:05:55.989Z,92.00
2017-07-01T09:08:24.193Z,92.00
2017-07-01T09:10:53.138Z,91.90
2017-07-01T09:13:21.432Z,91.90
2017-07-01T09:15:49.615Z,91.70
2017-07-01T09:18:17.796Z,91.80
2017-07-01T09:20:46.007Z,91.70
2017-07-01T09:23:14.191Z,91.60
2017-07-01T09:25:42.379Z,91.20
2017-07-01T09:28:10.607Z,91.00
2017-07-01T09:30:39.578Z,90.80
2017-07-01T09:33:07.785Z,90.80
2017-07-01T09:35:36.768Z,90.80
2017-07-01T09:38:05.717Z,91.00
2017-07-01T09:40:33.904Z,90.90
2017-07-01T09:43:02.176Z,90.90
2017-07-01T09:45:30.367Z,90.80
2017-07-01T09:47:58.570Z,90.80
2017-07-01T09:50:27.584Z,90.80
2017-07-01T09:52:55.757Z,90.80
2017-07-01T09:55:23.928Z,90.90
2017-07-01T09:57:53.003Z,91.20
2017-07-01T10:00:21.975Z,91.20
2017-07-01T10:02:50.159Z,91.20
2017-07-01T10:05:18.372Z,91.00
2017-07-01T10:07:46.580Z,90.80
2017-07-01T10:10:14.771Z,90.40
2017-07-01T10:12:42.983Z,90.40
2017-07-01T10:15:11.955Z,90.50
2017-07-01T10:17:40.167Z,90.40
2017-07-01T10:20:08.392Z,90.50
2017-07-01T10:22:36.576Z,90.40
2017-07-01T10:25:04.744Z,90.30
2017-07-01T10:27:32.940Z,90.10
2017-07-01T10:30:01.125Z,90.10
2017-07-01T10:32:30.064Z,90.00
2017-07-01T10:34:58.287Z,90.00
2017-07-01T10:37:27.265Z,90.60
2017-07-01T10:39:55.467Z,90.60
2017-07-01T10:42:24.450Z,91.20
2017-07-01T10:44:53.410Z,91.30
2017-07-01T10:47:21.616Z,91.30
2017-07-01T10:49:49.859Z,91.20
2017-07-01T10:52:18.041Z,91.00
2017-07-01T10:54:46.205Z,90.90
2017-07-01T10:57:15.179Z,91.00
2017-07-01T10:59:43.384Z,91.00
2017-07-01T11:02:11.591Z,91.00
2017-07-01T11:04:39.858Z,91.10
2017-07-01T11:07:08.073Z,90.90
2017-07-01T11:09:36.281Z,90.70
2017-07-01T11:12:04.483Z,90.60
2017-07-01T11:14:32.687Z,90.60
2017-07-01T11:17:00.883Z,91.00
2017-07-01T11:19:29.867Z,91.30
2017-07-01T11:21:58.155Z,91.70
2017-07-01T11:24:26.373Z,91.00
2017-07-01T11:26:54.596Z,91.10
2017-07-01T11:29:22.797Z,90.90
2017-07-01T11:31:51.003Z,90.80
2017-07-01T11:34:19.236Z,90.50
2017-07-01T11:36:47.427Z,90.30
2017-07-01T11:39:15.616Z,90.40
2017-07-01T11:41:43.855Z,90.20
2017-07-01T11:44:12.056Z,90.10
2017-07-01T11:46:40.242Z,89.80
2017-07-01T11:49:08.473Z,90.30
2017-07-01T11:51:36.674Z,89.90
2017-07-01T11:54:04.839Z,90.10
2017-07-01T11:56:33.064Z,89.60
2017-07-01T11:59:01.244Z,90.20
2017-07-01T12:01:29.435Z,88.80
2017-07-01T12:03:57.663Z,88.70
2017-07-01T12:06:25.855Z,88.50
2017-07-01T12:08:54.045Z,87.80
2017-07-01T12:11:22.279Z,88.80
2017-07-01T12:13:50.452Z,88.80
2017-07-01T12:16:18.638Z,89.20
2017-07-01T12:18:46.868Z,88.60
2017-07-01T12:21:15.037Z,88.40
2017-07-01T12:23:43.247Z,88.10
2017-07-01T12:26:11.475Z,88.00
2017-07-01T12:28:40.447Z,87.40
2017-07-01T12:31:08.666Z,86.60
2017-07-01T12:33:36.880Z,87.30
2017-07-01T12:36:05.071Z,87.90
2017-07-01T12:38:33.277Z,88.10
2017-07-01T12:41:02.486Z,88.40
2017-07-01T12:43:30.682Z,88.40
2017-07-01T12:45:58.875Z,88.40
2017-07-01T12:48:27.118Z,88.20
2017-07-01T12:50:55.297Z,88.70
2017-07-01T12:53:23.487Z,88.60
2017-07-01T12:55:51.689Z,88.80
2017-07-01T12:58:19.871Z,88.40
2017-07-01T13:00:48.046Z,88.70
2017-07-01T13:03:16.285Z,88.70
2017-07-01T13:05:44.479Z,88.30
2017-07-01T13:08:12.649Z,87.70
2017-07-01T13:10:40.871Z,88.00
2017-07-01T13:13:09.071Z,88.00
2017-07-01T13:15:37.287Z,87.50
2017-07-01T13:18:05.527Z,86.70
2017-07-01T13:20:33.734Z,86.00
2017-07-01T13:23:01.941Z,85.30
2017-07-01T13:25:30.284Z,84.70
2017-07-01T13:27:58.454Z,84.80
2017-07-01T13:30:26.649Z,83.90
2017-07-01T13:32:54.884Z,83.80
2017-07-01T13:35:23.053Z,83.90
2017-07-01T13:37:51.250Z,83.60
2017-07-01T13:40:19.475Z,83.40
2017-07-01T13:42:48.431Z,84.50
2017-07-01T13:45:16.623Z,84.10
2017-07-01T13:47:44.855Z,84.30
2017-07-01T13:50:13.058Z,84.40
2017-07-01T13:52:41.278Z,84.20
2017-07-01T13:55:10.282Z,84.60
2017-07-01T13:57:38.495Z,84.40
2017-07-01T14:00:06.660Z,84.60
2017-07-01T14:02:34.877Z,84.50
2017-07-01T14:05:03.076Z,85.30
2017-07-01T14:07:32.036Z,86.20
2017-07-01T14:10:00.266Z,86.20
2017-07-01T14:12:28.443Z,85.80
2017-07-01T14:14:56.616Z,85.80
2017-07-01T14:17:25.444Z,85.90
2017-07-01T14:19:53.644Z,86.10
2017-07-01T14:22:22.624Z,86.80
2017-07-01T14:24:50.832Z,85.90
2017-07-01T14:27:19.941Z,85.50
2017-07-01T14:29:48.113Z,85.50
2017-07-01T14:32:16.331Z,84.50
2017-07-01T14:34:44.528Z,84.90
2017-07-01T14:37:12.732Z,84.20
2017-07-01T14:39:40.975Z,83.60
2017-07-01T14:42:09.206Z,83.40
2017-07-01T14:44:37.370Z,84.00
2017-07-01T14:47:05.631Z,84.20
2017-07-01T14:49:33.860Z,83.70
2017-07-01T14:52:02.045Z,83.90
2017-07-01T14:54:30.271Z,83.50
2017-07-01T14:56:58.455Z,84.20
2017-07-01T14:59:26.625Z,83.50
2017-07-01T15:01:54.863Z,83.50
2017-07-01T15:04:23.059Z,83.20
2017-07-01T15:06:52.025Z,82.90
2017-07-01T15:09:20.257Z,82.80
2017-07-01T15:11:48.475Z,81.80
2017-07-01T15:14:16.672Z,81.90
2017-07-01T15:16:45.655Z,78.70
2017-07-01T15:19:14.630Z,79.40
2017-07-01T15:21:42.821Z,78.60
2017-07-01T15:24:11.036Z,78.80
2017-07-01T15:26:39.229Z,78.00
2017-07-01T15:29:07.446Z,78.80
2017-07-01T15:31:36.419Z,79.10
2017-07-01T15:34:04.611Z,79.30
2017-07-01T15:36:32.801Z,79.50
2017-07-01T15:39:01.805Z,79.70
2017-07-01T15:41:30.005Z,79.70
2017-07-01T15:43:58.196Z,79.60
2017-07-01T15:46:26.427Z,79.40
2017-07-01T15:48:54.618Z,79.70
2017-07-01T15:51:22.785Z,80.30
2017-07-01T15:53:50.976Z,78.90
2017-07-01T15:56:19.186Z,79.20
2017-07-01T15:58:48.162Z,80.00
2017-07-01T16:01:48.930Z,80.00
2017-07-01T16:04:17.137Z,79.90
2017-07-01T16:06:45.335Z,79.90
2017-07-01T16:09:13.540Z,79.20
2017-07-01T16:11:41.727Z,80.00
2017-07-01T16:14:09.919Z,79.00
2017-07-01T16:16:38.920Z,79.10
2017-07-01T16:19:07.857Z,79.60
2017-07-01T16:21:36.047Z,79.50
2017-07-01T16:24:04.266Z,79.90
2017-07-01T16:26:33.242Z,80.10
2017-07-01T16:29:01.428Z,80.00
2017-07-01T16:31:30.426Z,81.20
2017-07-01T16:33:59.392Z,81.20
2017-07-01T16:36:27.625Z,81.20
2017-07-01T16:38:55.939Z,82.10
2017-07-01T16:41:24.138Z,81.70
2017-07-01T16:43:52.303Z,81.00
2017-07-01T16:46:20.578Z,80.30
2017-07-01T16:48:49.707Z,80.90
2017-07-01T16:51:18.674Z,80.80
2017-07-01T16:53:46.967Z,80.70
2017-07-01T16:56:15.966Z,80.70
2017-07-01T16:58:44.927Z,80.90
2017-07-01T17:01:13.161Z,80.90
2017-07-01T17:03:41.396Z,81.20
2017-07-01T17:06:10.400Z,82.20
2017-07-01T17:08:39.475Z,81.70
2017-07-01T17:11:07.676Z,81.70
2017-07-01T17:13:35.892Z,81.70
2017-07-01T17:16:04.870Z,82.40
2017-07-01T17:18:33.096Z,82.30
2017-07-01T17:21:01.305Z,82.70
2017-07-01T17:23:30.328Z,82.30
2017-07-01T17:25:58.521Z,82.20
2017-07-01T17:28:26.755Z,82.60
2017-07-01T17:30:54.995Z,82.70
2017-07-01T17:33:23.217Z,82.70
2017-07-01T17:35:51.434Z,83.20
2017-07-01T17:38:19.668Z,83.80
2017-07-01T17:40:47.858Z,83.90
2017-07-01T17:43:16.030Z,84.10
2017-07-01T17:45:44.296Z,84.00
2017-07-01T17:48:12.465Z,84.20
2017-07-01T17:50:41.426Z,83.80
2017-07-01T17:53:09.668Z,83.80
2017-07-01T17:55:37.854Z,83.30
2017-07-01T17:58:06.083Z,82.80
2017-07-01T18:00:35.242Z,82.70
2017-07-01T18:03:03.447Z,82.70
2017-07-01T18:05:31.667Z,83.10
2017-07-01T18:07:59.905Z,84.20
2017-07-01T18:10:28.121Z,84.30
2017-07-01T18:12:56.329Z,84.20
2017-07-01T18:15:24.554Z,84.00
2017-07-01T18:17:52.768Z,84.90
2017-07-01T18:20:20.997Z,84.40
2017-07-01T18:22:49.303Z,83.90
2017-07-01T18:25:17.511Z,83.70
2017-07-01T18:27:45.718Z,83.70
2017-07-01T18:30:13.970Z,83.40
2017-07-01T18:32:42.153Z,83.30
2017-07-01T18:35:10.354Z,83.70
2017-07-01T18:37:39.369Z,82.60
2017-07-01T18:40:07.579Z,82.50
2017-07-01T18:42:35.847Z,82.50
2017-07-01T18:45:04.128Z,81.90
2017-07-01T18:47:32.348Z,82.00
2017-07-01T18:50:01.316Z,82.90
2017-07-01T18:52:29.620Z,82.10
2017-07-01T18:54:57.820Z,82.60
2017-07-01T18:57:25.996Z,83.20
2017-07-01T18:59:54.233Z,83.20
2017-07-01T19:02:22.462Z,83.70
2017-07-01T19:04:50.667Z,83.90
2017-07-01T19:07:18.912Z,83.20
2017-07-01T19:09:47.125Z,82.20
2017-07-01T19:12:15.361Z,82.40
2017-07-01T19:14:43.576Z,81.80
2017-07-01T19:17:11.783Z,80.60
2017-07-01T19:19:41.115Z,81.60
2017-07-01T19:22:09.385Z,80.70
2017-07-01T19:24:37.586Z,80.50
2017-07-01T19:27:05.815Z,81.00
2017-07-01T19:29:34.831Z,81.00
2017-07-01T19:32:03.028Z,81.00
2017-07-01T19:34:31.231Z,81.10
2017-07-01T19:36:59.455Z,81.00
2017-07-01T19:39:27.664Z,81.30
2017-07-01T19:41:55.883Z,81.60
2017-07-01T19:44:25.391Z,82.20
2017-07-01T19:46:54.358Z,81.60
2017-07-01T19:49:22.560Z,81.60
2017-07-01T19:51:51.551Z,81.80
2017-07-01T19:54:20.522Z,82.20
2017-07-01T19:56:48.720Z,82.20
2017-07-01T19:59:17.725Z,82.50
2017-07-01T20:01:46.685Z,82.60
2017-07-01T20:04:14.861Z,82.50
2017-07-01T20:06:43.100Z,82.90
2017-07-01T20:09:11.327Z,83.70
2017-07-01T20:11:39.527Z,83.60
2017-07-01T20:14:07.775Z,83.90
2017-07-01T20:16:36.011Z,84.50
2017-07-01T20:19:04.345Z,85.60
2017-07-01T20:21:32.608Z,85.80
2017-07-01T20:24:00.835Z,86.80
2017-07-01T20:26:29.028Z,87.00
2017-07-01T20:28:57.270Z,87.80
2017-07-01T20:31:25.463Z,88.20
2017-07-01T20:33:53.924Z,88.60
2017-07-01T20:36:22.188Z,88.90
2017-07-01T20:38:51.159Z,89.60
2017-07-01T20:41:19.355Z,89.60
2017-07-01T20:43:47.622Z,90.00
2017-07-01T20:46:16.626Z,90.10
2017-07-01T20:48:45.588Z,90.40
2017-07-01T20:51:13.805Z,90.30
2017-07-01T20:53:42.015Z,90.50
2017-07-01T20:56:10.187Z,90.50
2017-07-01T20:58:38.426Z,90.90
2017-07-01T21:01:06.639Z,90.90
2017-07-01T21:03:34.831Z,90.90
2017-07-01T21:06:03.080Z,91.00
2017-07-01T21:08:31.288Z,90.90
2017-07-01T21:10:59.514Z,91.10
2017-07-01T21:13:27.754Z,91.00
2017-07-01T21:15:55.971Z,91.10
2017-07-01T21:18:24.186Z,90.60
2017-07-01T21:20:52.431Z,90.50
2017-07-01T21:23:20.606Z,90.50
2017-07-01T21:25:48.884Z,90.30
2017-07-01T21:28:17.112Z,90.30
2017-07-01T21:30:46.069Z,90.20
2017-07-01T21:33:14.279Z,90.20
2017-07-01T21:35:42.507Z,90.10
2017-07-01T21:38:10.686Z,90.10
2017-07-01T21:40:38.861Z,90.20
2017-07-01T21:43:07.110Z,90.20
2017-07-01T21:45:35.318Z,90.20
2017-07-01T21:48:03.491Z,90.10
2017-07-01T21:50:31.719Z,89.60
2017-07-01T21:53:00.698Z,90.00
2017-07-01T21:55:28.901Z,89.40
2017-07-01T21:57:57.999Z,89.50
2017-07-01T22:00:26.946Z,89.60
2017-07-01T22:02:55.143Z,89.60
2017-07-01T22:05:23.380Z,90.00
2017-07-01T22:07:51.570Z,90.20
2017-07-01T22:10:19.775Z,90.10
2017-07-01T22:12:48.017Z,90.20
2017-07-01T22:15:16.219Z,90.00
2017-07-01T22:17:44.445Z,90.10
2017-07-01T22:20:12.657Z,90.20
2017-07-01T22:22:40.863Z,90.00
2017-07-01T22:25:16.852Z,90.10
2017-07-01T22:27:45.072Z,89.60
2017-07-01T22:30:13.289Z,89.60
2017-07-01T22:32:42.269Z,88.90
2017-07-01T22:35:11.231Z,89.10
2017-07-01T22:37:39.427Z,89.10
2017-07-01T22:40:07.770Z,89.00
2017-07-01T22:42:35.989Z,88.90
2017-07-01T22:45:04.947Z,89.40
2017-07-01T22:47:33.185Z,89.30
2017-07-01T22:50:02.239Z,89.10
2017-07-01T22:52:30.436Z,89.10
2017-07-01T22:54:59.427Z,89.00
2017-07-01T22:57:28.390Z,89.20
2017-07-01T22:59:56.678Z,89.10
2017-07-01T23:02:24.921Z,89.60
2017-07-01T23:04:53.171Z,89.40
2017-07-01T23:07:21.375Z,90.10
2017-07-01T23:09:49.657Z,89.40
2017-07-01T23:12:17.886Z,89.50
2017-07-01T23:14:46.196Z,89.60
2017-07-01T23:17:14.446Z,89.50
2017-07-01T23:19:42.644Z,89.20
2017-07-01T23:22:10.854Z,88.60
2017-07-01T23:24:39.079Z,88.70
2017-07-01T23:27:07.291Z,88.50
2017-07-01T23:29:35.508Z,88.60
2017-07-01T23:32:04.499Z,88.30
2017-07-01T23:34:33.473Z,87.90
2017-07-01T23:37:01.672Z,87.90
2017-07-01T23:39:30.673Z,88.10
2017-07-01T23:41:59.627Z,88.10
2017-07-01T23:44:27.832Z,88.00
2017-07-01T23:46:56.810Z,88.00
2017-07-01T23:49:24.984Z,87.80
2017-07-01T23:51:53.198Z,87.80
2017-07-01T23:54:21.409Z,87.50
2017-07-01T23:56:49.607Z,87.30
2017-07-01T23:59:17.813Z,87.40
