createdAt,value
2019-06-26T00:01:13.049Z,37.75
2019-06-26T00:03:59.784Z,36.17
2019-06-26T00:06:28.246Z,37.05
2019-06-26T00:08:56.708Z,36.45
2019-06-26T00:11:32.467Z,35.00
2019-06-26T00:14:01.014Z,36.70
2019-06-26T00:16:29.574Z,39.42
2019-06-26T00:18:58.448Z,40.73
2019-06-26T00:21:27.143Z,40.43
2019-06-26T00:23:55.873Z,42.43
2019-06-26T00:26:24.361Z,42.93
2019-06-26T00:28:52.940Z,44.10
2019-06-26T00:31:21.471Z,41.25
2019-06-26T00:33:50.223Z,41.85
2019-06-26T00:36:18.710Z,43.28
2019-06-26T00:39:07.733Z,43.25
2019-06-26T00:41:36.267Z,45.45
2019-06-26T00:44:04.865Z,47.45
2019-06-26T00:46:33.451Z,43.20
2019-06-26T00:49:02.010Z,50.28
2019-06-26T00:51:30.598Z,49.15
2019-06-26T00:54:02.680Z,46.85
2019-06-26T00:56:31.142Z,49.50
2019-06-26T00:58:59.694Z,53.52
2019-06-26T01:01:28.323Z,51.53
2019-06-26T01:03:58.558Z,49.55
2019-06-26T01:06:45.211Z,48.42
2019-06-26T01:09:14.722Z,48.55
2019-06-26T01:11:47.535Z,51.02
2019-06-26T01:14:16.024Z,50.43
2019-06-26T01:16:44.492Z,43.10
2019-06-26T01:19:13.033Z,48.55
2019-06-26T01:21:45.356Z,41.48
2019-06-26T01:24:26.110Z,38.78
2019-06-26T01:26:54.807Z,36.23
2019-06-26T01:29:23.324Z,32.90
2019-06-26T01:31:51.817Z,31.73
2019-06-26T01:34:23.422Z,30.97
2019-06-26T01:39:22.928Z,31.10
2019-06-26T01:41:55.626Z,32.55
2019-06-26T01:44:24.089Z,34.25
2019-06-26T01:46:52.568Z,31.00
2019-06-26T01:49:21.222Z,30.32
2019-06-26T01:51:52.749Z,31.45
2019-06-26T01:56:49.192Z,31.52
2019-06-26T01:59:17.719Z,31.60
2019-06-26T02:01:46.275Z,31.55
2019-06-26T02:04:15.795Z,29.37
2019-06-26T02:06:44.532Z,30.15
2019-06-26T02:09:13.004Z,29.65
2019-06-26T02:11:47.683Z,31.00
2019-06-26T02:14:29.920Z,29.42
2019-06-26T02:16:46.400Z,29.35
2019-06-26T02:19:16.633Z,29.07
2019-06-26T02:21:45.179Z,30.15
2019-06-26T02:24:16.728Z,29.42
2019-06-26T02:29:13.169Z,28.77
2019-06-26T02:31:41.654Z,27.95
2019-06-26T02:34:10.205Z,28.00
2019-06-26T02:36:39.033Z,28.10
2019-06-26T02:39:07.738Z,27.00
2019-06-26T02:41:36.444Z,32.08
2019-06-26T02:44:05.059Z,29.70
2019-06-26T02:46:33.522Z,28.35
2019-06-26T02:49:06.685Z,28.38
2019-06-26T02:51:35.205Z,26.55
2019-06-26T02:54:05.151Z,27.62
2019-06-26T02:56:33.643Z,29.90
2019-06-26T02:59:02.119Z,27.35
2019-06-26T03:01:30.642Z,29.82
2019-06-26T03:03:59.118Z,28.95
2019-06-26T03:06:27.581Z,29.42
2019-06-26T03:08:56.056Z,29.37
2019-06-26T03:11:24.890Z,24.95
2019-06-26T03:13:53.456Z,26.15
2019-06-26T03:16:21.994Z,26.70
2019-06-26T03:19:02.774Z,27.13
2019-06-26T03:21:31.236Z,26.47
2019-06-26T03:24:02.851Z,30.23
2019-06-26T03:28:59.085Z,23.90
2019-06-26T03:31:27.616Z,24.63
2019-06-26T03:33:56.172Z,25.68
2019-06-26T03:36:24.635Z,25.08
2019-06-26T03:38:53.140Z,26.97
2019-06-26T03:41:21.656Z,24.77
2019-06-26T03:43:50.361Z,25.72
2019-06-26T03:46:18.809Z,28.47
2019-06-26T03:48:47.306Z,28.50
2019-06-26T03:51:15.758Z,28.10
2019-06-26T03:53:44.283Z,30.82
2019-06-26T03:56:12.818Z,31.25
2019-06-26T03:58:41.287Z,32.95
2019-06-26T04:01:09.746Z,30.37
2019-06-26T04:03:38.573Z,30.52
2019-06-26T04:06:07.124Z,28.70
2019-06-26T04:08:35.564Z,30.52
2019-06-26T04:11:04.409Z,32.10
2019-06-26T04:13:32.933Z,30.27
2019-06-26T04:16:01.556Z,27.50
2019-06-26T04:18:30.547Z,32.50
2019-06-26T04:20:59.100Z,27.75
2019-06-26T04:23:27.630Z,27.75
2019-06-26T04:25:56.272Z,30.50
2019-06-26T04:28:24.740Z,28.30
2019-06-26T04:30:53.303Z,26.65
2019-06-26T04:33:22.005Z,29.90
2019-06-26T04:35:50.453Z,29.72
2019-06-26T04:38:18.975Z,30.10
2019-06-26T04:40:47.637Z,29.27
2019-06-26T04:43:17.217Z,31.23
2019-06-26T04:45:57.689Z,32.00
2019-06-26T04:48:16.210Z,28.62
2019-06-26T04:50:44.674Z,30.48
2019-06-26T04:53:13.168Z,30.08
2019-06-26T04:55:41.703Z,27.20
2019-06-26T04:58:10.721Z,27.20
2019-06-26T05:00:39.245Z,32.17
2019-06-26T05:03:14.177Z,30.02
2019-06-26T05:05:44.525Z,32.93
2019-06-26T05:08:12.808Z,28.15
2019-06-26T05:10:41.347Z,28.80
2019-06-26T05:13:12.955Z,29.98
2019-06-26T05:18:17.366Z,33.23
2019-06-26T05:20:45.950Z,31.07
2019-06-26T05:23:16.620Z,28.83
2019-06-26T05:25:45.247Z,31.82
2019-06-26T05:28:14.000Z,29.77
2019-06-26T05:30:42.590Z,31.48
2019-06-26T05:33:15.032Z,31.20
2019-06-26T05:35:43.499Z,34.18
2019-06-26T05:38:12.027Z,35.65
2019-06-26T05:40:40.733Z,34.00
2019-06-26T05:43:09.367Z,31.48
2019-06-26T05:45:37.835Z,32.67
2019-06-26T05:48:06.456Z,32.20
2019-06-26T05:50:34.903Z,34.70
2019-06-26T05:53:03.709Z,33.60
2019-06-26T05:55:32.573Z,35.10
2019-06-26T05:58:01.037Z,34.92
2019-06-26T06:00:29.766Z,35.60
2019-06-26T06:02:59.373Z,35.00
2019-06-26T06:05:27.845Z,33.05
2019-06-26T06:07:56.311Z,33.78
2019-06-26T06:10:25.091Z,34.55
2019-06-26T06:12:53.683Z,33.30
2019-06-26T06:15:22.230Z,36.98
2019-06-26T06:17:51.055Z,34.18
2019-06-26T06:20:25.364Z,33.48
2019-06-26T06:23:00.290Z,32.15
2019-06-26T06:25:48.349Z,34.25
2019-06-26T06:28:17.194Z,33.75
2019-06-26T06:31:00.884Z,34.98
2019-06-26T06:33:29.460Z,30.70
2019-06-26T06:35:57.919Z,29.55
2019-06-26T06:38:26.390Z,30.30
2019-06-26T06:40:55.065Z,31.82
2019-06-26T06:43:29.898Z,29.90
2019-06-26T06:45:58.431Z,26.55
2019-06-26T06:48:26.999Z,25.97
2019-06-26T06:50:55.520Z,24.47
2019-06-26T06:53:26.313Z,23.42
2019-06-26T06:55:54.901Z,23.47
2019-06-26T06:58:30.065Z,22.42
2019-06-26T07:00:57.238Z,21.48
2019-06-26T07:03:25.799Z,21.80
2019-06-26T07:05:54.332Z,22.90
2019-06-26T07:08:22.819Z,21.93
2019-06-26T07:10:51.367Z,22.65
2019-06-26T07:13:19.913Z,21.07
2019-06-26T07:15:48.430Z,20.32
2019-06-26T07:18:17.094Z,20.08
2019-06-26T07:20:45.548Z,20.08
2019-06-26T07:23:14.224Z,18.37
2019-06-26T07:25:42.745Z,17.95
2019-06-26T07:28:11.246Z,20.15
2019-06-26T07:30:39.729Z,17.62
2019-06-26T07:33:08.708Z,16.80
2019-06-26T07:35:37.162Z,16.00
2019-06-26T07:38:05.613Z,15.68
2019-06-26T07:40:46.525Z,15.28
2019-06-26T07:43:16.635Z,14.40
2019-06-26T07:45:45.432Z,15.68
2019-06-26T07:48:14.005Z,14.68
2019-06-26T07:50:42.481Z,15.23
2019-06-26T07:53:11.963Z,14.68
2019-06-26T07:55:40.737Z,14.18
2019-06-26T07:58:09.265Z,13.72
2019-06-26T08:00:40.270Z,14.83
2019-06-26T08:05:43.167Z,13.83
2019-06-26T08:08:14.575Z,15.00
2019-06-26T08:10:42.841Z,16.05
2019-06-26T08:13:15.076Z,15.32
2019-06-26T08:15:43.584Z,15.68
2019-06-26T08:18:12.148Z,15.40
2019-06-26T08:20:51.854Z,16.40
2019-06-26T08:23:13.064Z,16.37
2019-06-26T08:25:41.703Z,16.87
2019-06-26T08:28:10.174Z,17.02
2019-06-26T08:30:38.620Z,16.15
2019-06-26T08:33:19.281Z,15.95
2019-06-26T08:35:47.814Z,15.88
2019-06-26T08:38:21.525Z,16.25
2019-06-26T08:40:56.327Z,17.20
2019-06-26T08:43:52.255Z,18.45
2019-06-26T08:46:20.823Z,19.32
2019-06-26T08:48:51.971Z,19.37
2019-06-26T08:51:20.027Z,18.87
2019-06-26T08:54:09.918Z,20.40
2019-06-26T08:56:38.411Z,21.00
2019-06-26T08:59:25.443Z,21.85
2019-06-26T09:02:10.289Z,21.07
2019-06-26T09:04:38.847Z,20.92
2019-06-26T09:07:07.326Z,19.50
2019-06-26T09:09:35.781Z,19.73
2019-06-26T09:12:05.403Z,20.35
2019-06-26T09:14:33.972Z,19.62
2019-06-26T09:17:07.735Z,20.52
2019-06-26T09:19:36.268Z,21.45
2019-06-26T09:22:04.839Z,22.50
2019-06-26T09:24:33.361Z,23.45
2019-06-26T09:27:01.930Z,24.75
2019-06-26T09:29:30.463Z,25.37
2019-06-26T09:31:58.998Z,23.15
2019-06-26T09:34:27.604Z,24.95
2019-06-26T09:36:56.172Z,26.70
2019-06-26T09:39:24.699Z,25.23
2019-06-26T09:41:59.013Z,23.95
2019-06-26T09:44:27.472Z,24.18
2019-06-26T09:46:55.938Z,23.52
2019-06-26T09:49:36.671Z,23.55
2019-06-26T09:52:05.426Z,24.43
2019-06-26T09:54:33.956Z,26.10
2019-06-26T09:57:02.584Z,25.62
2019-06-26T09:59:32.129Z,24.72
2019-06-26T10:02:00.935Z,26.12
2019-06-26T10:04:29.465Z,23.57
2019-06-26T10:07:01.043Z,20.12
2019-06-26T10:12:01.028Z,19.35
2019-06-26T10:14:46.732Z,18.42
2019-06-26T10:16:59.724Z,18.17
2019-06-26T10:19:28.453Z,19.00
2019-06-26T10:21:56.921Z,19.80
2019-06-26T10:24:27.596Z,18.65
2019-06-26T10:26:56.890Z,17.52
2019-06-26T10:29:25.377Z,16.32
2019-06-26T10:31:55.079Z,15.55
2019-06-26T10:34:23.664Z,16.05
2019-06-26T10:36:52.228Z,17.15
2019-06-26T10:39:21.059Z,17.07
2019-06-26T10:41:49.573Z,15.23
2019-06-26T10:44:18.099Z,13.95
2019-06-26T10:46:58.946Z,14.00
2019-06-26T10:49:28.092Z,14.77
2019-06-26T10:51:56.702Z,15.53
2019-06-26T10:54:25.362Z,16.02
2019-06-26T10:56:53.894Z,15.85
2019-06-26T10:59:26.864Z,15.65
2019-06-26T11:02:05.708Z,15.58
2019-06-26T11:04:34.185Z,16.00
2019-06-26T11:07:02.764Z,15.35
2019-06-26T11:09:31.297Z,14.98
2019-06-26T11:12:00.931Z,14.73
2019-06-26T11:14:29.380Z,15.03
2019-06-26T11:16:57.868Z,14.55
2019-06-26T11:19:39.478Z,17.07
2019-06-26T11:22:02.242Z,16.80
2019-06-26T11:24:31.018Z,17.15
2019-06-26T11:26:59.558Z,16.80
2019-06-26T11:29:31.148Z,16.67
2019-06-26T11:32:02.728Z,17.15
2019-06-26T11:34:31.206Z,17.42
2019-06-26T11:37:04.300Z,17.15
2019-06-26T11:39:29.909Z,16.50
2019-06-26T11:42:10.736Z,15.95
2019-06-26T11:44:39.296Z,22.85
2019-06-26T11:47:07.846Z,26.70
2019-06-26T11:49:36.444Z,26.35
2019-06-26T11:52:10.332Z,29.92
2019-06-26T11:54:38.855Z,26.77
2019-06-26T11:57:07.438Z,25.70
2019-06-26T11:59:35.967Z,28.50
2019-06-26T12:02:04.676Z,27.62
2019-06-26T12:04:33.682Z,28.23
2019-06-26T12:07:03.636Z,17.75
2019-06-26T12:09:32.188Z,18.20
2019-06-26T12:12:01.037Z,16.42
2019-06-26T12:14:29.570Z,15.40
2019-06-26T12:16:58.053Z,13.20
2019-06-26T12:19:41.894Z,13.60
2019-06-26T12:22:12.131Z,13.43
2019-06-26T12:24:58.830Z,12.63
2019-06-26T12:27:27.340Z,12.20
2019-06-26T12:30:04.219Z,9.85
2019-06-26T12:32:42.212Z,10.05
2019-06-26T12:35:07.161Z,9.88
2019-06-26T12:37:37.978Z,9.90
2019-06-26T12:40:07.007Z,10.32
2019-06-26T12:42:35.525Z,9.48
2019-06-26T12:45:07.965Z,9.65
2019-06-26T12:47:36.493Z,9.55
2019-06-26T12:50:09.113Z,9.28
2019-06-26T12:52:37.668Z,9.28
2019-06-26T12:55:07.068Z,8.23
2019-06-26T12:57:35.607Z,8.50
2019-06-26T13:00:07.481Z,9.60
2019-06-26T13:02:35.997Z,9.83
2019-06-26T13:05:06.090Z,8.35
2019-06-26T13:07:34.845Z,8.75
2019-06-26T13:10:07.327Z,8.10
2019-06-26T13:12:37.707Z,6.83
2019-06-26T13:15:08.414Z,6.53
2019-06-26T13:17:37.006Z,7.15
2019-06-26T13:20:09.979Z,6.62
2019-06-26T13:22:37.864Z,7.05
2019-06-26T13:25:16.623Z,7.28
2019-06-26T13:27:45.200Z,7.15
2019-06-26T13:30:21.256Z,6.00
2019-06-26T13:32:49.948Z,6.70
2019-06-26T13:35:18.418Z,6.65
2019-06-26T13:37:46.952Z,6.87
2019-06-26T13:40:15.427Z,6.65
2019-06-26T13:42:45.222Z,6.37
2019-06-26T13:45:14.819Z,6.20
2019-06-26T13:47:43.327Z,6.80
2019-06-26T13:50:11.982Z,7.80
2019-06-26T13:52:40.438Z,6.62
2019-06-26T13:55:12.085Z,5.92
2019-06-26T13:57:40.539Z,6.47
2019-06-26T14:00:09.431Z,7.20
2019-06-26T14:02:47.621Z,6.45
2019-06-26T14:05:17.678Z,6.97
2019-06-26T14:07:46.136Z,6.78
2019-06-26T14:10:19.179Z,6.95
2019-06-26T14:12:50.905Z,6.45
2019-06-26T14:15:19.606Z,6.50
2019-06-26T14:17:48.195Z,6.12
2019-06-26T14:20:16.986Z,6.33
2019-06-26T14:22:45.668Z,6.25
2019-06-26T14:25:14.715Z,6.58
2019-06-26T14:27:43.250Z,6.10
2019-06-26T14:30:16.547Z,6.83
2019-06-26T14:32:48.172Z,5.92
2019-06-26T14:35:17.769Z,6.97
2019-06-26T14:37:46.215Z,6.37
2019-06-26T14:40:18.211Z,6.15
2019-06-26T14:42:46.986Z,5.50
2019-06-26T14:45:19.266Z,5.60
2019-06-26T14:47:47.784Z,5.42
2019-06-26T14:50:17.591Z,5.70
2019-06-26T14:52:46.228Z,5.40
2019-06-26T14:55:16.975Z,5.45
2019-06-26T14:57:45.510Z,4.90
2019-06-26T15:00:18.544Z,5.45
2019-06-26T15:02:47.340Z,5.70
2019-06-26T15:05:17.112Z,5.80
2019-06-26T15:07:45.644Z,5.58
2019-06-26T15:10:14.449Z,4.60
2019-06-26T15:12:44.074Z,5.45
2019-06-26T15:15:12.880Z,5.30
2019-06-26T15:17:41.446Z,5.10
2019-06-26T15:20:10.168Z,5.22
2019-06-26T15:22:38.703Z,4.72
2019-06-26T15:25:17.124Z,5.30
2019-06-26T15:27:45.673Z,5.67
2019-06-26T15:30:19.754Z,4.47
2019-06-26T15:32:57.990Z,5.08
2019-06-26T15:35:26.480Z,4.90
2019-06-26T15:37:54.930Z,5.15
2019-06-26T15:40:23.604Z,5.40
2019-06-26T15:42:55.168Z,5.15
2019-06-26T15:45:25.954Z,5.20
2019-06-26T15:47:54.576Z,4.78
2019-06-26T15:50:23.183Z,4.58
2019-06-26T15:52:56.865Z,4.80
2019-06-26T15:55:28.900Z,5.33
2019-06-26T15:57:57.434Z,5.35
2019-06-26T16:00:27.036Z,4.60
2019-06-26T16:03:02.743Z,4.70
2019-06-26T16:05:31.213Z,4.85
2019-06-26T16:07:59.799Z,4.78
2019-06-26T16:10:28.318Z,4.50
2019-06-26T16:13:09.016Z,4.58
2019-06-26T16:15:38.189Z,5.20
2019-06-26T16:18:08.376Z,4.53
2019-06-26T16:20:36.930Z,4.55
2019-06-26T16:23:12.793Z,4.30
2019-06-26T16:25:41.358Z,4.85
2019-06-26T16:28:09.826Z,4.78
2019-06-26T16:30:38.427Z,4.55
2019-06-26T16:33:07.091Z,5.30
2019-06-26T16:35:35.696Z,5.67
2019-06-26T16:38:12.654Z,5.22
2019-06-26T16:40:41.214Z,4.72
2019-06-26T16:43:12.792Z,4.78
2019-06-26T16:45:41.322Z,4.50
2019-06-26T16:48:09.818Z,4.33
2019-06-26T16:50:38.368Z,4.25
2019-06-26T16:53:06.878Z,4.17
2019-06-26T16:55:35.440Z,4.55
2019-06-26T16:58:03.976Z,3.83
2019-06-26T17:00:32.956Z,4.50
2019-06-26T17:03:01.505Z,4.50
2019-06-26T17:05:30.055Z,4.47
2019-06-26T17:07:58.635Z,4.55
2019-06-26T17:10:27.107Z,4.78
2019-06-26T17:13:07.998Z,4.62
2019-06-26T17:15:36.546Z,5.00
2019-06-26T17:18:05.095Z,5.20
2019-06-26T17:20:33.699Z,5.37
2019-06-26T17:23:06.593Z,4.67
2019-06-26T17:25:36.535Z,4.78
2019-06-26T17:28:05.114Z,4.90
2019-06-26T17:30:33.565Z,5.33
2019-06-26T17:33:20.273Z,5.12
2019-06-26T17:35:48.794Z,4.72
2019-06-26T17:38:23.704Z,4.70
2019-06-26T17:40:52.261Z,4.62
2019-06-26T17:43:24.367Z,5.17
2019-06-26T17:45:54.018Z,4.80
2019-06-26T17:48:26.017Z,4.78
2019-06-26T17:50:54.550Z,4.65
2019-06-26T17:53:23.021Z,4.33
2019-06-26T17:55:51.644Z,4.58
2019-06-26T17:58:20.163Z,4.67
2019-06-26T18:00:48.646Z,5.00
2019-06-26T18:03:20.557Z,4.55
2019-06-26T18:05:49.041Z,5.15
2019-06-26T18:08:17.583Z,4.75
2019-06-26T18:10:46.213Z,5.00
2019-06-26T18:13:14.691Z,4.17
2019-06-26T18:15:43.160Z,4.50
2019-06-26T18:18:11.710Z,4.65
2019-06-26T18:20:40.262Z,3.77
2019-06-26T18:23:11.860Z,4.10
2019-06-26T18:25:40.914Z,4.70
2019-06-26T18:28:09.451Z,4.42
2019-06-26T18:30:37.926Z,4.83
2019-06-26T18:33:14.870Z,4.40
2019-06-26T18:35:43.445Z,3.90
2019-06-26T18:38:17.208Z,3.80
2019-06-26T18:40:45.850Z,3.80
2019-06-26T18:43:15.189Z,3.87
2019-06-26T18:45:43.818Z,4.28
2019-06-26T18:48:12.558Z,4.30
2019-06-26T18:50:41.025Z,4.28
2019-06-26T18:53:09.820Z,4.37
2019-06-26T18:55:38.408Z,4.20
2019-06-26T18:58:06.955Z,4.80
2019-06-26T19:00:38.650Z,3.90
2019-06-26T19:03:07.369Z,4.45
2019-06-26T19:05:35.906Z,4.00
2019-06-26T19:08:05.498Z,4.12
2019-06-26T19:10:34.079Z,3.70
2019-06-26T19:13:02.878Z,3.72
2019-06-26T19:15:31.402Z,3.47
2019-06-26T19:18:00.001Z,4.28
2019-06-26T19:20:28.504Z,3.77
2019-06-26T19:23:01.272Z,3.42
2019-06-26T19:25:30.098Z,4.25
2019-06-26T19:27:58.666Z,4.58
2019-06-26T19:30:27.624Z,4.60
2019-06-26T19:33:00.250Z,4.30
2019-06-26T19:35:28.865Z,3.83
2019-06-26T19:38:01.237Z,3.77
2019-06-26T19:40:29.743Z,3.90
2019-06-26T19:43:02.729Z,3.52
2019-06-26T19:45:31.272Z,3.67
2019-06-26T19:48:03.080Z,3.55
2019-06-26T19:50:31.538Z,3.70
2019-06-26T19:53:00.331Z,3.90
2019-06-26T19:55:31.595Z,3.10
2019-06-26T19:58:00.061Z,3.30
2019-06-26T20:00:28.599Z,3.20
2019-06-26T20:03:12.482Z,3.40
2019-06-26T20:05:40.934Z,2.85
2019-06-26T20:08:12.487Z,3.17
2019-06-26T20:13:11.928Z,3.10
2019-06-26T20:15:40.390Z,3.27
2019-06-26T20:18:09.056Z,3.25
2019-06-26T20:20:37.723Z,3.55
2019-06-26T20:23:14.870Z,3.20
2019-06-26T20:25:43.333Z,3.37
2019-06-26T20:28:11.886Z,3.62
2019-06-26T20:30:41.411Z,3.42
2019-06-26T20:33:09.959Z,3.55
2019-06-26T20:35:38.991Z,4.12
2019-06-26T20:38:07.618Z,3.90
2019-06-26T20:40:36.081Z,3.98
2019-06-26T20:43:07.562Z,3.92
2019-06-26T20:48:04.157Z,4.00
2019-06-26T20:50:32.645Z,3.58
2019-06-26T20:53:01.275Z,3.62
2019-06-26T20:55:29.865Z,3.55
2019-06-26T20:57:58.401Z,4.10
2019-06-26T21:00:26.970Z,3.95
2019-06-26T21:02:55.429Z,3.85
2019-06-26T21:05:23.905Z,3.75
2019-06-26T21:07:52.530Z,3.72
2019-06-26T21:10:20.996Z,4.33
2019-06-26T21:13:01.662Z,3.70
2019-06-26T21:15:30.208Z,3.70
2019-06-26T21:17:58.676Z,3.60
2019-06-26T21:20:27.474Z,3.85
2019-06-26T21:22:56.028Z,4.35
2019-06-26T21:25:24.656Z,3.65
2019-06-26T21:27:53.347Z,3.60
2019-06-26T21:30:22.054Z,3.37
2019-06-26T21:33:08.981Z,3.55
2019-06-26T21:35:37.446Z,3.90
2019-06-26T21:38:05.918Z,3.27
2019-06-26T21:40:34.484Z,3.52
2019-06-26T21:43:09.209Z,3.42
2019-06-26T21:45:37.692Z,3.45
2019-06-26T21:48:06.313Z,3.52
2019-06-26T21:50:34.836Z,3.45
2019-06-26T21:53:04.478Z,3.70
2019-06-26T21:55:35.253Z,3.35
2019-06-26T21:58:03.862Z,3.23
2019-06-26T22:00:34.010Z,3.85
2019-06-26T22:03:06.363Z,4.17
2019-06-26T22:05:34.969Z,4.17
2019-06-26T22:08:03.736Z,3.87
2019-06-26T22:10:32.236Z,4.12
2019-06-26T22:13:00.786Z,4.10
2019-06-26T22:15:29.594Z,3.85
2019-06-26T22:17:58.264Z,3.90
2019-06-26T22:20:26.803Z,4.33
2019-06-26T22:22:58.494Z,4.08
2019-06-26T22:27:55.047Z,4.40
2019-06-26T22:30:24.042Z,4.50
2019-06-26T22:32:59.825Z,4.60
2019-06-26T22:35:28.364Z,4.37
2019-06-26T22:37:56.841Z,4.83
2019-06-26T22:40:25.322Z,4.00
2019-06-26T22:42:53.789Z,4.67
2019-06-26T22:45:26.465Z,4.00
2019-06-26T22:47:55.213Z,4.00
2019-06-26T22:50:43.465Z,4.15
2019-06-26T22:53:13.163Z,3.87
2019-06-26T22:55:41.762Z,4.40
2019-06-26T22:58:10.225Z,3.77
2019-06-26T23:00:38.806Z,4.83
2019-06-26T23:03:08.560Z,5.20
2019-06-26T23:05:37.043Z,4.62
2019-06-26T23:08:06.066Z,5.03
2019-06-26T23:10:34.526Z,4.37
2019-06-26T23:13:02.981Z,4.92
2019-06-26T23:15:31.558Z,4.62
2019-06-26T23:18:00.008Z,4.80
2019-06-26T23:20:28.456Z,4.78
2019-06-26T23:23:00.220Z,4.60
2019-06-26T23:25:28.866Z,4.70
2019-06-26T23:27:57.351Z,4.42
2019-06-26T23:30:25.843Z,4.65
2019-06-26T23:32:54.501Z,4.35
2019-06-26T23:35:23.037Z,4.10
2019-06-26T23:37:52.991Z,4.67
2019-06-26T23:40:21.452Z,4.72
2019-06-26T23:42:54.150Z,4.62
2019-06-26T23:45:22.799Z,4.92
2019-06-26T23:47:51.268Z,4.80
2019-06-26T23:50:19.733Z,5.20
2019-06-26T23:52:48.607Z,4.75
2019-06-26T23:55:17.170Z,5.17
2019-06-26T23:57:58.518Z,4.80
