createdAt,value
2024-02-02T00:04:21.440Z,1.88
2024-02-02T00:09:29.675Z,2.13
2024-02-02T00:14:35.936Z,1.77
2024-02-02T00:19:42.432Z,1.83
2024-02-02T00:24:50.850Z,2.15
2024-02-02T00:29:57.508Z,2.10
2024-02-02T00:35:04.672Z,2.05
2024-02-02T00:40:13.538Z,1.92
2024-02-02T00:45:20.164Z,1.92
2024-02-02T00:50:27.057Z,2.00
2024-02-02T00:55:34.970Z,2.55
2024-02-02T01:00:41.774Z,2.17
2024-02-02T01:05:48.384Z,1.52
2024-02-02T01:10:59.165Z,1.95
2024-02-02T01:16:06.763Z,2.10
2024-02-02T01:21:15.235Z,2.10
2024-02-02T01:26:23.441Z,1.70
2024-02-02T01:31:34.270Z,1.45
2024-02-02T01:36:41.380Z,2.10
2024-02-02T01:41:49.143Z,1.70
2024-02-02T01:46:55.652Z,2.22
2024-02-02T01:52:02.019Z,1.95
2024-02-02T01:57:10.065Z,1.88
2024-02-02T02:02:16.734Z,2.55
2024-02-02T02:07:23.188Z,1.70
2024-02-02T02:12:31.135Z,1.77
2024-02-02T02:17:37.557Z,1.65
2024-02-02T02:23:05.163Z,2.15
2024-02-02T02:28:11.521Z,2.25
2024-02-02T02:33:17.988Z,1.85
2024-02-02T02:38:26.895Z,1.92
2024-02-02T02:48:39.498Z,1.90
2024-02-02T02:53:47.319Z,2.50
2024-02-02T02:58:53.601Z,2.70
2024-02-02T03:03:59.701Z,2.13
2024-02-02T03:09:07.448Z,2.42
2024-02-02T03:14:16.955Z,2.08
2024-02-02T03:19:23.361Z,2.10
2024-02-02T03:24:31.765Z,1.70
2024-02-02T03:29:38.090Z,2.13
2024-02-02T03:34:44.493Z,1.73
2024-02-02T03:39:52.778Z,1.90
2024-02-02T03:45:00.276Z,1.95
2024-02-02T03:50:07.381Z,2.60
2024-02-02T03:55:16.112Z,2.33
2024-02-02T04:00:23.139Z,2.10
2024-02-02T04:05:29.849Z,2.40
2024-02-02T04:10:41.195Z,2.08
2024-02-02T04:15:48.281Z,2.28
2024-02-02T04:20:55.872Z,2.28
2024-02-02T04:26:03.927Z,1.92
2024-02-02T04:31:10.235Z,2.35
2024-02-02T04:36:16.538Z,1.88
2024-02-02T04:41:24.476Z,1.95
2024-02-02T04:46:30.808Z,3.03
2024-02-02T04:51:37.673Z,2.00
2024-02-02T04:56:45.748Z,3.42
2024-02-02T05:01:52.385Z,2.53
2024-02-02T05:06:58.584Z,2.38
2024-02-02T05:12:08.521Z,2.25
2024-02-02T05:17:14.805Z,2.53
2024-02-02T05:22:21.017Z,3.53
2024-02-02T05:27:29.455Z,2.72
2024-02-02T05:32:36.168Z,2.67
2024-02-02T05:37:42.616Z,2.05
2024-02-02T05:42:50.451Z,2.33
2024-02-02T05:47:56.862Z,1.95
2024-02-02T05:53:03.282Z,2.53
2024-02-02T05:58:11.379Z,1.83
2024-02-02T06:03:17.973Z,2.00
2024-02-02T06:08:24.505Z,4.03
2024-02-02T06:13:32.312Z,2.60
2024-02-02T06:18:38.800Z,2.42
2024-02-02T06:23:45.028Z,2.28
2024-02-02T06:28:52.755Z,2.60
2024-02-02T06:33:59.043Z,2.10
2024-02-02T06:39:05.624Z,2.80
2024-02-02T06:44:13.301Z,3.08
2024-02-02T06:49:19.720Z,1.85
2024-02-02T06:54:26.150Z,2.80
2024-02-02T06:59:34.371Z,2.75
2024-02-02T07:04:41.652Z,2.90
2024-02-02T07:09:54.031Z,2.13
2024-02-02T07:15:06.477Z,1.88
2024-02-02T07:20:41.432Z,2.75
2024-02-02T07:25:50.485Z,2.72
2024-02-02T07:30:59.346Z,3.25
2024-02-02T07:41:14.896Z,2.85
2024-02-02T07:46:22.828Z,2.85
2024-02-02T07:51:29.227Z,2.67
2024-02-02T07:56:35.728Z,2.30
2024-02-02T08:01:43.552Z,2.10
2024-02-02T08:06:50.435Z,2.75
2024-02-02T08:11:57.153Z,2.45
2024-02-02T08:17:08.592Z,3.10
2024-02-02T08:22:16.431Z,2.63
2024-02-02T08:27:23.272Z,2.78
2024-02-02T08:32:32.366Z,2.95
2024-02-02T08:37:40.479Z,2.38
2024-02-02T08:42:47.092Z,2.57
2024-02-02T08:47:55.059Z,2.63
2024-02-02T08:53:02.619Z,3.43
2024-02-02T08:58:14.038Z,3.13
2024-02-02T09:03:46.189Z,3.67
2024-02-02T09:08:53.560Z,2.22
2024-02-02T09:14:15.921Z,2.42
2024-02-02T09:19:37.536Z,3.70
2024-02-02T09:24:45.738Z,2.25
2024-02-02T09:29:54.221Z,3.30
2024-02-02T09:35:05.602Z,3.17
2024-02-02T09:41:18.148Z,2.88
2024-02-02T09:46:35.302Z,3.17
2024-02-02T09:51:54.938Z,2.90
2024-02-02T09:57:16.544Z,2.30
2024-02-02T10:02:50.028Z,2.83
2024-02-02T10:08:18.010Z,2.67
2024-02-02T10:13:44.816Z,2.83
2024-02-02T10:19:20.825Z,3.35
2024-02-02T10:25:04.816Z,2.97
2024-02-02T10:30:25.902Z,2.97
2024-02-02T10:35:46.211Z,2.70
2024-02-02T10:41:03.877Z,3.17
2024-02-02T10:46:24.035Z,3.03
2024-02-02T10:51:43.210Z,2.60
2024-02-02T10:57:21.369Z,2.85
2024-02-02T11:02:38.753Z,2.80
2024-02-02T11:07:50.215Z,2.65
2024-02-02T11:13:07.636Z,3.03
2024-02-02T11:18:36.349Z,2.88
2024-02-02T11:23:56.168Z,3.67
2024-02-02T11:29:26.070Z,2.67
2024-02-02T11:34:47.808Z,3.17
2024-02-02T11:40:03.083Z,2.70
2024-02-02T11:45:19.641Z,2.80
2024-02-02T11:50:28.704Z,3.05
2024-02-02T12:01:28.780Z,2.50
2024-02-02T12:06:48.063Z,2.45
2024-02-02T12:11:57.502Z,2.72
2024-02-02T12:17:09.128Z,3.05
2024-02-02T12:22:16.397Z,2.95
2024-02-02T12:27:23.011Z,2.90
2024-02-02T12:32:30.737Z,2.85
2024-02-02T12:37:52.228Z,3.22
2024-02-02T12:43:00.411Z,3.40
2024-02-02T12:48:11.346Z,3.58
2024-02-02T12:53:18.018Z,2.80
2024-02-02T12:58:24.698Z,3.03
2024-02-02T13:03:40.859Z,2.70
2024-02-02T13:08:50.699Z,3.00
2024-02-02T13:14:06.128Z,2.58
2024-02-02T13:19:38.263Z,2.90
2024-02-02T13:24:56.926Z,3.15
2024-02-02T13:30:04.806Z,3.38
2024-02-02T13:40:29.504Z,3.40
2024-02-02T13:45:36.134Z,3.25
2024-02-02T13:51:01.611Z,3.13
2024-02-02T13:56:11.565Z,2.67
2024-02-02T14:01:19.765Z,3.47
2024-02-02T14:06:27.824Z,3.47
2024-02-02T14:11:34.326Z,3.20
2024-02-02T14:16:40.632Z,3.38
2024-02-02T14:21:48.246Z,2.42
2024-02-02T14:26:56.271Z,2.97
2024-02-02T14:32:03.045Z,3.70
2024-02-02T14:37:12.798Z,3.67
2024-02-02T14:42:19.310Z,3.90
2024-02-02T14:47:25.928Z,3.05
2024-02-02T14:52:34.200Z,3.67
2024-02-02T14:57:41.790Z,4.20
2024-02-02T15:02:52.625Z,3.67
2024-02-02T15:08:01.456Z,3.63
2024-02-02T15:13:09.945Z,5.00
2024-02-02T15:18:16.279Z,5.65
2024-02-02T15:23:24.621Z,5.22
2024-02-02T15:28:33.347Z,4.65
2024-02-02T15:33:40.127Z,4.70
2024-02-02T15:39:06.265Z,5.25
2024-02-02T15:44:14.300Z,5.07
2024-02-02T15:49:23.947Z,5.20
2024-02-02T15:54:33.034Z,5.20
2024-02-02T15:59:41.251Z,5.13
2024-02-02T16:04:47.828Z,5.18
2024-02-02T16:09:57.737Z,4.65
2024-02-02T16:15:05.080Z,5.43
2024-02-02T16:20:14.101Z,6.22
2024-02-02T16:25:22.590Z,5.55
2024-02-02T16:30:29.061Z,4.88
2024-02-02T16:35:35.440Z,6.20
2024-02-02T16:40:43.700Z,5.63
2024-02-02T16:45:50.989Z,7.10
2024-02-02T16:50:57.674Z,5.80
2024-02-02T16:56:06.676Z,7.05
2024-02-02T17:06:19.398Z,6.82
2024-02-02T17:11:27.962Z,6.38
2024-02-02T17:16:34.548Z,6.17
2024-02-02T17:21:42.300Z,6.32
2024-02-02T17:26:51.830Z,6.78
2024-02-02T17:31:58.546Z,6.05
2024-02-02T17:37:05.176Z,5.30
2024-02-02T17:42:13.302Z,4.40
2024-02-02T17:47:20.070Z,4.88
2024-02-02T17:52:26.785Z,4.47
2024-02-02T17:57:35.660Z,5.13
2024-02-02T18:02:42.664Z,5.05
2024-02-02T18:07:50.580Z,5.00
2024-02-02T18:13:00.664Z,3.33
2024-02-02T18:18:08.256Z,5.50
2024-02-02T18:23:15.310Z,4.72
2024-02-02T18:28:27.831Z,6.05
2024-02-02T18:33:34.946Z,4.75
2024-02-02T18:38:42.471Z,4.30
2024-02-02T18:43:50.615Z,5.65
2024-02-02T18:48:57.921Z,5.07
2024-02-02T18:54:05.331Z,6.20
2024-02-02T18:59:13.868Z,5.35
2024-02-02T19:04:20.864Z,3.73
2024-02-02T19:09:29.660Z,5.75
2024-02-02T19:14:37.771Z,6.05
2024-02-02T19:19:46.989Z,6.55
2024-02-02T19:24:54.369Z,5.70
2024-02-02T19:30:02.765Z,5.65
2024-02-02T19:35:11.143Z,5.60
2024-02-02T19:40:18.454Z,5.55
2024-02-02T19:45:26.333Z,5.35
2024-02-02T19:50:33.131Z,5.43
2024-02-02T19:55:39.728Z,5.47
2024-02-02T20:00:48.319Z,6.30
2024-02-02T20:05:55.539Z,6.40
2024-02-02T20:11:03.026Z,5.32
2024-02-02T20:16:12.365Z,5.05
2024-02-02T20:21:21.343Z,5.85
2024-02-02T20:31:36.827Z,5.85
2024-02-02T20:41:51.756Z,5.50
2024-02-02T20:47:04.268Z,6.55
2024-02-02T20:52:14.982Z,7.18
2024-02-02T20:57:22.276Z,6.50
2024-02-02T21:02:31.089Z,6.43
2024-02-02T21:07:37.931Z,6.65
2024-02-02T21:12:44.631Z,6.38
2024-02-02T21:17:56.804Z,6.28
2024-02-02T21:23:03.815Z,6.35
2024-02-02T21:28:10.837Z,5.88
2024-02-02T21:33:24.116Z,6.07
2024-02-02T21:38:31.011Z,6.57
2024-02-02T21:43:37.735Z,6.53
2024-02-02T21:48:45.967Z,5.90
2024-02-02T21:53:53.670Z,7.20
2024-02-02T21:59:05.441Z,7.80
2024-02-02T22:04:14.602Z,6.63
2024-02-02T22:09:21.618Z,7.45
2024-02-02T22:14:29.773Z,8.15
2024-02-02T22:19:38.989Z,6.95
2024-02-02T22:24:46.611Z,6.82
2024-02-02T22:29:54.415Z,7.30
2024-02-02T22:35:03.075Z,7.15
2024-02-02T22:40:12.174Z,6.95
2024-02-02T22:45:19.391Z,7.75
2024-02-02T22:50:27.210Z,7.85
2024-02-02T22:55:34.450Z,6.53
2024-02-02T23:00:42.621Z,6.82
2024-02-02T23:05:51.460Z,6.97
2024-02-02T23:10:58.702Z,6.53
2024-02-02T23:16:05.683Z,7.30
2024-02-02T23:21:16.053Z,6.13
2024-02-02T23:26:23.032Z,7.22
2024-02-02T23:31:30.989Z,6.55
2024-02-02T23:36:39.972Z,5.67
2024-02-02T23:41:47.257Z,5.82
2024-02-02T23:46:53.908Z,5.47
2024-02-02T23:52:02.176Z,5.90
2024-02-02T23:57:09.437Z,5.33
