createdAt,value
2022-08-31T00:00:42.030Z,21.70
2022-08-31T00:03:28.219Z,21.70
2022-08-31T00:06:01.837Z,21.70
2022-08-31T00:08:31.005Z,21.70
2022-08-31T00:10:59.785Z,21.70
2022-08-31T00:13:29.910Z,21.70
2022-08-31T00:15:59.594Z,21.70
2022-08-31T00:18:27.230Z,21.70
2022-08-31T00:20:55.779Z,21.70
2022-08-31T00:23:24.465Z,21.70
2022-08-31T00:25:53.765Z,21.70
2022-08-31T00:28:20.812Z,21.70
2022-08-31T00:30:48.439Z,21.70
2022-08-31T00:33:15.569Z,21.70
2022-08-31T00:35:44.732Z,21.60
2022-08-31T00:38:12.403Z,21.60
2022-08-31T00:40:44.855Z,21.60
2022-08-31T00:43:31.301Z,21.60
2022-08-31T00:45:58.331Z,21.50
2022-08-31T00:48:25.222Z,21.60
2022-08-31T00:50:52.462Z,21.60
2022-08-31T00:53:19.761Z,21.60
2022-08-31T00:55:47.532Z,21.50
2022-08-31T00:58:15.101Z,21.60
2022-08-31T01:00:43.284Z,21.60
2022-08-31T01:03:11.119Z,21.50
2022-08-31T01:05:39.580Z,21.50
2022-08-31T01:08:06.893Z,21.50
2022-08-31T01:10:37.676Z,21.50
2022-08-31T01:13:05.708Z,21.40
2022-08-31T01:15:36.847Z,21.50
2022-08-31T01:18:05.870Z,21.40
2022-08-31T01:20:37.618Z,21.40
2022-08-31T01:23:12.896Z,21.40
2022-08-31T01:25:42.726Z,21.40
2022-08-31T01:28:10.835Z,21.40
2022-08-31T01:30:39.837Z,21.30
2022-08-31T01:33:06.925Z,21.30
2022-08-31T01:35:34.367Z,21.30
2022-08-31T01:38:02.521Z,21.30
2022-08-31T01:40:44.489Z,21.30
2022-08-31T01:43:11.634Z,21.30
2022-08-31T01:45:38.561Z,21.30
2022-08-31T01:48:05.617Z,21.20
2022-08-31T01:50:32.584Z,21.20
2022-08-31T01:52:59.692Z,21.20
2022-08-31T01:55:26.664Z,21.20
2022-08-31T01:57:53.578Z,21.20
2022-08-31T02:00:26.552Z,21.20
2022-08-31T02:02:53.782Z,21.20
2022-08-31T02:05:20.745Z,21.20
2022-08-31T02:07:47.692Z,21.20
2022-08-31T02:10:15.188Z,21.20
2022-08-31T02:12:42.329Z,21.20
2022-08-31T02:15:10.427Z,21.20
2022-08-31T02:17:37.451Z,21.20
2022-08-31T02:20:08.844Z,21.20
2022-08-31T02:22:35.817Z,21.20
2022-08-31T02:25:03.108Z,21.10
2022-08-31T02:27:30.087Z,21.10
2022-08-31T02:29:57.165Z,21.10
2022-08-31T02:32:24.383Z,21.10
2022-08-31T02:34:51.375Z,21.10
2022-08-31T02:37:20.936Z,21.10
2022-08-31T02:39:48.676Z,21.10
2022-08-31T02:42:18.484Z,21.10
2022-08-31T02:44:46.374Z,21.10
2022-08-31T02:47:13.348Z,21.10
2022-08-31T02:49:45.736Z,21.10
2022-08-31T02:52:13.393Z,21.10
2022-08-31T02:54:43.517Z,21.10
2022-08-31T02:57:12.093Z,21.00
2022-08-31T02:59:39.035Z,21.00
2022-08-31T03:02:07.109Z,20.90
2022-08-31T03:04:37.049Z,21.00
2022-08-31T03:07:03.954Z,21.00
2022-08-31T03:09:32.665Z,21.00
2022-08-31T03:12:00.646Z,21.00
2022-08-31T03:14:27.868Z,20.90
2022-08-31T03:16:55.095Z,20.90
2022-08-31T03:19:22.136Z,20.90
2022-08-31T03:21:55.967Z,20.90
2022-08-31T03:24:27.302Z,20.90
2022-08-31T03:26:55.528Z,20.90
2022-08-31T03:29:22.401Z,20.80
2022-08-31T03:32:09.688Z,20.80
2022-08-31T03:34:38.064Z,20.80
2022-08-31T03:37:05.460Z,20.90
2022-08-31T03:39:32.358Z,20.80
2022-08-31T03:42:00.041Z,20.80
2022-08-31T03:44:26.965Z,20.80
2022-08-31T03:46:57.233Z,20.80
2022-08-31T03:49:24.967Z,20.80
2022-08-31T03:52:09.682Z,20.80
2022-08-31T03:54:44.414Z,20.80
2022-08-31T03:57:12.299Z,20.80
2022-08-31T03:59:39.642Z,20.80
2022-08-31T04:02:37.360Z,20.80
2022-08-31T04:05:23.153Z,20.80
2022-08-31T04:08:20.701Z,20.80
2022-08-31T04:11:44.595Z,20.80
2022-08-31T04:14:31.944Z,20.80
2022-08-31T04:17:17.482Z,20.80
2022-08-31T04:19:48.498Z,20.80
2022-08-31T04:22:28.043Z,20.80
2022-08-31T04:25:13.449Z,20.80
2022-08-31T04:27:45.215Z,20.70
2022-08-31T04:30:12.660Z,20.70
2022-08-31T04:32:40.373Z,20.70
2022-08-31T04:35:08.629Z,20.70
2022-08-31T04:37:35.631Z,20.70
2022-08-31T04:40:03.507Z,20.60
2022-08-31T04:42:31.432Z,20.60
2022-08-31T04:44:58.406Z,20.60
2022-08-31T04:47:25.558Z,20.60
2022-08-31T04:49:52.585Z,20.60
2022-08-31T04:52:19.469Z,20.60
2022-08-31T04:54:51.643Z,20.50
2022-08-31T04:57:18.587Z,20.50
2022-08-31T04:59:46.058Z,20.50
2022-08-31T05:02:33.293Z,20.40
2022-08-31T05:05:08.899Z,20.50
2022-08-31T05:07:37.514Z,20.40
2022-08-31T05:10:05.662Z,20.40
2022-08-31T05:12:32.613Z,20.40
2022-08-31T05:14:59.641Z,20.40
2022-08-31T05:17:28.174Z,20.40
2022-08-31T05:19:55.197Z,20.40
2022-08-31T05:22:22.083Z,20.40
2022-08-31T05:24:51.685Z,20.40
2022-08-31T05:27:18.538Z,20.40
2022-08-31T05:29:45.600Z,20.40
2022-08-31T05:32:35.685Z,20.30
2022-08-31T05:35:05.590Z,20.30
2022-08-31T05:37:32.655Z,20.30
2022-08-31T05:39:59.692Z,20.30
2022-08-31T05:42:26.914Z,20.30
2022-08-31T05:44:54.729Z,20.30
2022-08-31T05:47:21.717Z,20.30
2022-08-31T05:49:49.500Z,20.40
2022-08-31T05:52:19.470Z,20.30
2022-08-31T05:54:51.886Z,20.30
2022-08-31T05:57:20.022Z,20.30
2022-08-31T05:59:50.362Z,20.30
2022-08-31T06:02:17.600Z,20.30
2022-08-31T06:04:45.763Z,20.30
2022-08-31T06:07:12.837Z,20.30
2022-08-31T06:09:47.273Z,20.30
2022-08-31T06:12:19.320Z,20.20
2022-08-31T06:14:49.993Z,20.20
2022-08-31T06:17:20.240Z,20.20
2022-08-31T06:19:47.535Z,20.20
2022-08-31T06:22:14.516Z,20.20
2022-08-31T06:24:43.040Z,20.10
2022-08-31T06:27:10.335Z,20.10
2022-08-31T06:29:37.633Z,20.00
2022-08-31T06:32:10.107Z,20.00
2022-08-31T06:34:46.849Z,20.00
2022-08-31T06:37:34.577Z,20.00
2022-08-31T06:40:07.873Z,20.00
2022-08-31T06:43:01.155Z,20.00
2022-08-31T06:45:31.718Z,20.10
2022-08-31T06:48:18.366Z,20.10
2022-08-31T06:50:45.199Z,20.10
2022-08-31T06:53:12.197Z,20.10
2022-08-31T06:56:20.151Z,20.10
2022-08-31T06:59:07.593Z,20.10
2022-08-31T07:01:53.155Z,20.20
2022-08-31T07:04:39.156Z,20.20
2022-08-31T07:07:08.113Z,20.20
2022-08-31T07:09:35.311Z,20.20
2022-08-31T07:12:04.165Z,20.20
2022-08-31T07:14:31.145Z,20.30
2022-08-31T07:16:59.764Z,20.20
2022-08-31T07:19:27.323Z,20.30
2022-08-31T07:21:58.231Z,20.30
2022-08-31T07:24:30.183Z,20.30
2022-08-31T07:27:09.938Z,20.40
2022-08-31T07:29:42.650Z,20.40
2022-08-31T07:32:14.187Z,20.40
2022-08-31T07:34:43.929Z,20.40
2022-08-31T07:37:40.886Z,20.50
2022-08-31T07:40:27.693Z,20.50
2022-08-31T07:42:55.225Z,20.50
2022-08-31T07:45:29.092Z,20.50
2022-08-31T07:47:59.768Z,20.60
2022-08-31T07:50:31.625Z,20.60
2022-08-31T07:53:24.962Z,20.60
2022-08-31T07:56:12.323Z,20.70
2022-08-31T07:58:42.694Z,20.70
2022-08-31T08:01:11.200Z,20.70
2022-08-31T08:03:40.971Z,20.80
2022-08-31T08:06:28.637Z,20.80
2022-08-31T08:09:27.037Z,20.80
2022-08-31T08:12:06.327Z,20.80
2022-08-31T08:15:01.027Z,20.90
2022-08-31T08:17:46.582Z,20.90
2022-08-31T08:20:15.666Z,21.00
2022-08-31T08:22:54.258Z,21.00
2022-08-31T08:25:34.966Z,21.00
2022-08-31T08:28:22.753Z,21.00
2022-08-31T08:30:54.551Z,21.00
2022-08-31T08:33:25.184Z,21.10
2022-08-31T08:36:00.831Z,21.10
2022-08-31T08:38:30.966Z,21.20
2022-08-31T08:41:04.701Z,21.20
2022-08-31T08:43:36.580Z,21.20
2022-08-31T08:46:31.176Z,21.30
2022-08-31T08:49:00.431Z,21.30
2022-08-31T08:51:38.106Z,21.40
2022-08-31T08:54:15.174Z,21.40
2022-08-31T08:56:47.707Z,21.40
2022-08-31T08:59:19.843Z,21.40
2022-08-31T09:01:50.981Z,21.40
2022-08-31T09:04:39.772Z,21.40
2022-08-31T09:07:47.059Z,21.50
2022-08-31T09:10:46.363Z,21.60
2022-08-31T09:13:36.780Z,21.60
2022-08-31T09:16:15.252Z,21.60
2022-08-31T09:18:49.590Z,21.60
2022-08-31T09:21:34.343Z,21.60
2022-08-31T09:24:05.545Z,21.60
2022-08-31T09:27:19.408Z,21.60
2022-08-31T09:29:59.711Z,21.70
2022-08-31T09:32:32.401Z,21.70
2022-08-31T09:35:06.997Z,21.70
2022-08-31T09:37:48.948Z,21.70
2022-08-31T09:40:23.730Z,21.80
2022-08-31T09:43:13.763Z,21.70
2022-08-31T09:46:04.004Z,21.70
2022-08-31T09:48:56.040Z,21.80
2022-08-31T09:51:29.832Z,21.80
2022-08-31T09:54:26.914Z,21.80
2022-08-31T09:56:56.675Z,21.80
2022-08-31T09:59:43.848Z,21.80
2022-08-31T10:02:26.797Z,21.80
2022-08-31T10:04:57.229Z,21.90
2022-08-31T10:07:29.741Z,21.80
2022-08-31T10:10:28.218Z,21.90
2022-08-31T10:13:05.251Z,21.90
2022-08-31T10:15:48.512Z,21.90
2022-08-31T10:18:19.638Z,21.90
2022-08-31T10:20:58.773Z,21.90
2022-08-31T10:23:33.287Z,21.90
2022-08-31T10:26:07.315Z,21.90
2022-08-31T10:28:51.534Z,22.00
2022-08-31T10:31:30.126Z,22.00
2022-08-31T10:34:29.610Z,22.00
2022-08-31T10:37:09.118Z,21.90
2022-08-31T10:39:48.398Z,22.00
2022-08-31T10:42:30.094Z,22.00
2022-08-31T10:45:09.183Z,22.00
2022-08-31T10:47:41.573Z,22.00
2022-08-31T10:50:10.392Z,22.00
2022-08-31T10:52:59.311Z,22.00
2022-08-31T10:55:29.150Z,22.00
2022-08-31T10:58:08.293Z,22.00
2022-08-31T11:00:53.860Z,22.00
2022-08-31T11:04:11.942Z,22.00
2022-08-31T11:06:53.135Z,22.10
2022-08-31T11:09:32.750Z,22.10
2022-08-31T11:12:15.806Z,22.10
2022-08-31T11:14:58.609Z,22.10
2022-08-31T11:17:35.571Z,22.10
2022-08-31T11:20:24.174Z,22.10
2022-08-31T11:23:19.484Z,22.10
2022-08-31T11:25:56.228Z,22.10
2022-08-31T11:28:49.744Z,22.10
2022-08-31T11:31:27.309Z,22.10
2022-08-31T11:34:15.905Z,22.20
2022-08-31T11:36:50.977Z,22.20
2022-08-31T11:39:36.979Z,22.20
2022-08-31T11:42:09.737Z,22.20
2022-08-31T11:44:37.106Z,22.20
2022-08-31T11:47:06.834Z,22.20
2022-08-31T11:49:52.403Z,22.20
2022-08-31T11:52:24.434Z,22.20
2022-08-31T11:54:52.628Z,22.20
2022-08-31T11:57:24.821Z,22.20
2022-08-31T11:59:53.644Z,22.20
2022-08-31T12:02:21.127Z,22.30
2022-08-31T12:05:00.333Z,22.30
2022-08-31T12:07:36.530Z,22.30
2022-08-31T12:10:18.436Z,22.30
2022-08-31T12:13:32.717Z,22.30
2022-08-31T12:16:37.823Z,22.40
2022-08-31T12:19:42.168Z,22.40
2022-08-31T12:22:57.727Z,22.40
2022-08-31T12:25:43.636Z,22.40
2022-08-31T12:28:39.431Z,22.40
2022-08-31T12:31:13.810Z,22.40
2022-08-31T12:33:53.910Z,22.40
2022-08-31T12:36:28.981Z,22.50
2022-08-31T12:39:12.390Z,22.50
2022-08-31T12:41:47.100Z,22.50
2022-08-31T12:44:24.052Z,22.50
2022-08-31T12:47:29.344Z,22.50
2022-08-31T12:50:02.136Z,22.50
2022-08-31T12:52:35.207Z,22.50
2022-08-31T12:55:14.091Z,22.50
2022-08-31T12:58:09.346Z,22.50
2022-08-31T13:00:43.503Z,22.60
2022-08-31T13:03:24.186Z,22.60
2022-08-31T13:06:09.271Z,22.50
2022-08-31T13:08:42.955Z,22.60
2022-08-31T13:11:22.667Z,22.50
2022-08-31T13:13:52.121Z,22.50
2022-08-31T13:16:19.273Z,22.60
2022-08-31T13:18:46.534Z,22.50
2022-08-31T13:21:21.874Z,22.60
2022-08-31T13:23:48.849Z,22.60
2022-08-31T13:26:25.340Z,22.60
2022-08-31T13:29:04.019Z,22.60
2022-08-31T13:31:35.100Z,22.60
2022-08-31T13:34:07.519Z,22.60
2022-08-31T13:36:51.723Z,22.70
2022-08-31T13:39:34.926Z,22.60
2022-08-31T13:42:28.470Z,22.60
2022-08-31T13:45:08.174Z,22.70
2022-08-31T13:47:55.325Z,22.70
2022-08-31T13:50:32.864Z,22.70
2022-08-31T13:55:49.602Z,22.70
2022-08-31T13:58:31.609Z,22.70
2022-08-31T14:01:24.598Z,22.70
2022-08-31T14:04:00.085Z,22.70
2022-08-31T14:06:33.866Z,22.70
2022-08-31T14:09:17.154Z,22.70
2022-08-31T14:11:53.999Z,22.70
2022-08-31T14:14:26.695Z,22.70
2022-08-31T14:16:57.537Z,22.70
2022-08-31T14:19:39.400Z,22.70
2022-08-31T14:22:25.484Z,22.70
2022-08-31T14:24:55.421Z,22.80
2022-08-31T14:27:23.205Z,22.80
2022-08-31T14:29:52.129Z,22.80
2022-08-31T14:32:22.047Z,22.80
2022-08-31T14:34:49.328Z,22.80
2022-08-31T14:37:22.244Z,22.80
2022-08-31T14:39:55.136Z,22.80
2022-08-31T14:42:26.475Z,22.80
2022-08-31T14:44:59.718Z,22.80
2022-08-31T14:47:28.868Z,22.90
2022-08-31T14:50:01.610Z,22.90
2022-08-31T14:52:28.478Z,22.90
2022-08-31T14:55:02.751Z,22.90
2022-08-31T14:57:32.077Z,22.90
2022-08-31T15:00:02.366Z,23.00
2022-08-31T15:02:33.428Z,23.00
2022-08-31T15:05:04.592Z,23.00
2022-08-31T15:07:36.340Z,23.00
2022-08-31T15:10:06.753Z,23.00
2022-08-31T15:12:34.810Z,23.00
2022-08-31T15:15:01.952Z,23.00
2022-08-31T15:17:33.802Z,23.00
2022-08-31T15:20:03.271Z,23.00
2022-08-31T15:22:31.384Z,23.00
2022-08-31T15:24:58.785Z,23.00
2022-08-31T15:27:28.741Z,23.00
2022-08-31T15:29:59.207Z,23.00
2022-08-31T15:32:26.781Z,23.00
2022-08-31T15:34:57.823Z,23.10
2022-08-31T15:37:31.751Z,23.10
2022-08-31T15:40:01.544Z,23.10
2022-08-31T15:42:29.679Z,23.10
2022-08-31T15:44:57.473Z,23.00
2022-08-31T15:47:49.065Z,23.10
2022-08-31T15:50:20.265Z,23.10
2022-08-31T15:52:51.567Z,23.10
2022-08-31T15:55:23.249Z,23.10
2022-08-31T15:57:54.318Z,23.10
2022-08-31T16:00:23.848Z,23.10
2022-08-31T16:02:53.757Z,23.10
2022-08-31T16:05:21.349Z,23.10
2022-08-31T16:07:48.650Z,23.10
2022-08-31T16:10:19.794Z,23.10
2022-08-31T16:12:47.769Z,23.10
2022-08-31T16:15:15.700Z,23.10
2022-08-31T16:17:43.238Z,23.10
2022-08-31T16:20:12.693Z,23.10
2022-08-31T16:22:42.134Z,23.10
2022-08-31T16:25:11.622Z,23.10
2022-08-31T16:27:40.766Z,23.10
2022-08-31T16:30:10.104Z,23.10
2022-08-31T16:32:38.165Z,23.20
2022-08-31T16:35:05.648Z,23.20
2022-08-31T16:37:33.712Z,23.20
2022-08-31T16:40:00.863Z,23.20
2022-08-31T16:42:27.724Z,23.20
2022-08-31T16:44:59.853Z,23.20
2022-08-31T16:47:29.085Z,23.20
2022-08-31T16:49:56.095Z,23.20
2022-08-31T16:52:27.117Z,23.20
2022-08-31T16:54:56.505Z,23.20
2022-08-31T16:57:27.052Z,23.20
2022-08-31T16:59:55.964Z,23.20
2022-08-31T17:02:23.886Z,23.20
2022-08-31T17:04:53.276Z,23.20
2022-08-31T17:07:23.151Z,23.20
2022-08-31T17:09:50.489Z,23.20
2022-08-31T17:12:21.542Z,23.20
2022-08-31T17:14:52.553Z,23.20
2022-08-31T17:17:25.232Z,23.20
2022-08-31T17:19:54.041Z,23.20
2022-08-31T17:22:29.909Z,23.20
2022-08-31T17:25:02.691Z,23.20
2022-08-31T17:27:32.183Z,23.20
2022-08-31T17:30:01.081Z,23.10
2022-08-31T17:32:28.996Z,23.10
2022-08-31T17:34:56.641Z,23.10
2022-08-31T17:37:26.851Z,23.10
2022-08-31T17:39:55.125Z,23.10
2022-08-31T17:42:23.535Z,23.10
2022-08-31T17:44:53.028Z,23.10
2022-08-31T17:47:22.015Z,23.10
2022-08-31T17:49:50.885Z,23.10
2022-08-31T17:52:20.623Z,23.10
2022-08-31T17:54:48.454Z,23.10
2022-08-31T17:57:16.939Z,23.10
2022-08-31T17:59:48.907Z,23.10
2022-08-31T18:02:19.163Z,23.10
2022-08-31T18:04:46.199Z,23.10
2022-08-31T18:07:13.585Z,23.10
2022-08-31T18:09:42.751Z,23.10
2022-08-31T18:12:09.996Z,23.10
2022-08-31T18:14:39.442Z,23.00
2022-08-31T18:17:10.075Z,23.10
2022-08-31T18:19:37.715Z,23.10
2022-08-31T18:22:05.009Z,23.00
2022-08-31T18:24:36.558Z,23.10
2022-08-31T18:27:07.186Z,23.00
2022-08-31T18:29:36.640Z,23.00
2022-08-31T18:32:06.158Z,23.00
2022-08-31T18:34:36.770Z,23.00
2022-08-31T18:37:04.710Z,23.00
2022-08-31T18:39:52.543Z,23.00
2022-08-31T18:42:39.337Z,23.00
2022-08-31T18:45:16.793Z,23.00
2022-08-31T18:48:01.555Z,23.00
2022-08-31T18:50:36.438Z,23.00
2022-08-31T18:53:08.100Z,23.00
2022-08-31T18:55:38.003Z,22.90
2022-08-31T18:58:04.983Z,22.90
2022-08-31T19:00:33.087Z,22.90
2022-08-31T19:03:01.286Z,22.90
2022-08-31T19:05:28.792Z,22.90
2022-08-31T19:07:55.836Z,22.90
2022-08-31T19:10:23.281Z,22.90
2022-08-31T19:12:50.367Z,22.90
2022-08-31T19:15:17.389Z,22.90
2022-08-31T19:17:49.150Z,22.80
2022-08-31T19:20:16.728Z,22.80
2022-08-31T19:22:43.616Z,22.80
2022-08-31T19:25:12.064Z,22.80
2022-08-31T19:27:39.290Z,22.80
2022-08-31T19:30:08.234Z,22.80
2022-08-31T19:32:36.786Z,22.80
2022-08-31T19:35:04.465Z,22.80
2022-08-31T19:37:31.303Z,22.70
2022-08-31T19:39:58.215Z,22.70
2022-08-31T19:42:40.185Z,22.70
2022-08-31T19:45:24.864Z,22.70
2022-08-31T19:47:52.345Z,22.70
2022-08-31T19:50:19.574Z,22.70
2022-08-31T19:52:46.596Z,22.70
2022-08-31T19:55:13.670Z,22.60
2022-08-31T19:57:43.400Z,22.60
2022-08-31T20:00:11.769Z,22.60
2022-08-31T20:02:40.250Z,22.60
2022-08-31T20:05:07.960Z,22.60
2022-08-31T20:07:35.882Z,22.60
2022-08-31T20:10:04.098Z,22.60
2022-08-31T20:12:31.318Z,22.60
2022-08-31T20:14:58.266Z,22.60
2022-08-31T20:17:25.308Z,22.50
2022-08-31T20:19:52.177Z,22.50
2022-08-31T20:22:23.642Z,22.50
2022-08-31T20:24:53.206Z,22.50
2022-08-31T20:27:20.098Z,22.60
2022-08-31T20:29:48.078Z,22.50
2022-08-31T20:32:15.213Z,22.50
2022-08-31T20:34:43.531Z,22.50
2022-08-31T20:37:10.705Z,22.50
2022-08-31T20:39:41.421Z,22.50
2022-08-31T20:42:08.320Z,22.50
2022-08-31T20:44:37.143Z,22.50
2022-08-31T20:47:26.537Z,22.40
2022-08-31T20:50:02.277Z,22.40
2022-08-31T20:52:31.761Z,22.40
2022-08-31T20:55:02.232Z,22.40
2022-08-31T20:57:32.038Z,22.40
2022-08-31T21:00:05.583Z,22.40
2022-08-31T21:02:34.285Z,22.30
2022-08-31T21:05:20.746Z,22.30
2022-08-31T21:07:49.238Z,22.30
2022-08-31T21:10:16.251Z,22.30
2022-08-31T21:12:49.167Z,22.30
2022-08-31T21:15:22.294Z,22.30
2022-08-31T21:17:56.544Z,22.30
2022-08-31T21:20:25.507Z,22.30
2022-08-31T21:22:53.066Z,22.20
2022-08-31T21:25:20.274Z,22.30
2022-08-31T21:27:47.148Z,22.20
2022-08-31T21:30:14.156Z,22.30
2022-08-31T21:32:41.029Z,22.30
2022-08-31T21:35:14.120Z,22.20
2022-08-31T21:37:41.886Z,22.20
2022-08-31T21:40:10.305Z,22.20
2022-08-31T21:42:37.287Z,22.20
2022-08-31T21:45:04.504Z,22.20
2022-08-31T21:47:31.411Z,22.10
2022-08-31T21:49:58.226Z,22.10
2022-08-31T21:52:25.180Z,22.10
2022-08-31T21:54:52.048Z,22.10
2022-08-31T21:57:18.935Z,22.10
2022-08-31T21:59:45.792Z,22.10
2022-08-31T22:02:13.893Z,22.10
2022-08-31T22:04:43.205Z,22.10
2022-08-31T22:07:14.105Z,22.00
2022-08-31T22:09:41.562Z,22.00
2022-08-31T22:12:09.765Z,22.00
2022-08-31T22:14:39.901Z,22.00
2022-08-31T22:17:08.294Z,22.00
2022-08-31T22:19:39.041Z,22.00
2022-08-31T22:22:11.955Z,22.00
2022-08-31T22:24:40.289Z,22.00
2022-08-31T22:27:09.232Z,22.00
2022-08-31T22:29:37.829Z,22.00
2022-08-31T22:32:13.377Z,21.90
2022-08-31T22:34:41.572Z,21.90
2022-08-31T22:37:09.244Z,21.90
2022-08-31T22:39:36.597Z,21.90
2022-08-31T22:42:04.981Z,21.90
2022-08-31T22:44:35.257Z,21.90
2022-08-31T22:47:02.939Z,21.90
2022-08-31T22:49:29.972Z,21.90
2022-08-31T22:51:57.660Z,21.90
2022-08-31T22:54:25.348Z,21.90
2022-08-31T22:56:53.121Z,21.90
2022-08-31T22:59:26.958Z,21.90
2022-08-31T23:02:00.395Z,21.90
2022-08-31T23:04:29.171Z,21.90
2022-08-31T23:06:57.535Z,21.90
2022-08-31T23:09:27.814Z,21.80
2022-08-31T23:11:56.845Z,21.80
2022-08-31T23:14:24.332Z,21.80
2022-08-31T23:16:58.993Z,21.80
2022-08-31T23:19:33.389Z,21.80
2022-08-31T23:22:01.549Z,21.80
2022-08-31T23:24:37.169Z,21.80
2022-08-31T23:27:09.198Z,21.80
2022-08-31T23:29:45.682Z,21.80
2022-08-31T23:32:16.536Z,21.80
2022-08-31T23:34:43.921Z,21.80
2022-08-31T23:37:12.038Z,21.70
2022-08-31T23:39:41.398Z,21.70
2022-08-31T23:42:11.155Z,21.70
2022-08-31T23:44:42.629Z,21.70
2022-08-31T23:47:12.906Z,21.70
2022-08-31T23:49:40.981Z,21.70
2022-08-31T23:52:08.367Z,21.70
2022-08-31T23:54:37.289Z,21.70
2022-08-31T23:57:05.693Z,21.70
2022-08-31T23:59:36.343Z,21.70
