createdAt,value
2019-01-06T00:01:25.814Z,3.40
2019-01-06T00:03:59.283Z,3.43
2019-01-06T00:06:32.617Z,3.20
2019-01-06T00:09:05.907Z,3.80
2019-01-06T00:11:36.707Z,4.00
2019-01-06T00:14:10.317Z,3.73
2019-01-06T00:16:40.749Z,4.00
2019-01-06T00:19:27.381Z,3.70
2019-01-06T00:22:13.978Z,4.07
2019-01-06T00:24:53.574Z,4.10
2019-01-06T00:27:40.400Z,3.83
2019-01-06T00:30:13.497Z,3.50
2019-01-06T00:32:46.686Z,4.10
2019-01-06T00:35:22.658Z,3.80
2019-01-06T00:37:58.657Z,3.40
2019-01-06T00:40:47.303Z,3.47
2019-01-06T00:43:17.522Z,3.03
2019-01-06T00:45:57.008Z,3.60
2019-01-06T00:48:27.232Z,3.10
2019-01-06T00:50:57.487Z,3.07
2019-01-06T00:53:44.039Z,3.20
2019-01-06T00:56:23.276Z,3.10
2019-01-06T00:59:09.661Z,3.50
2019-01-06T01:01:39.916Z,3.30
2019-01-06T01:07:21.373Z,3.00
2019-01-06T01:10:07.978Z,2.80
2019-01-06T01:12:40.918Z,2.93
2019-01-06T01:15:13.858Z,3.00
2019-01-06T01:17:47.128Z,3.07
2019-01-06T01:20:20.382Z,2.93
2019-01-06T01:23:02.649Z,3.60
2019-01-06T01:25:51.349Z,2.73
2019-01-06T01:28:38.057Z,2.53
2019-01-06T01:31:08.355Z,2.97
2019-01-06T01:33:41.112Z,3.10
2019-01-06T01:36:11.288Z,2.60
2019-01-06T01:38:53.542Z,3.30
2019-01-06T01:41:26.782Z,2.80
2019-01-06T01:44:13.856Z,2.80
2019-01-06T01:46:47.091Z,3.30
2019-01-06T01:49:23.207Z,3.13
2019-01-06T01:51:53.429Z,2.73
2019-01-06T01:54:29.815Z,2.90
2019-01-06T01:57:02.863Z,2.57
2019-01-06T01:59:36.182Z,2.73
2019-01-06T02:02:09.138Z,2.23
2019-01-06T02:04:39.358Z,2.40
2019-01-06T02:07:09.621Z,2.40
2019-01-06T02:09:51.830Z,2.10
2019-01-06T02:12:34.228Z,2.20
2019-01-06T02:15:20.753Z,2.50
2019-01-06T02:18:09.195Z,2.10
2019-01-06T02:20:55.993Z,2.10
2019-01-06T02:23:38.353Z,2.00
2019-01-06T02:26:17.661Z,2.10
2019-01-06T02:28:50.837Z,2.10
2019-01-06T02:31:27.298Z,1.90
2019-01-06T02:34:09.429Z,2.30
2019-01-06T02:36:45.232Z,2.00
2019-01-06T02:39:21.186Z,2.10
2019-01-06T02:41:57.184Z,2.40
2019-01-06T02:44:39.122Z,2.20
2019-01-06T02:47:09.383Z,2.00
2019-01-06T02:49:51.719Z,2.13
2019-01-06T02:52:24.437Z,2.07
2019-01-06T02:54:54.759Z,2.10
2019-01-06T02:57:33.861Z,2.17
2019-01-06T03:00:06.894Z,2.03
2019-01-06T03:02:45.996Z,1.97
2019-01-06T03:05:22.062Z,2.17
2019-01-06T03:07:52.337Z,1.93
2019-01-06T03:10:31.522Z,2.10
2019-01-06T03:13:20.219Z,2.07
2019-01-06T18:45:52.331Z,5.60
2019-01-06T18:48:37.999Z,5.03
2019-01-06T18:51:24.742Z,6.07
2019-01-06T18:53:57.785Z,5.50
2019-01-06T18:56:28.047Z,5.30
2019-01-06T18:59:04.534Z,5.40
2019-01-06T19:01:34.802Z,5.27
2019-01-06T19:04:21.298Z,5.20
2019-01-06T19:07:00.679Z,5.20
2019-01-06T19:09:49.091Z,5.27
2019-01-06T19:12:31.131Z,6.07
2019-01-06T19:15:04.322Z,5.17
2019-01-06T19:17:46.297Z,5.60
2019-01-06T19:20:32.618Z,5.53
2019-01-06T19:23:08.352Z,5.57
2019-01-06T19:25:47.476Z,5.10
2019-01-06T19:28:26.971Z,5.60
2019-01-06T19:30:57.310Z,5.73
2019-01-06T19:33:43.715Z,5.30
2019-01-06T19:36:22.685Z,5.60
2019-01-06T19:38:52.951Z,5.97
2019-01-06T19:41:25.951Z,5.40
2019-01-06T19:44:08.505Z,5.67
2019-01-06T19:46:41.871Z,5.97
2019-01-06T19:49:15.111Z,5.37
2019-01-06T19:52:00.432Z,5.93
2019-01-06T19:54:42.534Z,5.53
2019-01-06T19:57:12.766Z,5.63
2019-01-06T19:59:48.526Z,5.67
2019-01-06T20:02:18.743Z,6.00
2019-01-06T20:05:01.357Z,6.13
2019-01-06T20:07:47.906Z,6.37
2019-01-06T20:10:34.786Z,6.37
2019-01-06T20:13:05.088Z,6.00
2019-01-06T20:15:38.166Z,6.37
2019-01-06T20:18:11.357Z,6.13
2019-01-06T20:20:41.623Z,6.43
2019-01-06T20:23:28.261Z,6.40
2019-01-06T20:26:07.506Z,6.43
2019-01-06T20:28:52.887Z,6.47
2019-01-06T20:31:23.229Z,6.03
2019-01-06T20:33:56.174Z,6.43
2019-01-06T20:36:26.518Z,6.77
2019-01-06T20:39:12.677Z,6.63
2019-01-06T20:41:48.586Z,6.67
2019-01-06T20:44:24.326Z,6.77
2019-01-06T20:47:09.671Z,6.77
2019-01-06T20:49:39.939Z,6.97
2019-01-06T20:52:26.629Z,6.70
2019-01-06T20:54:56.877Z,7.23
2019-01-06T20:57:39.266Z,6.87
2019-01-06T21:00:16.072Z,6.60
2019-01-06T21:03:02.746Z,6.73
2019-01-06T21:05:49.499Z,7.20
2019-01-06T21:08:32.062Z,6.73
2019-01-06T21:11:08.443Z,7.13
2019-01-06T21:13:38.669Z,6.27
2019-01-06T21:16:08.927Z,7.30
2019-01-06T21:18:48.187Z,7.60
2019-01-06T21:21:18.436Z,6.27
2019-01-06T21:24:05.173Z,7.07
2019-01-06T21:26:35.435Z,7.27
2019-01-06T21:29:05.774Z,7.00
2019-01-06T21:31:39.070Z,7.77
2019-01-06T21:34:25.678Z,7.40
2019-01-06T21:36:58.684Z,7.30
2019-01-06T21:39:47.034Z,7.50
2019-01-06T21:42:33.815Z,7.13
2019-01-06T21:45:13.318Z,7.20
2019-01-06T21:47:55.910Z,7.03
2019-01-06T21:50:26.172Z,7.33
2019-01-06T21:52:56.402Z,7.60
2019-01-06T21:55:43.030Z,7.73
2019-01-06T21:58:25.232Z,8.70
2019-01-06T22:01:11.489Z,7.90
2019-01-06T22:03:50.717Z,7.83
2019-01-06T22:06:37.650Z,8.47
2019-01-06T22:09:25.099Z,8.00
2019-01-06T22:12:10.387Z,8.03
2019-01-06T22:14:49.437Z,8.30
2019-01-06T22:17:19.834Z,8.60
2019-01-06T22:19:52.854Z,9.50
2019-01-06T22:22:35.184Z,8.97
2019-01-06T22:25:22.688Z,8.50
2019-01-06T22:28:09.487Z,9.77
2019-01-06T22:30:56.332Z,9.60
2019-01-06T22:33:44.570Z,9.53
2019-01-06T22:36:31.260Z,9.67
2019-01-06T22:39:11.104Z,10.33
2019-01-06T22:41:53.898Z,10.53
2019-01-06T22:44:40.263Z,10.67
2019-01-06T22:47:26.886Z,10.17
2019-01-06T22:49:57.137Z,10.30
2019-01-06T22:52:43.908Z,10.30
2019-01-06T22:55:19.643Z,10.50
2019-01-06T22:58:06.707Z,10.93
2019-01-06T23:00:43.597Z,10.73
2019-01-06T23:03:16.744Z,11.10
2019-01-06T23:05:47.152Z,11.00
2019-01-06T23:08:19.914Z,12.00
2019-01-06T23:10:56.253Z,11.00
2019-01-06T23:13:42.718Z,11.43
2019-01-06T23:16:25.309Z,11.33
2019-01-06T23:19:07.187Z,11.70
2019-01-06T23:21:55.368Z,11.60
2019-01-06T23:27:01.034Z,10.77
2019-01-06T23:29:43.689Z,11.47
2019-01-06T23:32:29.452Z,11.37
2019-01-06T23:35:15.941Z,11.77
2019-01-06T23:37:46.401Z,12.30
2019-01-06T23:40:32.753Z,11.17
2019-01-06T23:43:12.522Z,11.77
2019-01-06T23:45:42.998Z,11.43
2019-01-06T23:48:16.141Z,13.13
2019-01-06T23:50:49.214Z,12.30
2019-01-06T23:53:36.015Z,12.30
2019-01-06T23:56:24.589Z,12.17
2019-01-06T23:59:11.408Z,12.33
