createdAt,value
2022-08-31T00:01:39.234Z,18.51
2022-08-31T00:04:09.060Z,18.50
2022-08-31T00:06:37.186Z,18.50
2022-08-31T00:09:06.579Z,18.51
2022-08-31T00:11:36.325Z,18.52
2022-08-31T00:14:09.180Z,18.47
2022-08-31T00:16:44.192Z,18.43
2022-08-31T00:19:13.048Z,18.35
2022-08-31T00:21:41.088Z,18.30
2022-08-31T00:24:10.775Z,18.30
2022-08-31T00:26:38.749Z,18.28
2022-08-31T00:29:06.814Z,18.24
2022-08-31T00:31:34.745Z,18.21
2022-08-31T00:34:04.913Z,18.18
2022-08-31T00:36:33.169Z,18.17
2022-08-31T00:39:01.421Z,18.15
2022-08-31T00:41:31.573Z,18.13
2022-08-31T00:44:03.199Z,18.13
2022-08-31T00:46:37.978Z,18.11
2022-08-31T00:49:07.839Z,18.02
2022-08-31T00:51:43.634Z,17.98
2022-08-31T00:54:14.508Z,17.95
2022-08-31T00:56:44.940Z,17.93
2022-08-31T00:59:16.576Z,17.90
2022-08-31T01:01:44.541Z,17.90
2022-08-31T01:04:12.905Z,17.89
2022-08-31T01:06:43.306Z,17.86
2022-08-31T01:09:12.774Z,17.85
2022-08-31T01:11:42.526Z,17.84
2022-08-31T01:14:11.938Z,17.83
2022-08-31T01:16:48.486Z,17.80
2022-08-31T01:19:34.849Z,17.80
2022-08-31T01:22:13.019Z,17.77
2022-08-31T01:24:44.493Z,17.75
2022-08-31T01:27:15.270Z,17.70
2022-08-31T01:29:43.210Z,17.66
2022-08-31T01:32:11.472Z,17.64
2022-08-31T01:34:39.856Z,17.66
2022-08-31T01:37:08.700Z,17.66
2022-08-31T01:39:36.520Z,17.70
2022-08-31T01:42:05.585Z,17.67
2022-08-31T01:44:33.592Z,17.64
2022-08-31T01:47:01.587Z,17.63
2022-08-31T01:49:29.671Z,17.62
2022-08-31T01:51:58.329Z,17.60
2022-08-31T01:54:27.869Z,17.51
2022-08-31T01:56:56.366Z,17.47
2022-08-31T01:59:53.613Z,17.46
2022-08-31T02:02:43.208Z,17.45
2022-08-31T02:05:14.453Z,17.42
2022-08-31T02:07:42.575Z,17.41
2022-08-31T02:10:10.571Z,17.37
2022-08-31T02:12:39.142Z,17.36
2022-08-31T02:15:10.076Z,17.38
2022-08-31T02:17:37.918Z,17.38
2022-08-31T02:20:07.809Z,17.37
2022-08-31T02:22:35.739Z,17.32
2022-08-31T02:25:04.306Z,17.30
2022-08-31T02:27:32.196Z,17.30
2022-08-31T02:30:00.279Z,17.29
2022-08-31T02:32:28.172Z,17.30
2022-08-31T02:34:58.630Z,17.23
2022-08-31T02:37:26.737Z,17.22
2022-08-31T02:39:55.216Z,17.23
2022-08-31T02:42:23.463Z,17.22
2022-08-31T02:44:51.352Z,17.18
2022-08-31T02:47:19.544Z,17.19
2022-08-31T02:50:04.949Z,17.19
2022-08-31T02:52:32.864Z,17.18
2022-08-31T02:55:00.880Z,17.17
2022-08-31T02:57:30.154Z,17.14
2022-08-31T02:59:58.633Z,17.08
2022-08-31T03:02:32.135Z,17.08
2022-08-31T03:05:02.357Z,17.09
2022-08-31T03:07:31.167Z,17.09
2022-08-31T03:10:00.718Z,17.11
2022-08-31T03:12:28.785Z,17.11
2022-08-31T03:14:57.157Z,17.09
2022-08-31T03:17:25.313Z,17.09
2022-08-31T03:20:01.213Z,17.04
2022-08-31T03:22:30.061Z,16.99
2022-08-31T03:24:58.382Z,17.00
2022-08-31T03:27:29.453Z,17.02
2022-08-31T03:29:58.980Z,17.05
2022-08-31T03:32:31.190Z,17.04
2022-08-31T03:35:00.822Z,17.03
2022-08-31T03:37:29.081Z,17.02
2022-08-31T03:40:00.381Z,17.01
2022-08-31T03:42:28.645Z,17.00
2022-08-31T03:45:00.222Z,16.99
2022-08-31T03:47:31.067Z,16.99
2022-08-31T03:50:00.600Z,17.03
2022-08-31T03:52:39.705Z,17.07
2022-08-31T03:55:14.567Z,17.07
2022-08-31T03:57:42.556Z,17.08
2022-08-31T04:00:11.065Z,17.05
2022-08-31T04:02:41.895Z,17.00
2022-08-31T04:05:30.587Z,16.96
2022-08-31T04:08:18.921Z,16.95
2022-08-31T04:10:50.180Z,16.96
2022-08-31T04:13:37.249Z,16.94
2022-08-31T04:16:28.476Z,16.94
2022-08-31T04:19:16.984Z,16.98
2022-08-31T04:21:53.726Z,16.99
2022-08-31T04:24:21.925Z,17.03
2022-08-31T04:26:53.216Z,17.07
2022-08-31T04:29:21.637Z,17.09
2022-08-31T04:31:49.488Z,17.12
2022-08-31T04:34:17.658Z,17.15
2022-08-31T04:36:45.997Z,17.16
2022-08-31T04:39:14.716Z,17.13
2022-08-31T04:41:45.077Z,17.10
2022-08-31T04:44:19.178Z,17.09
2022-08-31T04:46:48.832Z,17.08
2022-08-31T04:49:16.655Z,17.07
2022-08-31T04:51:45.157Z,17.11
2022-08-31T04:54:14.674Z,17.16
2022-08-31T04:56:45.612Z,17.18
2022-08-31T04:59:18.938Z,17.16
2022-08-31T05:02:06.448Z,17.13
2022-08-31T05:04:40.905Z,17.14
2022-08-31T05:07:08.799Z,17.10
2022-08-31T05:09:36.758Z,17.10
2022-08-31T05:12:04.869Z,17.13
2022-08-31T05:14:32.747Z,17.15
2022-08-31T05:17:03.033Z,17.20
2022-08-31T05:19:32.153Z,17.22
2022-08-31T05:22:00.352Z,17.20
2022-08-31T05:24:28.573Z,17.19
2022-08-31T05:26:56.560Z,17.23
2022-08-31T05:29:26.142Z,17.27
2022-08-31T05:32:12.750Z,17.30
2022-08-31T05:34:41.071Z,17.32
2022-08-31T05:37:08.937Z,17.36
2022-08-31T05:39:37.580Z,17.35
2022-08-31T05:42:07.467Z,17.35
2022-08-31T05:44:36.504Z,17.40
2022-08-31T05:47:08.727Z,17.48
2022-08-31T05:49:36.943Z,17.52
2022-08-31T05:52:08.092Z,17.54
2022-08-31T05:54:40.366Z,17.59
2022-08-31T05:57:08.655Z,17.59
2022-08-31T05:59:39.388Z,17.58
2022-08-31T06:02:10.962Z,17.63
2022-08-31T06:04:40.108Z,17.67
2022-08-31T06:07:08.542Z,17.72
2022-08-31T06:09:42.100Z,17.81
2022-08-31T06:12:11.516Z,17.90
2022-08-31T06:14:44.234Z,17.98
2022-08-31T06:17:16.378Z,18.03
2022-08-31T06:19:44.419Z,18.06
2022-08-31T06:22:12.777Z,18.11
2022-08-31T06:24:40.707Z,18.14
2022-08-31T06:27:10.266Z,18.18
2022-08-31T06:29:38.568Z,18.22
2022-08-31T06:32:10.208Z,18.24
2022-08-31T06:34:49.429Z,18.25
2022-08-31T06:37:36.051Z,18.21
2022-08-31T06:40:07.263Z,18.22
2022-08-31T06:42:55.409Z,18.27
2022-08-31T06:45:47.265Z,18.25
2022-08-31T06:48:34.893Z,18.25
2022-08-31T06:51:03.983Z,18.27
2022-08-31T06:53:31.911Z,18.29
2022-08-31T06:56:20.951Z,18.25
2022-08-31T06:59:12.703Z,18.29
2022-08-31T07:02:07.322Z,18.35
2022-08-31T07:04:38.592Z,18.40
2022-08-31T07:07:11.504Z,18.44
2022-08-31T07:09:41.406Z,18.51
2022-08-31T07:12:10.737Z,18.57
2022-08-31T07:14:39.167Z,18.61
2022-08-31T07:17:08.432Z,18.59
2022-08-31T07:19:36.384Z,18.55
2022-08-31T07:22:09.393Z,18.59
2022-08-31T07:24:42.387Z,18.65
2022-08-31T07:27:16.549Z,18.72
2022-08-31T07:29:51.512Z,18.79
2022-08-31T07:32:20.030Z,18.83
2022-08-31T07:34:57.392Z,18.85
2022-08-31T07:38:14.435Z,18.95
2022-08-31T07:41:01.104Z,19.10
2022-08-31T07:43:29.143Z,19.23
2022-08-31T07:45:57.253Z,19.31
2022-08-31T07:48:27.454Z,19.45
2022-08-31T07:51:18.021Z,19.60
2022-08-31T07:53:55.312Z,19.70
2022-08-31T07:56:35.111Z,19.77
2022-08-31T07:59:33.688Z,19.85
2022-08-31T08:02:04.934Z,19.99
2022-08-31T08:04:35.232Z,20.03
2022-08-31T08:07:54.655Z,20.06
2022-08-31T08:10:52.980Z,20.12
2022-08-31T08:13:40.445Z,20.12
2022-08-31T08:16:28.746Z,20.07
2022-08-31T08:19:15.606Z,19.97
2022-08-31T08:21:46.252Z,20.00
2022-08-31T08:24:15.791Z,20.06
2022-08-31T08:27:13.948Z,20.17
2022-08-31T08:29:52.127Z,20.33
2022-08-31T08:32:25.935Z,20.48
2022-08-31T08:34:53.981Z,20.58
2022-08-31T08:37:41.098Z,20.60
2022-08-31T08:40:25.206Z,20.67
2022-08-31T08:42:53.756Z,20.80
2022-08-31T08:45:23.370Z,20.93
2022-08-31T08:47:57.069Z,20.93
2022-08-31T08:50:28.294Z,21.04
2022-08-31T08:52:59.074Z,21.15
2022-08-31T08:55:35.906Z,21.27
2022-08-31T08:58:10.458Z,21.39
2022-08-31T09:00:46.501Z,21.47
2022-08-31T09:03:23.497Z,21.55
2022-08-31T09:06:45.820Z,21.72
2022-08-31T09:09:37.080Z,21.92
2022-08-31T09:12:31.993Z,22.19
2022-08-31T09:15:41.756Z,22.53
2022-08-31T09:18:15.336Z,22.71
2022-08-31T09:20:43.848Z,22.99
2022-08-31T09:23:14.408Z,23.79
2022-08-31T09:25:53.191Z,25.22
2022-08-31T09:28:47.247Z,27.82
2022-08-31T09:31:34.320Z,29.22
2022-08-31T09:34:04.535Z,30.80
2022-08-31T09:36:41.550Z,32.19
2022-08-31T09:39:22.423Z,33.62
2022-08-31T09:41:51.001Z,34.91
2022-08-31T09:44:39.454Z,35.81
2022-08-31T09:47:48.860Z,36.37
2022-08-31T09:50:34.742Z,36.96
2022-08-31T09:53:46.050Z,37.68
2022-08-31T09:56:21.989Z,38.83
2022-08-31T09:59:05.108Z,39.26
2022-08-31T10:01:44.356Z,39.82
2022-08-31T10:04:18.146Z,40.21
2022-08-31T10:07:25.038Z,40.42
2022-08-31T10:09:59.107Z,40.96
2022-08-31T10:12:42.292Z,41.31
2022-08-31T10:15:24.066Z,41.62
2022-08-31T10:18:11.966Z,41.40
2022-08-31T10:20:51.773Z,41.71
2022-08-31T10:23:54.309Z,42.12
2022-08-31T10:26:43.236Z,41.76
2022-08-31T10:29:31.309Z,42.14
2022-08-31T10:32:06.014Z,42.66
2022-08-31T10:34:56.754Z,42.84
2022-08-31T10:37:34.209Z,42.66
2022-08-31T10:40:32.235Z,42.15
2022-08-31T10:43:31.585Z,39.50
2022-08-31T10:45:59.829Z,36.94
2022-08-31T10:48:28.013Z,35.49
2022-08-31T10:51:22.398Z,36.01
2022-08-31T10:54:06.943Z,34.72
2022-08-31T10:56:59.407Z,33.48
2022-08-31T10:59:59.305Z,32.45
2022-08-31T11:02:45.825Z,31.41
2022-08-31T11:05:36.274Z,30.67
2022-08-31T11:08:31.363Z,29.82
2022-08-31T11:11:00.976Z,29.12
2022-08-31T11:14:00.510Z,28.58
2022-08-31T11:17:02.573Z,27.96
2022-08-31T11:19:51.004Z,27.25
2022-08-31T11:23:02.318Z,26.59
2022-08-31T11:25:47.677Z,26.42
2022-08-31T11:28:34.174Z,26.20
2022-08-31T11:31:08.573Z,25.88
2022-08-31T11:33:37.170Z,25.62
2022-08-31T11:36:08.952Z,25.39
2022-08-31T11:38:42.434Z,25.15
2022-08-31T11:41:14.110Z,25.00
2022-08-31T11:43:49.048Z,24.80
2022-08-31T11:46:26.692Z,24.67
2022-08-31T11:48:55.343Z,24.55
2022-08-31T11:51:41.708Z,24.46
2022-08-31T11:54:41.942Z,24.42
2022-08-31T11:57:16.029Z,24.28
2022-08-31T11:59:46.393Z,24.11
2022-08-31T12:02:20.442Z,23.90
2022-08-31T12:05:03.373Z,23.73
2022-08-31T12:07:34.661Z,23.68
2022-08-31T12:10:27.524Z,23.62
2022-08-31T12:13:20.078Z,23.60
2022-08-31T12:16:07.217Z,23.55
2022-08-31T12:18:58.775Z,23.52
2022-08-31T12:21:57.582Z,23.50
2022-08-31T12:24:49.381Z,23.45
2022-08-31T12:27:30.415Z,23.46
2022-08-31T12:30:17.045Z,23.48
2022-08-31T12:32:49.181Z,23.51
2022-08-31T12:35:28.006Z,23.55
2022-08-31T12:38:16.473Z,23.56
2022-08-31T12:40:51.157Z,23.56
2022-08-31T12:43:49.218Z,23.57
2022-08-31T12:46:29.908Z,23.53
2022-08-31T12:49:21.824Z,23.50
2022-08-31T12:52:00.818Z,23.32
2022-08-31T12:54:41.902Z,23.11
2022-08-31T12:57:26.945Z,23.05
2022-08-31T13:00:29.549Z,23.02
2022-08-31T13:03:25.824Z,23.03
2022-08-31T13:06:05.796Z,23.02
2022-08-31T13:08:43.054Z,23.08
2022-08-31T13:11:26.293Z,23.11
2022-08-31T13:14:26.903Z,23.19
2022-08-31T13:17:00.399Z,23.31
2022-08-31T13:19:32.858Z,23.39
2022-08-31T13:22:07.950Z,23.43
2022-08-31T13:24:42.412Z,23.41
2022-08-31T13:27:28.303Z,23.42
2022-08-31T13:30:10.267Z,23.42
2022-08-31T13:32:40.916Z,23.42
2022-08-31T13:35:14.302Z,23.45
2022-08-31T13:38:07.957Z,23.43
2022-08-31T13:40:39.603Z,23.47
2022-08-31T13:43:10.324Z,23.56
2022-08-31T13:45:58.491Z,23.61
2022-08-31T13:48:38.131Z,23.64
2022-08-31T13:51:13.527Z,23.75
2022-08-31T13:53:53.692Z,23.80
2022-08-31T13:56:55.289Z,23.83
2022-08-31T13:59:26.909Z,23.87
2022-08-31T14:02:16.344Z,23.81
2022-08-31T14:04:44.408Z,23.76
2022-08-31T14:07:23.970Z,23.72
2022-08-31T14:10:01.998Z,23.67
2022-08-31T14:12:36.673Z,23.65
2022-08-31T14:15:10.642Z,23.63
2022-08-31T14:18:24.065Z,23.60
2022-08-31T14:20:33.990Z,23.55
2022-08-31T14:23:28.772Z,23.44
2022-08-31T14:26:15.827Z,23.30
2022-08-31T14:28:48.622Z,23.25
2022-08-31T14:31:30.464Z,23.14
2022-08-31T14:34:22.229Z,23.05
2022-08-31T14:36:55.580Z,23.01
2022-08-31T14:39:37.160Z,22.95
2022-08-31T14:42:17.358Z,22.86
2022-08-31T14:44:57.623Z,22.79
2022-08-31T14:47:30.383Z,22.65
2022-08-31T14:50:08.268Z,22.54
2022-08-31T14:52:39.920Z,22.48
2022-08-31T14:55:11.343Z,22.46
2022-08-31T14:57:45.678Z,22.40
2022-08-31T15:00:22.077Z,22.35
2022-08-31T15:02:53.483Z,22.34
2022-08-31T15:05:24.530Z,22.32
2022-08-31T15:07:54.544Z,22.36
2022-08-31T15:10:26.028Z,22.34
2022-08-31T15:12:55.359Z,22.32
2022-08-31T15:15:23.500Z,22.25
2022-08-31T15:17:52.111Z,22.26
2022-08-31T15:20:21.125Z,22.24
2022-08-31T15:22:49.550Z,22.22
2022-08-31T15:25:18.598Z,22.16
2022-08-31T15:27:46.788Z,22.12
2022-08-31T15:30:18.847Z,22.04
2022-08-31T15:32:48.819Z,21.96
2022-08-31T15:35:20.561Z,21.92
2022-08-31T15:37:53.141Z,21.88
2022-08-31T15:40:22.072Z,21.86
2022-08-31T15:42:51.071Z,21.82
2022-08-31T15:45:18.910Z,21.73
2022-08-31T15:48:05.552Z,21.63
2022-08-31T15:50:35.924Z,21.52
2022-08-31T15:53:09.901Z,21.47
2022-08-31T15:55:40.842Z,21.42
2022-08-31T15:58:09.895Z,21.35
2022-08-31T16:00:42.221Z,21.27
2022-08-31T16:03:10.911Z,21.22
2022-08-31T16:05:43.627Z,21.20
2022-08-31T16:08:12.550Z,21.16
2022-08-31T16:10:45.820Z,21.10
2022-08-31T16:13:16.336Z,21.00
2022-08-31T16:15:51.281Z,20.85
2022-08-31T16:18:22.029Z,20.74
2022-08-31T16:20:52.014Z,20.69
2022-08-31T16:23:21.103Z,20.65
2022-08-31T16:25:49.612Z,20.60
2022-08-31T16:28:22.086Z,20.50
2022-08-31T16:30:51.880Z,20.43
2022-08-31T16:33:20.734Z,20.37
2022-08-31T16:35:48.640Z,20.31
2022-08-31T16:38:17.758Z,20.21
2022-08-31T16:40:45.794Z,20.14
2022-08-31T16:43:13.753Z,20.12
2022-08-31T16:45:41.971Z,20.11
2022-08-31T16:48:29.649Z,20.07
2022-08-31T16:51:02.034Z,20.02
2022-08-31T16:53:31.815Z,20.00
2022-08-31T16:56:03.103Z,19.98
2022-08-31T17:01:42.992Z,19.87
2022-08-31T17:04:24.651Z,19.84
2022-08-31T17:07:02.752Z,19.80
2022-08-31T17:09:30.599Z,19.76
2022-08-31T17:12:01.757Z,19.71
2022-08-31T17:14:36.515Z,19.71
2022-08-31T17:17:07.036Z,19.70
2022-08-31T17:19:36.721Z,19.71
2022-08-31T17:22:06.381Z,19.72
2022-08-31T17:24:45.156Z,19.73
2022-08-31T17:27:18.534Z,19.72
2022-08-31T17:29:49.898Z,19.69
2022-08-31T17:32:23.853Z,19.68
2022-08-31T17:34:54.337Z,19.70
2022-08-31T17:37:27.205Z,19.69
2022-08-31T17:39:56.196Z,19.69
2022-08-31T17:42:29.070Z,19.67
2022-08-31T17:44:57.207Z,19.63
2022-08-31T17:47:26.461Z,19.59
2022-08-31T17:49:54.912Z,19.57
2022-08-31T17:52:23.789Z,19.54
2022-08-31T17:54:52.432Z,19.49
2022-08-31T17:57:25.124Z,19.44
2022-08-31T17:59:55.252Z,19.41
2022-08-31T18:02:27.740Z,19.37
2022-08-31T18:04:55.732Z,19.34
2022-08-31T18:07:23.542Z,19.29
2022-08-31T18:09:51.625Z,19.23
2022-08-31T18:12:22.182Z,19.19
2022-08-31T18:14:50.477Z,19.14
2022-08-31T18:17:19.785Z,19.11
2022-08-31T18:19:48.389Z,19.09
2022-08-31T18:22:18.223Z,19.04
2022-08-31T18:24:46.116Z,19.00
2022-08-31T18:27:17.698Z,18.98
2022-08-31T18:29:45.830Z,18.94
2022-08-31T18:32:14.674Z,18.89
2022-08-31T18:34:47.517Z,18.90
2022-08-31T18:37:21.077Z,18.88
2022-08-31T18:40:08.502Z,18.92
2022-08-31T18:42:56.902Z,18.93
2022-08-31T18:45:26.657Z,18.90
2022-08-31T18:50:50.036Z,18.91
2022-08-31T18:53:28.479Z,18.93
2022-08-31T18:56:05.979Z,18.92
2022-08-31T18:58:33.937Z,18.88
2022-08-31T19:01:02.031Z,18.87
2022-08-31T19:03:30.236Z,18.90
2022-08-31T19:05:58.366Z,18.93
2022-08-31T19:08:26.938Z,18.93
2022-08-31T19:10:57.991Z,18.93
2022-08-31T19:13:29.945Z,18.92
2022-08-31T19:16:03.667Z,18.93
2022-08-31T19:18:35.993Z,18.94
2022-08-31T19:21:13.479Z,18.91
2022-08-31T19:23:41.440Z,18.89
2022-08-31T19:26:09.360Z,18.91
2022-08-31T19:28:37.177Z,18.90
2022-08-31T19:31:06.539Z,18.86
2022-08-31T19:33:34.625Z,18.85
2022-08-31T19:36:04.699Z,18.81
2022-08-31T19:38:32.730Z,18.81
2022-08-31T19:43:53.322Z,18.77
2022-08-31T19:46:25.618Z,18.70
2022-08-31T19:48:59.869Z,18.67
2022-08-31T19:51:29.391Z,18.65
2022-08-31T19:54:02.243Z,18.63
2022-08-31T19:56:31.304Z,18.62
2022-08-31T19:59:00.027Z,18.60
2022-08-31T20:01:34.979Z,18.57
2022-08-31T20:04:12.007Z,18.56
2022-08-31T20:06:46.097Z,18.52
2022-08-31T20:09:13.993Z,18.48
2022-08-31T20:11:42.532Z,18.44
2022-08-31T20:14:10.812Z,18.42
2022-08-31T20:16:41.974Z,18.40
2022-08-31T20:19:18.979Z,18.38
2022-08-31T20:22:10.514Z,18.35
2022-08-31T20:24:41.035Z,18.32
2022-08-31T20:27:18.679Z,18.25
2022-08-31T20:29:48.257Z,18.21
2022-08-31T20:32:16.491Z,18.18
2022-08-31T20:34:44.795Z,18.13
2022-08-31T20:37:15.209Z,18.09
2022-08-31T20:39:43.468Z,18.01
2022-08-31T20:42:11.287Z,17.96
2022-08-31T20:44:39.492Z,17.90
2022-08-31T20:47:27.943Z,17.86
2022-08-31T20:50:02.805Z,17.83
2022-08-31T20:52:35.242Z,17.79
2022-08-31T20:55:07.101Z,17.71
2022-08-31T20:57:38.169Z,17.64
2022-08-31T21:00:10.253Z,17.60
2022-08-31T21:02:41.608Z,17.54
2022-08-31T21:05:38.961Z,17.48
2022-08-31T21:08:07.695Z,17.42
2022-08-31T21:10:42.824Z,17.37
2022-08-31T21:13:12.942Z,17.33
2022-08-31T21:15:46.414Z,17.30
2022-08-31T21:18:17.443Z,17.28
2022-08-31T21:20:47.706Z,17.24
2022-08-31T21:23:18.467Z,17.19
2022-08-31T21:25:47.908Z,17.14
2022-08-31T21:28:18.172Z,17.12
2022-08-31T21:30:49.653Z,17.10
2022-08-31T21:33:18.298Z,17.10
2022-08-31T21:35:47.784Z,17.08
2022-08-31T21:38:18.817Z,17.07
2022-08-31T21:40:49.294Z,17.03
2022-08-31T21:43:19.150Z,17.04
2022-08-31T21:45:48.380Z,17.03
2022-08-31T21:48:26.303Z,17.01
2022-08-31T21:50:55.040Z,17.00
2022-08-31T21:53:27.171Z,16.97
2022-08-31T21:55:56.042Z,16.96
2022-08-31T21:58:23.904Z,16.91
2022-08-31T22:00:52.623Z,16.85
2022-08-31T22:03:22.548Z,16.82
2022-08-31T22:05:51.757Z,16.82
2022-08-31T22:08:20.380Z,16.79
2022-08-31T22:10:49.131Z,16.70
2022-08-31T22:13:18.135Z,16.65
2022-08-31T22:15:48.038Z,16.66
2022-08-31T22:18:59.288Z,16.68
2022-08-31T22:21:16.735Z,16.73
2022-08-31T22:23:49.081Z,16.75
2022-08-31T22:26:19.840Z,16.75
2022-08-31T22:28:48.809Z,16.75
2022-08-31T22:31:20.195Z,16.71
2022-08-31T22:33:49.674Z,16.67
2022-08-31T22:36:30.966Z,16.67
2022-08-31T22:39:11.023Z,16.68
2022-08-31T22:41:44.696Z,16.64
2022-08-31T22:44:16.401Z,16.60
2022-08-31T22:46:45.294Z,16.54
2022-08-31T22:49:14.035Z,16.55
2022-08-31T22:51:43.990Z,16.53
2022-08-31T22:54:11.914Z,16.51
2022-08-31T22:56:40.533Z,16.51
2022-08-31T22:59:13.257Z,16.48
2022-08-31T23:01:46.690Z,16.43
2022-08-31T23:04:20.256Z,16.39
2022-08-31T23:06:52.106Z,16.38
2022-08-31T23:09:23.698Z,16.36
2022-08-31T23:11:51.903Z,16.32
2022-08-31T23:14:23.560Z,16.27
2022-08-31T23:16:57.871Z,16.28
2022-08-31T23:19:31.051Z,16.29
2022-08-31T23:22:01.004Z,16.30
2022-08-31T23:24:41.387Z,16.29
2022-08-31T23:27:10.888Z,16.24
2022-08-31T23:29:46.135Z,16.17
2022-08-31T23:32:19.056Z,16.15
2022-08-31T23:34:51.352Z,16.14
2022-08-31T23:37:25.627Z,16.12
2022-08-31T23:39:55.985Z,16.10
2022-08-31T23:42:27.060Z,16.06
2022-08-31T23:44:56.073Z,16.04
2022-08-31T23:47:27.041Z,16.03
2022-08-31T23:49:57.917Z,16.00
2022-08-31T23:52:29.680Z,15.94
2022-08-31T23:55:02.194Z,15.87
2022-08-31T23:57:33.342Z,15.87
