createdAt,value
2022-08-07T00:02:35.942Z,16.80
2022-08-07T00:04:06.700Z,16.80
2022-08-07T00:06:37.056Z,16.80
2022-08-07T00:09:16.816Z,16.80
2022-08-07T00:11:55.941Z,16.70
2022-08-07T00:14:30.249Z,16.70
2022-08-07T00:16:59.508Z,16.70
2022-08-07T00:19:59.942Z,16.60
2022-08-07T00:22:24.669Z,16.60
2022-08-07T00:25:10.957Z,16.60
2022-08-07T00:27:52.796Z,16.60
2022-08-07T00:30:27.506Z,16.50
2022-08-07T00:32:59.989Z,16.50
2022-08-07T00:35:29.823Z,16.50
2022-08-07T00:38:00.433Z,16.40
2022-08-07T00:40:39.044Z,16.40
2022-08-07T00:44:01.816Z,16.40
2022-08-07T00:46:00.314Z,16.30
2022-08-07T00:48:32.232Z,16.30
2022-08-07T00:51:00.868Z,16.30
2022-08-07T00:53:39.395Z,16.30
2022-08-07T00:56:15.763Z,16.20
2022-08-07T00:58:46.774Z,16.20
2022-08-07T01:01:16.032Z,16.20
2022-08-07T01:03:56.941Z,16.20
2022-08-07T01:06:30.744Z,16.20
2022-08-07T01:09:01.054Z,16.20
2022-08-07T01:12:23.617Z,16.20
2022-08-07T01:14:28.462Z,16.10
2022-08-07T01:16:56.902Z,16.10
2022-08-07T01:19:26.658Z,16.10
2022-08-07T01:21:55.380Z,16.00
2022-08-07T01:24:27.587Z,16.00
2022-08-07T01:26:58.938Z,16.00
2022-08-07T01:29:31.519Z,16.00
2022-08-07T01:32:05.387Z,16.00
2022-08-07T01:34:34.110Z,16.00
2022-08-07T01:37:09.678Z,15.90
2022-08-07T01:39:40.952Z,15.90
2022-08-07T01:42:38.812Z,15.90
2022-08-07T01:45:10.024Z,15.80
2022-08-07T01:48:17.892Z,15.80
2022-08-07T01:50:38.263Z,15.80
2022-08-07T01:53:11.777Z,15.80
2022-08-07T01:55:58.388Z,15.80
2022-08-07T01:58:33.367Z,15.80
2022-08-07T02:01:10.095Z,15.70
2022-08-07T02:03:58.227Z,15.70
2022-08-07T02:06:31.578Z,15.70
2022-08-07T02:09:04.882Z,15.70
2022-08-07T02:12:03.015Z,15.60
2022-08-07T02:14:35.879Z,15.60
2022-08-07T02:17:06.268Z,15.50
2022-08-07T02:20:07.136Z,15.50
2022-08-07T02:22:25.854Z,15.50
2022-08-07T02:24:56.041Z,15.50
2022-08-07T02:27:25.195Z,15.40
2022-08-07T02:29:54.993Z,15.30
2022-08-07T02:32:30.126Z,15.30
2022-08-07T02:34:58.850Z,15.30
2022-08-07T02:37:34.169Z,15.30
2022-08-07T02:40:31.174Z,15.30
2022-08-07T02:42:58.880Z,15.30
2022-08-07T02:45:59.297Z,15.30
2022-08-07T02:48:15.619Z,15.30
2022-08-07T02:50:47.658Z,15.30
2022-08-07T02:53:38.918Z,15.30
2022-08-07T02:56:21.158Z,15.30
2022-08-07T02:58:54.180Z,15.20
2022-08-07T03:01:35.324Z,15.20
2022-08-07T03:04:13.063Z,15.20
2022-08-07T03:06:48.373Z,15.20
2022-08-07T03:09:43.182Z,15.20
2022-08-07T03:12:19.186Z,15.20
2022-08-07T03:14:52.764Z,15.10
2022-08-07T03:17:25.806Z,15.10
2022-08-07T03:19:55.646Z,15.10
2022-08-07T03:22:30.471Z,15.10
2022-08-07T03:25:00.250Z,15.00
2022-08-07T03:27:42.186Z,15.00
2022-08-07T03:30:18.318Z,15.00
2022-08-07T03:32:58.421Z,15.00
2022-08-07T03:35:43.509Z,15.00
2022-08-07T03:38:17.207Z,15.00
2022-08-07T03:40:57.076Z,15.00
2022-08-07T03:43:32.381Z,15.00
2022-08-07T03:46:03.441Z,15.00
2022-08-07T03:48:33.329Z,15.00
2022-08-07T03:51:14.076Z,15.00
2022-08-07T03:54:06.023Z,15.10
2022-08-07T03:56:32.829Z,15.00
2022-08-07T03:59:09.019Z,15.00
2022-08-07T04:01:45.839Z,15.10
2022-08-07T04:04:19.310Z,15.10
2022-08-07T04:06:52.423Z,15.00
2022-08-07T04:09:23.672Z,15.10
2022-08-07T04:12:25.062Z,15.10
2022-08-07T04:14:47.612Z,15.10
2022-08-07T04:17:20.995Z,15.10
2022-08-07T04:19:52.385Z,15.10
2022-08-07T04:22:28.894Z,15.10
2022-08-07T04:25:01.460Z,15.10
2022-08-07T04:27:35.902Z,15.20
2022-08-07T04:30:21.432Z,15.20
2022-08-07T04:33:01.421Z,15.20
2022-08-07T04:35:38.709Z,15.20
2022-08-07T04:38:11.433Z,15.20
2022-08-07T04:40:52.646Z,15.30
2022-08-07T04:44:14.435Z,15.20
2022-08-07T04:47:57.135Z,15.20
2022-08-07T04:50:14.010Z,15.30
2022-08-07T04:53:05.460Z,15.40
2022-08-07T04:58:13.160Z,15.40
2022-08-07T04:59:15.807Z,15.40
2022-08-07T05:01:56.254Z,15.50
2022-08-07T05:04:32.553Z,15.60
2022-08-07T05:07:36.818Z,15.70
2022-08-07T05:10:16.454Z,15.80
2022-08-07T05:14:53.824Z,15.80
2022-08-07T05:16:08.807Z,15.80
2022-08-07T05:18:40.843Z,15.90
2022-08-07T05:21:11.170Z,15.90
2022-08-07T05:23:45.359Z,15.80
2022-08-07T05:26:23.598Z,15.80
2022-08-07T05:29:00.190Z,15.80
2022-08-07T05:31:37.839Z,15.90
2022-08-07T05:34:13.125Z,15.90
2022-08-07T05:36:49.123Z,15.90
2022-08-07T05:40:13.928Z,15.90
2022-08-07T05:42:15.209Z,15.90
2022-08-07T05:45:14.171Z,15.90
2022-08-07T05:48:01.141Z,16.00
2022-08-07T05:50:42.636Z,16.10
2022-08-07T05:54:09.365Z,16.10
2022-08-07T05:56:01.855Z,16.10
2022-08-07T05:58:36.032Z,16.10
2022-08-07T06:01:10.667Z,16.20
2022-08-07T06:03:56.284Z,16.10
2022-08-07T06:06:36.243Z,16.10
2022-08-07T06:09:06.686Z,16.20
2022-08-07T06:11:38.543Z,16.20
2022-08-07T06:14:11.478Z,16.30
2022-08-07T06:16:50.655Z,16.40
2022-08-07T06:19:47.796Z,16.40
2022-08-07T06:22:23.333Z,16.40
2022-08-07T06:25:01.453Z,16.40
2022-08-07T06:27:44.361Z,16.30
2022-08-07T06:30:31.915Z,16.30
2022-08-07T06:33:15.582Z,16.30
2022-08-07T06:35:47.565Z,16.30
2022-08-07T06:38:31.879Z,16.30
2022-08-07T06:41:01.049Z,16.20
2022-08-07T06:43:39.577Z,16.20
2022-08-07T06:46:15.419Z,16.30
2022-08-07T06:48:58.310Z,16.40
2022-08-07T06:51:33.895Z,16.40
2022-08-07T06:55:32.700Z,16.50
2022-08-07T06:56:59.153Z,16.50
2022-08-07T07:00:11.649Z,16.50
2022-08-07T07:02:53.408Z,16.50
2022-08-07T07:05:14.367Z,16.50
2022-08-07T07:08:03.952Z,16.50
2022-08-07T07:10:35.219Z,16.40
2022-08-07T07:13:55.348Z,16.40
2022-08-07T07:16:19.807Z,16.30
2022-08-07T07:18:54.163Z,16.30
2022-08-07T07:21:27.347Z,16.40
2022-08-07T07:24:12.563Z,16.40
2022-08-07T07:26:51.823Z,16.50
2022-08-07T07:29:57.527Z,16.50
2022-08-07T07:32:12.843Z,16.50
2022-08-07T07:34:48.694Z,16.40
2022-08-07T07:37:44.168Z,16.30
2022-08-07T07:40:14.838Z,16.30
2022-08-07T07:42:51.270Z,16.30
2022-08-07T07:46:40.358Z,16.30
2022-08-07T07:48:35.300Z,16.50
2022-08-07T07:51:07.880Z,16.50
2022-08-07T07:53:51.753Z,16.50
2022-08-07T07:56:30.103Z,16.60
2022-08-07T07:59:04.173Z,16.70
2022-08-07T08:02:03.464Z,16.80
2022-08-07T08:04:25.743Z,16.80
2022-08-07T08:06:54.261Z,16.90
2022-08-07T08:09:25.158Z,16.80
2022-08-07T08:12:01.883Z,16.80
2022-08-07T08:14:36.615Z,16.80
2022-08-07T08:17:32.308Z,16.80
2022-08-07T08:20:17.493Z,16.80
2022-08-07T08:23:09.489Z,17.00
2022-08-07T08:25:58.748Z,17.00
2022-08-07T08:28:38.652Z,16.90
2022-08-07T08:31:15.917Z,17.00
2022-08-07T08:33:49.330Z,17.00
2022-08-07T08:36:25.577Z,17.00
2022-08-07T08:39:00.002Z,17.00
2022-08-07T08:42:03.265Z,17.10
2022-08-07T08:44:52.921Z,17.10
2022-08-07T08:47:29.625Z,17.20
2022-08-07T08:50:17.557Z,17.20
2022-08-07T08:53:06.348Z,17.20
2022-08-07T08:55:55.342Z,17.20
2022-08-07T08:58:36.553Z,17.30
2022-08-07T09:01:29.582Z,17.40
2022-08-07T09:04:18.848Z,17.50
2022-08-07T09:07:02.082Z,17.60
2022-08-07T09:09:56.635Z,17.70
2022-08-07T09:13:01.102Z,17.50
2022-08-07T09:16:21.669Z,17.50
2022-08-07T09:18:41.439Z,17.40
2022-08-07T09:21:57.966Z,17.30
2022-08-07T09:25:00.494Z,17.30
2022-08-07T09:28:03.783Z,17.30
2022-08-07T09:30:55.746Z,17.40
2022-08-07T09:33:52.727Z,17.50
2022-08-07T09:36:49.517Z,17.50
2022-08-07T09:39:54.663Z,17.50
2022-08-07T09:42:32.957Z,17.50
2022-08-07T09:47:20.247Z,17.50
2022-08-07T09:48:20.599Z,17.70
2022-08-07T09:50:51.349Z,17.90
2022-08-07T09:53:23.370Z,17.90
2022-08-07T09:56:03.786Z,18.00
2022-08-07T09:58:38.719Z,18.00
2022-08-07T10:01:51.375Z,18.10
2022-08-07T10:04:38.079Z,18.30
2022-08-07T10:07:31.709Z,18.20
2022-08-07T10:10:23.911Z,18.30
2022-08-07T10:13:29.695Z,18.40
2022-08-07T10:16:16.091Z,18.10
2022-08-07T10:19:18.275Z,17.90
2022-08-07T10:22:15.438Z,18.10
2022-08-07T10:25:02.686Z,17.90
2022-08-07T10:28:12.614Z,17.80
2022-08-07T10:31:06.031Z,17.90
2022-08-07T10:34:06.033Z,17.80
2022-08-07T10:36:56.472Z,18.00
2022-08-07T10:39:41.210Z,18.10
2022-08-07T10:42:36.352Z,18.30
2022-08-07T10:45:19.635Z,18.30
2022-08-07T10:48:34.848Z,18.30
2022-08-07T10:51:16.728Z,18.40
2022-08-07T10:54:19.879Z,18.30
2022-08-07T10:57:00.551Z,18.40
2022-08-07T10:59:53.358Z,18.30
2022-08-07T11:02:33.165Z,18.50
2022-08-07T11:05:50.508Z,18.60
2022-08-07T11:08:48.725Z,18.80
2022-08-07T11:11:27.440Z,18.50
2022-08-07T11:14:46.408Z,18.70
2022-08-07T11:17:02.234Z,19.00
2022-08-07T11:19:55.472Z,19.10
2022-08-07T11:22:46.433Z,18.90
2022-08-07T11:25:28.001Z,19.10
2022-08-07T11:28:25.315Z,19.30
2022-08-07T11:31:11.431Z,19.40
2022-08-07T11:33:59.853Z,19.40
2022-08-07T11:37:00.450Z,19.20
2022-08-07T11:40:00.103Z,18.70
2022-08-07T11:43:04.300Z,18.90
2022-08-07T11:45:53.075Z,19.10
2022-08-07T11:48:29.251Z,19.00
2022-08-07T11:51:09.763Z,19.00
2022-08-07T11:54:02.130Z,19.00
2022-08-07T11:56:53.221Z,18.80
2022-08-07T12:00:10.291Z,18.70
2022-08-07T12:02:52.116Z,18.70
2022-08-07T12:05:47.473Z,18.90
2022-08-07T12:08:35.018Z,19.10
2022-08-07T12:11:22.578Z,19.20
2022-08-07T12:14:15.371Z,19.30
2022-08-07T12:17:04.366Z,19.10
2022-08-07T12:20:02.681Z,19.40
2022-08-07T12:22:58.532Z,19.60
2022-08-07T12:26:05.351Z,19.70
2022-08-07T12:28:53.213Z,19.70
2022-08-07T12:32:02.594Z,19.70
2022-08-07T12:34:34.579Z,19.40
2022-08-07T12:37:08.340Z,19.60
2022-08-07T12:39:51.178Z,19.70
2022-08-07T12:42:27.670Z,20.00
2022-08-07T12:45:05.899Z,19.90
2022-08-07T12:48:13.138Z,19.90
2022-08-07T12:51:17.250Z,20.10
2022-08-07T12:54:03.304Z,20.30
2022-08-07T12:56:51.421Z,20.20
2022-08-07T12:59:30.480Z,20.10
2022-08-07T13:03:00.920Z,20.10
2022-08-07T13:06:02.786Z,20.30
2022-08-07T13:08:51.588Z,20.70
2022-08-07T13:11:30.832Z,20.70
2022-08-07T13:14:17.669Z,20.70
2022-08-07T13:16:56.311Z,20.60
2022-08-07T13:19:51.074Z,20.70
2022-08-07T13:22:27.747Z,20.70
2022-08-07T13:25:04.101Z,20.80
2022-08-07T13:28:11.141Z,21.00
2022-08-07T13:30:48.754Z,21.20
2022-08-07T13:34:32.622Z,21.10
2022-08-07T13:36:30.974Z,20.80
2022-08-07T13:40:32.599Z,20.90
2022-08-07T13:42:38.887Z,20.90
2022-08-07T13:46:06.224Z,21.10
2022-08-07T13:48:05.436Z,20.90
2022-08-07T13:50:55.635Z,20.90
2022-08-07T13:54:00.853Z,20.90
2022-08-07T13:56:36.293Z,21.00
2022-08-07T13:59:25.667Z,20.90
2022-08-07T14:02:07.595Z,20.80
2022-08-07T14:04:54.392Z,20.90
2022-08-07T14:07:34.148Z,20.80
2022-08-07T14:10:21.707Z,21.00
2022-08-07T14:12:54.856Z,21.10
2022-08-07T14:15:43.940Z,21.30
2022-08-07T14:18:39.181Z,21.60
2022-08-07T14:22:01.788Z,21.60
2022-08-07T14:24:35.964Z,21.80
2022-08-07T14:28:09.534Z,22.00
2022-08-07T14:30:06.256Z,22.00
2022-08-07T14:32:45.989Z,21.90
2022-08-07T14:35:42.980Z,21.70
2022-08-07T14:38:26.600Z,21.20
2022-08-07T14:41:14.977Z,21.00
2022-08-07T14:43:58.939Z,21.20
2022-08-07T14:46:33.434Z,21.60
2022-08-07T14:49:55.967Z,22.10
2022-08-07T14:54:42.907Z,22.50
2022-08-07T15:00:06.809Z,22.70
2022-08-07T15:02:37.305Z,22.70
2022-08-07T15:05:19.709Z,22.70
2022-08-07T15:07:52.331Z,22.60
2022-08-07T15:10:26.294Z,22.50
2022-08-07T15:13:11.685Z,22.30
2022-08-07T15:16:02.774Z,22.40
2022-08-07T15:18:49.288Z,22.50
2022-08-07T15:21:45.034Z,22.50
2022-08-07T15:25:15.069Z,22.60
2022-08-07T15:27:19.214Z,22.60
2022-08-07T15:30:04.746Z,22.50
2022-08-07T15:32:50.685Z,22.30
2022-08-07T15:36:01.148Z,22.50
2022-08-07T15:38:30.863Z,22.80
2022-08-07T15:41:23.771Z,22.80
2022-08-07T15:44:09.081Z,22.80
2022-08-07T15:46:51.901Z,23.00
2022-08-07T15:52:17.023Z,22.50
2022-08-07T15:54:48.251Z,22.10
2022-08-07T15:57:39.866Z,21.80
2022-08-07T16:00:09.028Z,21.40
2022-08-07T16:02:58.803Z,21.10
2022-08-07T16:05:31.287Z,21.00
2022-08-07T16:08:33.590Z,20.80
2022-08-07T16:11:29.269Z,20.70
2022-08-07T16:14:05.324Z,20.70
2022-08-07T16:16:49.243Z,20.70
2022-08-07T16:19:59.050Z,20.60
2022-08-07T16:22:37.708Z,20.50
2022-08-07T16:25:52.541Z,20.30
2022-08-07T16:30:07.390Z,20.20
2022-08-07T16:31:51.641Z,20.20
2022-08-07T16:34:48.676Z,20.00
2022-08-07T16:38:03.724Z,19.90
2022-08-07T16:40:33.281Z,19.80
2022-08-07T16:43:06.150Z,19.70
2022-08-07T16:46:33.695Z,19.70
2022-08-07T16:50:20.184Z,19.60
2022-08-07T16:52:06.476Z,19.50
2022-08-07T16:54:57.876Z,19.50
2022-08-07T16:58:00.975Z,19.50
2022-08-07T17:00:29.683Z,19.40
2022-08-07T17:03:58.350Z,19.40
2022-08-07T17:06:29.611Z,19.30
2022-08-07T17:09:15.685Z,19.30
2022-08-07T17:12:35.582Z,19.30
2022-08-07T17:15:16.046Z,19.30
2022-08-07T17:17:47.367Z,19.20
2022-08-07T17:20:37.714Z,19.10
2022-08-07T17:23:17.112Z,19.10
2022-08-07T17:26:22.743Z,19.10
2022-08-07T17:29:04.781Z,19.10
2022-08-07T17:32:02.614Z,19.10
2022-08-07T17:35:40.644Z,19.00
2022-08-07T17:38:06.801Z,19.00
2022-08-07T17:40:50.677Z,18.80
2022-08-07T17:44:02.626Z,18.80
2022-08-07T17:46:34.285Z,18.70
2022-08-07T17:49:23.373Z,18.60
2022-08-07T17:52:17.689Z,18.50
2022-08-07T17:54:54.391Z,18.40
2022-08-07T17:57:59.229Z,18.40
2022-08-07T18:00:34.481Z,18.40
2022-08-07T18:03:20.982Z,18.40
2022-08-07T18:06:16.494Z,18.30
2022-08-07T18:09:01.786Z,18.30
2022-08-07T18:12:16.257Z,18.30
2022-08-07T18:14:44.948Z,18.30
2022-08-07T18:18:36.608Z,18.20
2022-08-07T18:21:08.957Z,18.20
2022-08-07T18:23:43.689Z,18.10
2022-08-07T18:26:20.346Z,18.10
2022-08-07T18:29:02.269Z,18.10
2022-08-07T18:31:52.460Z,18.00
2022-08-07T18:34:37.017Z,17.90
2022-08-07T18:38:57.914Z,17.90
2022-08-07T18:40:53.563Z,17.90
2022-08-07T18:43:37.169Z,17.90
2022-08-07T18:46:28.465Z,17.80
2022-08-07T18:50:30.174Z,17.80
2022-08-07T18:52:56.906Z,17.80
2022-08-07T18:55:55.803Z,17.70
2022-08-07T18:58:42.383Z,17.70
2022-08-07T19:02:17.429Z,17.70
2022-08-07T19:04:59.479Z,17.70
2022-08-07T19:07:51.875Z,17.70
2022-08-07T19:10:51.943Z,17.70
2022-08-07T19:13:50.242Z,17.80
2022-08-07T19:17:06.041Z,17.70
2022-08-07T19:19:31.842Z,17.70
2022-08-07T19:22:31.466Z,17.70
2022-08-07T19:25:06.518Z,17.60
2022-08-07T19:28:29.694Z,17.60
2022-08-07T19:31:00.064Z,17.60
2022-08-07T19:33:33.649Z,17.60
2022-08-07T19:36:03.729Z,17.60
2022-08-07T19:38:34.367Z,17.60
2022-08-07T19:41:02.649Z,17.50
2022-08-07T19:43:45.579Z,17.50
2022-08-07T19:46:26.331Z,17.50
2022-08-07T19:49:07.299Z,17.50
2022-08-07T19:51:52.812Z,17.50
2022-08-07T19:54:43.877Z,17.50
2022-08-07T19:58:03.120Z,17.50
2022-08-07T20:00:10.352Z,17.50
2022-08-07T20:02:52.248Z,17.60
2022-08-07T20:05:28.046Z,17.60
2022-08-07T20:08:01.453Z,17.50
2022-08-07T20:10:54.752Z,17.50
2022-08-07T20:13:42.029Z,17.50
2022-08-07T20:16:34.800Z,17.50
2022-08-07T20:19:05.917Z,17.50
2022-08-07T20:21:41.669Z,17.50
2022-08-07T20:24:24.055Z,17.50
2022-08-07T20:26:58.763Z,17.50
2022-08-07T20:29:47.791Z,17.50
2022-08-07T20:32:25.593Z,17.50
2022-08-07T20:34:57.466Z,17.40
2022-08-07T20:37:31.011Z,17.50
2022-08-07T20:40:05.109Z,17.40
2022-08-07T20:42:56.106Z,17.50
2022-08-07T20:46:24.305Z,17.40
2022-08-07T20:48:29.085Z,17.40
2022-08-07T20:51:00.111Z,17.40
2022-08-07T20:54:02.095Z,17.30
2022-08-07T20:56:16.606Z,17.30
2022-08-07T20:58:55.915Z,17.30
2022-08-07T21:01:29.802Z,17.30
2022-08-07T21:04:22.593Z,17.30
2022-08-07T21:06:55.131Z,17.30
2022-08-07T21:09:51.520Z,17.20
2022-08-07T21:12:28.716Z,17.20
2022-08-07T21:14:58.491Z,17.20
2022-08-07T21:18:20.328Z,17.20
2022-08-07T21:20:26.496Z,17.10
2022-08-07T21:22:57.319Z,17.20
2022-08-07T21:25:39.078Z,17.10
2022-08-07T21:28:48.910Z,17.10
2022-08-07T21:31:49.206Z,17.00
2022-08-07T21:34:46.152Z,17.00
2022-08-07T21:37:58.809Z,17.00
2022-08-07T21:40:38.934Z,17.00
2022-08-07T21:43:14.149Z,17.00
2022-08-07T21:46:10.554Z,16.90
2022-08-07T21:49:15.036Z,16.90
2022-08-07T21:51:55.816Z,16.90
2022-08-07T21:54:35.119Z,16.90
2022-08-07T21:57:39.354Z,16.90
2022-08-07T22:00:22.609Z,16.90
2022-08-07T22:03:30.892Z,16.90
2022-08-07T22:06:06.390Z,16.90
2022-08-07T22:08:51.819Z,16.90
2022-08-07T22:11:21.716Z,16.90
2022-08-07T22:13:55.331Z,16.80
2022-08-07T22:16:46.914Z,16.80
2022-08-07T22:19:45.090Z,16.80
2022-08-07T22:22:27.561Z,16.80
2022-08-07T22:25:12.352Z,16.80
2022-08-07T22:28:31.556Z,16.80
2022-08-07T22:31:56.281Z,16.80
2022-08-07T22:34:31.729Z,16.80
2022-08-07T22:38:03.921Z,16.80
2022-08-07T22:40:39.842Z,16.80
2022-08-07T22:43:16.644Z,16.70
2022-08-07T22:46:46.898Z,16.70
2022-08-07T22:49:26.351Z,16.80
2022-08-07T22:52:39.419Z,16.80
2022-08-07T22:55:17.358Z,16.70
2022-08-07T22:58:17.749Z,16.70
2022-08-07T23:00:54.634Z,16.70
2022-08-07T23:03:58.170Z,16.70
2022-08-07T23:06:52.666Z,16.60
2022-08-07T23:10:34.176Z,16.70
2022-08-07T23:13:29.330Z,16.60
2022-08-07T23:16:54.707Z,16.60
2022-08-07T23:20:17.480Z,16.60
2022-08-07T23:23:09.756Z,16.60
2022-08-07T23:25:58.715Z,16.60
2022-08-07T23:29:03.545Z,16.60
2022-08-07T23:34:20.773Z,16.60
2022-08-07T23:35:06.113Z,16.60
2022-08-07T23:38:00.746Z,16.60
2022-08-07T23:40:50.927Z,16.60
2022-08-07T23:43:52.744Z,16.60
2022-08-07T23:46:42.992Z,16.60
2022-08-07T23:49:49.820Z,16.60
2022-08-07T23:53:08.486Z,16.60
2022-08-07T23:56:15.910Z,16.60
2022-08-07T23:59:10.842Z,16.60
