createdAt,value
2023-07-25T00:01:06.879Z,44.70
2023-07-25T00:03:34.061Z,44.65
2023-07-25T00:06:04.650Z,44.54
2023-07-25T00:08:33.254Z,44.42
2023-07-25T00:11:01.703Z,44.32
2023-07-25T00:13:29.596Z,44.51
2023-07-25T00:15:56.602Z,44.41
2023-07-25T00:18:23.586Z,44.34
2023-07-25T00:20:50.483Z,44.30
2023-07-25T00:23:17.420Z,44.39
2023-07-25T00:25:44.334Z,44.50
2023-07-25T00:28:11.253Z,44.45
2023-07-25T00:30:40.230Z,44.24
2023-07-25T00:33:07.708Z,44.22
2023-07-25T00:35:34.797Z,44.13
2023-07-25T00:38:05.673Z,44.27
2023-07-25T00:40:32.646Z,44.20
2023-07-25T00:43:01.137Z,44.14
2023-07-25T00:45:28.176Z,44.16
2023-07-25T00:47:55.165Z,44.05
2023-07-25T00:50:22.556Z,44.04
2023-07-25T00:52:49.560Z,43.98
2023-07-25T00:55:16.876Z,44.19
2023-07-25T00:57:43.738Z,43.90
2023-07-25T01:00:11.283Z,44.03
2023-07-25T01:02:39.341Z,44.06
2023-07-25T01:05:06.445Z,43.80
2023-07-25T01:07:34.851Z,43.93
2023-07-25T01:10:01.826Z,43.84
2023-07-25T01:12:28.692Z,44.04
2023-07-25T01:14:55.898Z,43.69
2023-07-25T01:17:25.812Z,43.67
2023-07-25T01:19:54.573Z,43.72
2023-07-25T01:22:26.949Z,43.86
2023-07-25T01:24:56.444Z,43.78
2023-07-25T01:27:23.647Z,43.80
2023-07-25T01:29:50.761Z,43.65
2023-07-25T01:32:17.765Z,43.55
2023-07-25T01:34:44.747Z,43.45
2023-07-25T01:37:13.106Z,43.67
2023-07-25T01:39:40.107Z,43.56
2023-07-25T01:42:07.371Z,43.42
2023-07-25T01:44:34.301Z,43.26
2023-07-25T01:47:01.196Z,43.25
2023-07-25T01:49:28.058Z,43.37
2023-07-25T01:51:55.020Z,43.43
2023-07-25T01:54:21.964Z,43.28
2023-07-25T01:56:50.999Z,43.24
2023-07-25T01:59:19.444Z,43.34
2023-07-25T02:01:46.758Z,43.37
2023-07-25T02:04:13.708Z,43.33
2023-07-25T02:06:40.753Z,43.21
2023-07-25T02:09:07.660Z,43.21
2023-07-25T02:11:34.907Z,42.94
2023-07-25T02:14:01.962Z,43.03
2023-07-25T02:16:30.129Z,43.17
2023-07-25T02:18:57.250Z,43.06
2023-07-25T02:21:24.323Z,43.10
2023-07-25T02:23:51.221Z,43.06
2023-07-25T02:26:18.532Z,43.02
2023-07-25T02:28:45.412Z,43.05
2023-07-25T02:31:12.430Z,43.05
2023-07-25T02:33:40.292Z,43.09
2023-07-25T02:36:07.511Z,42.96
2023-07-25T02:38:34.428Z,42.74
2023-07-25T02:41:01.354Z,42.96
2023-07-25T02:43:28.279Z,42.91
2023-07-25T02:45:55.200Z,42.87
2023-07-25T02:48:22.298Z,42.79
2023-07-25T02:50:49.211Z,42.81
2023-07-25T02:53:16.182Z,42.75
2023-07-25T02:55:43.219Z,42.80
2023-07-25T02:58:10.192Z,42.79
2023-07-25T03:00:37.185Z,42.72
2023-07-25T03:03:04.093Z,42.81
2023-07-25T03:05:31.137Z,42.83
2023-07-25T03:07:58.417Z,42.73
2023-07-25T03:10:25.407Z,42.67
2023-07-25T03:12:53.852Z,42.74
2023-07-25T03:15:21.494Z,42.53
2023-07-25T03:17:48.780Z,42.57
2023-07-25T03:20:15.876Z,42.78
2023-07-25T03:22:43.068Z,42.65
2023-07-25T03:25:10.481Z,42.53
2023-07-25T03:27:37.956Z,42.71
2023-07-25T03:30:05.908Z,42.48
2023-07-25T03:32:32.862Z,42.56
2023-07-25T03:34:59.945Z,42.43
2023-07-25T03:37:26.882Z,42.48
2023-07-25T03:39:54.472Z,42.55
2023-07-25T03:42:21.423Z,42.39
2023-07-25T03:44:48.701Z,42.56
2023-07-25T03:47:15.591Z,42.36
2023-07-25T03:49:42.491Z,42.40
2023-07-25T03:52:10.557Z,42.29
2023-07-25T03:54:37.603Z,42.42
2023-07-25T03:57:05.319Z,42.50
2023-07-25T03:59:32.312Z,42.35
2023-07-25T04:01:59.281Z,42.34
2023-07-25T04:04:26.462Z,42.30
2023-07-25T04:06:53.431Z,42.34
2023-07-25T04:09:20.412Z,42.37
2023-07-25T04:11:47.340Z,42.37
2023-07-25T04:14:14.345Z,42.33
2023-07-25T04:16:41.307Z,42.06
2023-07-25T04:19:08.253Z,42.29
2023-07-25T04:21:35.243Z,42.27
2023-07-25T04:24:02.198Z,42.34
2023-07-25T04:26:29.123Z,42.13
2023-07-25T04:28:56.040Z,42.22
2023-07-25T04:31:22.933Z,42.09
2023-07-25T04:33:50.026Z,42.13
2023-07-25T04:36:17.013Z,42.01
2023-07-25T04:38:43.970Z,42.15
2023-07-25T04:41:11.363Z,42.07
2023-07-25T04:43:38.231Z,42.15
2023-07-25T04:46:05.155Z,42.18
2023-07-25T04:48:32.369Z,42.03
2023-07-25T04:50:59.257Z,42.10
2023-07-25T04:53:27.026Z,41.89
2023-07-25T04:55:53.921Z,42.24
2023-07-25T04:58:20.831Z,42.23
2023-07-25T05:00:48.462Z,42.04
2023-07-25T05:03:17.520Z,42.03
2023-07-25T05:05:44.471Z,41.99
2023-07-25T05:08:11.545Z,41.93
2023-07-25T05:10:38.492Z,42.03
2023-07-25T05:13:05.391Z,42.02
2023-07-25T05:15:32.267Z,41.89
2023-07-25T05:17:59.208Z,41.94
2023-07-25T05:20:26.218Z,42.14
2023-07-25T05:22:53.089Z,41.88
2023-07-25T05:25:20.152Z,41.86
2023-07-25T05:27:47.097Z,41.80
2023-07-25T05:30:14.072Z,41.81
2023-07-25T05:32:41.409Z,41.79
2023-07-25T05:35:08.466Z,41.77
2023-07-25T05:37:40.522Z,41.71
2023-07-25T05:40:08.169Z,41.65
2023-07-25T05:42:35.333Z,41.42
2023-07-25T05:45:02.365Z,41.32
2023-07-25T05:47:30.056Z,41.25
2023-07-25T05:49:58.382Z,41.34
2023-07-25T05:52:25.334Z,41.45
2023-07-25T05:54:53.213Z,41.42
2023-07-25T05:57:21.171Z,41.45
2023-07-25T05:59:48.132Z,41.29
2023-07-25T06:02:15.249Z,41.41
2023-07-25T06:04:44.127Z,41.33
2023-07-25T06:07:10.952Z,41.29
2023-07-25T06:09:37.909Z,41.28
2023-07-25T06:12:05.356Z,41.37
2023-07-25T06:14:32.441Z,41.29
2023-07-25T06:16:59.411Z,41.46
2023-07-25T06:19:26.298Z,41.29
2023-07-25T06:21:53.287Z,41.18
2023-07-25T06:24:20.500Z,41.43
2023-07-25T06:26:47.680Z,41.50
2023-07-25T06:29:14.621Z,41.32
2023-07-25T06:31:41.717Z,41.62
2023-07-25T06:34:08.633Z,41.55
2023-07-25T06:36:35.627Z,41.58
2023-07-25T06:39:03.843Z,41.41
2023-07-25T06:41:31.013Z,41.62
2023-07-25T06:44:02.895Z,41.48
2023-07-25T06:46:30.038Z,41.70
2023-07-25T06:48:57.165Z,41.64
2023-07-25T06:51:24.040Z,41.85
2023-07-25T06:53:50.953Z,41.65
2023-07-25T06:56:17.876Z,41.79
2023-07-25T06:58:45.892Z,41.80
2023-07-25T07:01:12.813Z,41.63
2023-07-25T07:03:39.758Z,41.58
2023-07-25T07:06:06.732Z,41.83
2023-07-25T07:08:33.618Z,41.67
2023-07-25T07:11:00.511Z,41.91
2023-07-25T07:13:28.859Z,41.84
2023-07-25T07:15:55.826Z,41.89
2023-07-25T07:18:22.854Z,41.63
2023-07-25T07:20:50.494Z,41.84
2023-07-25T07:23:18.141Z,41.60
2023-07-25T07:25:46.248Z,41.72
2023-07-25T07:28:14.129Z,41.64
2023-07-25T07:30:41.355Z,41.69
2023-07-25T07:33:08.641Z,41.82
2023-07-25T07:35:35.585Z,41.62
2023-07-25T07:38:02.502Z,41.48
2023-07-25T07:40:29.893Z,41.61
2023-07-25T07:42:56.875Z,41.37
2023-07-25T07:45:25.080Z,41.19
2023-07-25T07:47:52.977Z,41.23
2023-07-25T07:50:20.949Z,41.08
2023-07-25T07:52:47.995Z,41.07
2023-07-25T07:55:16.591Z,40.88
2023-07-25T07:57:47.280Z,40.83
2023-07-25T08:00:16.779Z,40.73
2023-07-25T08:02:46.100Z,40.93
2023-07-25T08:05:14.227Z,40.85
2023-07-25T08:07:41.669Z,40.70
2023-07-25T08:10:09.361Z,40.73
2023-07-25T08:12:36.321Z,40.54
2023-07-25T08:15:04.090Z,40.60
2023-07-25T08:17:31.036Z,40.60
2023-07-25T08:19:58.123Z,40.55
2023-07-25T08:22:25.032Z,40.50
2023-07-25T08:24:56.813Z,40.53
2023-07-25T08:27:23.917Z,40.56
2023-07-25T08:29:51.066Z,40.49
2023-07-25T08:32:18.173Z,40.56
2023-07-25T08:34:45.051Z,40.43
2023-07-25T08:37:13.158Z,40.54
2023-07-25T08:39:40.058Z,40.37
2023-07-25T08:42:08.292Z,40.36
2023-07-25T08:44:38.867Z,40.53
2023-07-25T08:47:16.821Z,40.23
2023-07-25T08:49:49.077Z,40.29
2023-07-25T08:52:20.307Z,40.28
2023-07-25T08:54:50.641Z,40.26
2023-07-25T08:57:19.928Z,40.12
2023-07-25T08:59:51.601Z,40.34
2023-07-25T09:02:18.631Z,40.24
2023-07-25T09:04:47.439Z,40.34
2023-07-25T09:07:14.839Z,40.31
2023-07-25T09:09:41.660Z,40.18
2023-07-25T09:12:09.326Z,40.23
2023-07-25T09:14:40.845Z,40.24
2023-07-25T09:17:08.098Z,39.74
2023-07-25T09:19:35.049Z,39.24
2023-07-25T09:22:02.434Z,39.34
2023-07-25T09:24:38.036Z,39.05
2023-07-25T09:27:19.038Z,39.17
2023-07-25T09:29:47.789Z,39.61
2023-07-25T09:32:28.955Z,39.39
2023-07-25T09:35:02.675Z,39.53
2023-07-25T09:37:30.178Z,39.38
2023-07-25T09:39:58.377Z,39.51
2023-07-25T09:42:26.903Z,39.53
2023-07-25T09:44:55.045Z,39.67
2023-07-25T09:47:27.589Z,39.48
2023-07-25T09:49:57.564Z,39.42
2023-07-25T09:52:24.842Z,39.40
2023-07-25T09:54:52.258Z,39.63
2023-07-25T09:57:20.091Z,39.57
2023-07-25T09:59:50.751Z,39.68
2023-07-25T10:02:18.175Z,39.61
2023-07-25T10:04:47.546Z,39.75
2023-07-25T10:07:15.930Z,39.77
2023-07-25T10:09:46.570Z,39.89
2023-07-25T10:12:13.674Z,39.86
2023-07-25T10:14:40.748Z,39.88
2023-07-25T10:17:09.188Z,39.86
2023-07-25T10:19:54.192Z,39.73
2023-07-25T10:22:39.493Z,39.85
2023-07-25T10:25:13.804Z,39.94
2023-07-25T10:27:40.822Z,39.98
2023-07-25T10:30:23.282Z,40.08
2023-07-25T10:32:55.149Z,40.25
2023-07-25T10:35:54.113Z,39.97
2023-07-25T10:38:42.346Z,39.88
2023-07-25T10:41:12.341Z,40.04
2023-07-25T10:43:54.623Z,40.14
2023-07-25T10:46:26.907Z,40.15
2023-07-25T10:48:56.692Z,40.10
2023-07-25T10:51:24.442Z,40.07
2023-07-25T10:54:09.280Z,39.94
2023-07-25T10:56:38.779Z,39.92
2023-07-25T10:59:15.478Z,39.92
2023-07-25T11:01:48.257Z,39.89
2023-07-25T11:04:33.280Z,39.87
2023-07-25T11:07:13.982Z,39.77
2023-07-25T11:09:45.615Z,40.05
2023-07-25T11:12:13.347Z,39.95
2023-07-25T11:14:45.925Z,39.69
2023-07-25T11:17:14.158Z,39.64
2023-07-25T11:19:41.436Z,39.62
2023-07-25T11:22:13.100Z,39.75
2023-07-25T11:24:48.794Z,39.94
2023-07-25T11:27:16.137Z,39.66
2023-07-25T11:29:43.172Z,39.99
2023-07-25T11:32:10.267Z,39.71
2023-07-25T11:34:37.311Z,39.77
2023-07-25T11:37:13.569Z,39.66
2023-07-25T11:39:40.692Z,39.74
2023-07-25T11:42:09.561Z,40.01
2023-07-25T11:44:37.482Z,39.94
2023-07-25T11:47:05.753Z,39.79
2023-07-25T11:49:49.678Z,39.84
2023-07-25T11:52:19.633Z,39.83
2023-07-25T11:54:46.892Z,39.83
2023-07-25T11:57:13.950Z,39.80
2023-07-25T11:59:42.309Z,39.76
2023-07-25T12:02:09.876Z,39.54
2023-07-25T12:04:45.116Z,39.57
2023-07-25T12:07:14.630Z,39.93
2023-07-25T12:09:54.165Z,39.69
2023-07-25T12:12:21.985Z,39.37
2023-07-25T12:15:02.047Z,38.35
2023-07-25T12:17:43.066Z,37.68
2023-07-25T12:20:21.305Z,37.21
2023-07-25T12:22:48.618Z,37.00
2023-07-25T12:25:19.900Z,36.65
2023-07-25T12:27:49.714Z,36.38
2023-07-25T12:30:17.177Z,36.67
2023-07-25T12:32:44.544Z,36.89
2023-07-25T12:35:12.569Z,37.05
2023-07-25T12:37:39.502Z,37.31
2023-07-25T12:40:07.335Z,37.26
2023-07-25T12:42:34.350Z,37.25
2023-07-25T12:45:08.529Z,36.97
2023-07-25T12:47:37.793Z,37.38
2023-07-25T12:50:05.552Z,36.95
2023-07-25T12:52:32.436Z,37.03
2023-07-25T12:54:59.423Z,37.08
2023-07-25T12:57:26.311Z,36.98
2023-07-25T12:59:53.279Z,36.85
2023-07-25T13:02:20.283Z,36.91
2023-07-25T13:04:47.310Z,36.79
2023-07-25T13:07:15.525Z,36.81
2023-07-25T13:09:42.678Z,36.72
2023-07-25T13:12:10.063Z,37.01
2023-07-25T13:14:37.096Z,36.90
2023-07-25T13:17:04.298Z,37.08
2023-07-25T13:19:31.216Z,36.65
2023-07-25T13:21:58.118Z,37.00
2023-07-25T13:24:25.113Z,36.85
2023-07-25T13:26:52.080Z,36.85
2023-07-25T13:29:19.052Z,36.75
2023-07-25T13:31:46.188Z,36.94
2023-07-25T13:34:14.070Z,36.63
2023-07-25T13:36:41.006Z,36.65
2023-07-25T13:39:08.554Z,36.58
2023-07-25T13:41:35.636Z,36.60
2023-07-25T13:44:02.590Z,36.51
2023-07-25T13:46:29.594Z,36.50
2023-07-25T13:48:56.526Z,36.24
2023-07-25T13:51:23.647Z,35.65
2023-07-25T13:53:50.593Z,35.66
2023-07-25T13:56:17.507Z,35.82
2023-07-25T13:58:47.135Z,35.77
2023-07-25T14:01:14.895Z,35.92
2023-07-25T14:03:42.061Z,36.05
2023-07-25T14:06:09.118Z,36.14
2023-07-25T14:08:36.103Z,35.99
2023-07-25T14:11:03.058Z,36.06
2023-07-25T14:13:30.112Z,36.11
2023-07-25T14:15:57.170Z,36.12
2023-07-25T14:18:24.219Z,35.84
2023-07-25T14:20:51.154Z,35.88
2023-07-25T14:23:18.579Z,35.88
2023-07-25T14:25:45.494Z,36.08
2023-07-25T14:28:12.503Z,35.78
2023-07-25T14:30:39.459Z,35.72
2023-07-25T14:33:06.480Z,35.79
2023-07-25T14:35:33.421Z,35.78
2023-07-25T14:38:02.051Z,35.84
2023-07-25T14:40:29.303Z,35.88
2023-07-25T14:42:56.335Z,35.97
2023-07-25T14:45:23.289Z,35.87
2023-07-25T14:47:51.187Z,35.90
2023-07-25T14:50:18.302Z,35.90
2023-07-25T14:52:45.314Z,36.11
2023-07-25T14:55:12.470Z,35.86
2023-07-25T14:57:40.028Z,35.89
2023-07-25T15:00:10.885Z,35.98
2023-07-25T15:02:39.021Z,35.98
2023-07-25T15:05:07.433Z,35.78
2023-07-25T15:07:35.293Z,36.09
2023-07-25T15:10:03.030Z,36.09
2023-07-25T15:12:30.186Z,35.98
2023-07-25T15:14:57.129Z,35.90
2023-07-25T15:17:26.146Z,35.95
2023-07-25T15:20:00.487Z,36.01
2023-07-25T15:22:28.407Z,36.06
2023-07-25T15:24:55.910Z,36.09
2023-07-25T15:27:23.287Z,36.10
2023-07-25T15:29:51.604Z,36.01
2023-07-25T15:32:18.578Z,36.09
2023-07-25T15:34:46.121Z,36.00
2023-07-25T15:37:13.790Z,36.10
2023-07-25T15:39:40.767Z,35.98
2023-07-25T15:42:07.872Z,35.84
2023-07-25T15:44:34.766Z,35.97
2023-07-25T15:47:05.432Z,35.79
2023-07-25T15:49:32.487Z,35.82
2023-07-25T15:51:59.458Z,36.02
2023-07-25T15:54:28.380Z,36.03
2023-07-25T15:56:55.352Z,35.96
2023-07-25T15:59:23.572Z,35.97
2023-07-25T16:01:53.387Z,35.63
2023-07-25T16:04:21.400Z,35.78
2023-07-25T16:06:48.448Z,35.76
2023-07-25T16:09:15.398Z,36.00
2023-07-25T16:11:42.384Z,35.99
2023-07-25T16:14:09.363Z,35.75
2023-07-25T16:16:37.149Z,36.00
2023-07-25T16:19:04.027Z,35.89
2023-07-25T16:21:33.285Z,35.85
2023-07-25T16:24:00.745Z,35.95
2023-07-25T16:26:28.072Z,35.95
2023-07-25T16:28:54.997Z,35.64
2023-07-25T16:33:51.814Z,35.83
2023-07-25T16:36:18.767Z,35.61
2023-07-25T16:38:45.994Z,35.69
2023-07-25T16:41:13.240Z,35.69
2023-07-25T16:43:40.115Z,35.61
2023-07-25T16:46:07.062Z,35.60
2023-07-25T16:48:34.027Z,35.70
2023-07-25T16:51:00.918Z,35.46
2023-07-25T16:53:27.841Z,35.76
2023-07-25T16:55:54.916Z,35.30
2023-07-25T16:58:21.777Z,35.47
2023-07-25T17:00:52.119Z,35.56
2023-07-25T17:03:19.530Z,35.44
2023-07-25T17:05:46.556Z,35.56
2023-07-25T17:08:13.717Z,35.69
2023-07-25T17:10:40.671Z,35.57
2023-07-25T17:13:07.700Z,35.41
2023-07-25T17:15:34.729Z,35.13
2023-07-25T17:18:01.666Z,35.54
2023-07-25T17:20:28.706Z,35.42
2023-07-25T17:22:56.791Z,35.24
2023-07-25T17:25:23.974Z,35.23
2023-07-25T17:27:53.157Z,35.35
2023-07-25T17:30:21.741Z,35.24
2023-07-25T17:32:48.775Z,35.09
2023-07-25T17:35:23.923Z,35.24
2023-07-25T17:37:58.827Z,35.27
2023-07-25T17:40:26.114Z,35.12
2023-07-25T17:42:53.268Z,35.11
2023-07-25T17:45:20.403Z,35.20
2023-07-25T17:47:47.345Z,35.10
2023-07-25T17:50:14.560Z,34.94
2023-07-25T17:52:41.501Z,35.23
2023-07-25T17:55:08.708Z,35.16
2023-07-25T17:57:35.674Z,35.14
2023-07-25T18:00:02.705Z,35.13
2023-07-25T18:02:39.610Z,34.83
2023-07-25T18:05:07.082Z,34.91
2023-07-25T18:07:33.996Z,34.96
2023-07-25T18:10:00.937Z,35.02
2023-07-25T18:12:27.897Z,34.90
2023-07-25T18:14:54.827Z,35.16
2023-07-25T18:17:22.454Z,34.82
2023-07-25T18:19:49.476Z,34.95
2023-07-25T18:22:16.351Z,34.88
2023-07-25T18:24:43.473Z,34.99
2023-07-25T18:27:10.483Z,34.77
2023-07-25T18:29:37.435Z,34.76
2023-07-25T18:32:05.017Z,34.66
2023-07-25T18:34:32.263Z,35.17
2023-07-25T18:36:59.206Z,34.72
2023-07-25T18:39:26.171Z,34.78
2023-07-25T18:41:53.015Z,35.10
2023-07-25T18:44:20.023Z,34.87
2023-07-25T18:46:47.045Z,34.95
2023-07-25T18:49:14.071Z,34.62
2023-07-25T18:51:41.011Z,34.86
2023-07-25T18:54:08.017Z,34.59
2023-07-25T18:56:34.915Z,34.97
2023-07-25T18:59:02.654Z,34.77
2023-07-25T19:01:29.742Z,34.58
2023-07-25T19:03:58.425Z,34.76
2023-07-25T19:06:25.876Z,34.84
2023-07-25T19:08:54.428Z,34.89
2023-07-25T19:11:21.319Z,34.91
2023-07-25T19:13:48.220Z,34.76
2023-07-25T19:16:15.309Z,34.76
2023-07-25T19:18:43.320Z,34.60
2023-07-25T19:21:10.353Z,34.95
2023-07-25T19:23:37.366Z,34.76
2023-07-25T19:26:04.736Z,34.53
2023-07-25T19:28:31.842Z,34.63
2023-07-25T19:30:59.659Z,34.66
2023-07-25T19:33:28.811Z,34.83
2023-07-25T19:35:58.876Z,34.76
2023-07-25T19:38:28.657Z,34.82
2023-07-25T19:40:56.218Z,34.84
2023-07-25T19:43:23.437Z,35.00
2023-07-25T19:45:54.492Z,34.67
2023-07-25T19:48:21.368Z,35.09
2023-07-25T19:50:48.534Z,35.03
2023-07-25T19:53:16.971Z,35.09
2023-07-25T19:55:44.264Z,35.14
2023-07-25T19:58:11.228Z,34.89
2023-07-25T20:00:38.493Z,34.91
2023-07-25T20:03:05.920Z,35.02
2023-07-25T20:05:33.106Z,34.95
2023-07-25T20:08:00.154Z,35.09
2023-07-25T20:10:27.177Z,35.18
2023-07-25T20:12:54.263Z,34.95
2023-07-25T20:15:21.374Z,35.10
2023-07-25T20:17:49.056Z,35.04
2023-07-25T20:20:16.364Z,35.15
2023-07-25T20:22:43.409Z,35.30
2023-07-25T20:25:16.006Z,34.96
2023-07-25T20:27:43.089Z,35.10
2023-07-25T20:30:10.846Z,35.06
2023-07-25T20:32:37.863Z,35.28
2023-07-25T20:35:05.633Z,35.39
2023-07-25T20:37:32.528Z,35.10
2023-07-25T20:39:59.509Z,35.39
2023-07-25T20:42:26.708Z,35.24
2023-07-25T20:44:53.618Z,35.30
2023-07-25T20:47:20.578Z,35.26
2023-07-25T20:49:47.579Z,35.40
2023-07-25T20:52:14.485Z,35.50
2023-07-25T20:54:41.368Z,35.17
2023-07-25T20:57:08.295Z,35.18
2023-07-25T20:59:35.231Z,35.14
2023-07-25T21:02:02.139Z,35.30
2023-07-25T21:04:29.346Z,35.34
2023-07-25T21:06:56.702Z,35.33
2023-07-25T21:09:24.295Z,35.09
2023-07-25T21:11:51.275Z,35.53
2023-07-25T21:14:18.498Z,35.52
2023-07-25T21:16:45.506Z,35.47
2023-07-25T21:19:12.562Z,35.42
2023-07-25T21:21:39.783Z,35.54
2023-07-25T21:24:07.132Z,35.43
2023-07-25T21:26:34.297Z,35.38
2023-07-25T21:29:01.572Z,35.27
2023-07-25T21:31:28.478Z,35.65
2023-07-25T21:33:58.593Z,35.49
2023-07-25T21:36:26.778Z,35.49
2023-07-25T21:38:55.835Z,35.62
2023-07-25T21:41:24.305Z,35.23
2023-07-25T21:43:51.603Z,35.18
2023-07-25T21:46:18.599Z,35.35
2023-07-25T21:48:46.464Z,35.26
2023-07-25T21:51:14.257Z,35.34
2023-07-25T21:53:42.864Z,35.12
2023-07-25T21:56:09.878Z,35.19
2023-07-25T21:58:36.794Z,35.23
2023-07-25T22:01:04.280Z,35.20
2023-07-25T22:03:32.982Z,35.28
2023-07-25T22:06:00.682Z,35.02
2023-07-25T22:08:27.741Z,35.42
2023-07-25T22:10:55.812Z,35.44
2023-07-25T22:13:24.096Z,35.36
2023-07-25T22:15:51.498Z,35.34
2023-07-25T22:18:18.585Z,35.36
2023-07-25T22:20:51.663Z,35.45
2023-07-25T22:23:20.803Z,35.57
2023-07-25T22:25:47.756Z,35.48
2023-07-25T22:28:14.637Z,35.54
2023-07-25T22:30:41.607Z,35.40
2023-07-25T22:33:08.616Z,35.49
2023-07-25T22:35:36.284Z,35.49
2023-07-25T22:38:05.368Z,35.33
2023-07-25T22:40:32.800Z,35.66
2023-07-25T22:42:59.829Z,35.22
2023-07-25T22:45:28.335Z,35.63
2023-07-25T22:47:55.931Z,35.55
2023-07-25T22:50:23.678Z,35.60
2023-07-25T22:52:50.794Z,35.35
2023-07-25T22:55:19.821Z,35.41
2023-07-25T22:57:46.963Z,35.63
2023-07-25T23:00:15.011Z,35.54
2023-07-25T23:02:44.470Z,35.37
2023-07-25T23:05:11.666Z,35.42
2023-07-25T23:07:38.625Z,35.44
2023-07-25T23:10:06.297Z,35.51
2023-07-25T23:12:33.163Z,35.63
2023-07-25T23:15:00.062Z,35.46
2023-07-25T23:17:27.153Z,35.72
2023-07-25T23:19:54.219Z,35.65
2023-07-25T23:22:21.105Z,35.67
2023-07-25T23:24:48.114Z,35.59
2023-07-25T23:27:15.098Z,35.57
2023-07-25T23:29:42.163Z,35.55
2023-07-25T23:32:09.181Z,35.37
2023-07-25T23:34:51.283Z,35.42
2023-07-25T23:37:18.341Z,35.45
2023-07-25T23:39:45.294Z,35.54
2023-07-25T23:42:12.780Z,35.54
2023-07-25T23:44:39.907Z,35.54
2023-07-25T23:47:07.407Z,35.53
2023-07-25T23:49:34.963Z,35.54
2023-07-25T23:52:03.893Z,35.42
2023-07-25T23:54:31.198Z,35.67
2023-07-25T23:56:58.203Z,35.59
2023-07-25T23:59:25.301Z,35.46
