createdAt,value
2018-06-30T00:00:35.745Z,22.60
2018-06-30T00:01:39.752Z,22.60
2018-06-30T00:02:44.135Z,22.50
2018-06-30T00:03:55.159Z,22.50
2018-06-30T00:04:59.070Z,22.40
2018-06-30T00:06:03.096Z,22.50
2018-06-30T00:07:07.285Z,22.50
2018-06-30T00:08:11.608Z,22.40
2018-06-30T00:09:15.839Z,22.50
2018-06-30T00:10:25.598Z,22.40
2018-06-30T00:11:30.107Z,22.40
2018-06-30T00:12:34.652Z,22.40
2018-06-30T00:13:38.856Z,22.40
2018-06-30T00:14:43.506Z,22.40
2018-06-30T00:15:47.940Z,22.40
2018-06-30T00:16:52.185Z,22.40
2018-06-30T00:17:56.544Z,22.40
2018-06-30T00:19:00.831Z,22.40
2018-06-30T00:20:05.112Z,22.40
2018-06-30T00:21:10.037Z,22.40
2018-06-30T00:22:14.210Z,22.30
2018-06-30T00:23:18.336Z,22.40
2018-06-30T00:24:22.537Z,22.30
2018-06-30T00:25:26.448Z,22.30
2018-06-30T00:26:30.403Z,22.30
2018-06-30T00:27:34.268Z,22.40
2018-06-30T00:28:38.240Z,22.30
2018-06-30T00:29:42.123Z,22.30
2018-06-30T00:30:46.089Z,22.30
2018-06-30T00:31:49.969Z,22.30
2018-06-30T00:32:54.642Z,22.30
2018-06-30T00:33:58.743Z,22.20
2018-06-30T00:35:02.684Z,22.20
2018-06-30T00:36:06.613Z,22.20
2018-06-30T00:37:10.678Z,22.20
2018-06-30T00:38:14.805Z,22.20
2018-06-30T00:39:18.738Z,22.20
2018-06-30T00:40:22.795Z,22.20
2018-06-30T00:41:26.791Z,22.20
2018-06-30T00:42:31.234Z,22.10
2018-06-30T00:43:35.673Z,22.10
2018-06-30T00:44:39.853Z,22.10
2018-06-30T00:45:43.769Z,22.10
2018-06-30T00:46:48.128Z,22.10
2018-06-30T00:47:52.084Z,22.10
2018-06-30T00:48:56.122Z,22.10
2018-06-30T00:50:00.266Z,22.10
2018-06-30T00:51:04.646Z,22.10
2018-06-30T00:52:08.851Z,22.10
2018-06-30T00:53:13.396Z,22.00
2018-06-30T00:54:17.643Z,22.00
2018-06-30T00:55:21.880Z,22.00
2018-06-30T00:56:26.183Z,22.00
2018-06-30T00:57:30.377Z,22.00
2018-06-30T00:58:34.547Z,22.00
2018-06-30T00:59:39.385Z,22.00
2018-06-30T01:00:43.763Z,22.00
2018-06-30T01:01:48.175Z,22.00
2018-06-30T01:02:52.948Z,22.00
2018-06-30T01:03:57.320Z,22.00
2018-06-30T01:05:01.660Z,22.00
2018-06-30T01:06:06.071Z,21.90
2018-06-30T01:07:10.286Z,21.90
2018-06-30T01:08:14.421Z,21.90
2018-06-30T01:09:18.679Z,21.90
2018-06-30T01:10:22.849Z,21.90
2018-06-30T01:11:27.431Z,21.90
2018-06-30T01:12:31.994Z,21.90
2018-06-30T01:13:37.843Z,21.90
2018-06-30T01:15:07.929Z,21.90
2018-06-30T01:16:12.360Z,21.90
2018-06-30T01:17:16.715Z,21.80
2018-06-30T01:18:21.796Z,21.90
2018-06-30T01:19:26.244Z,21.90
2018-06-30T01:20:30.439Z,21.80
2018-06-30T01:21:34.724Z,21.80
2018-06-30T01:22:39.153Z,21.80
2018-06-30T01:23:43.718Z,21.70
2018-06-30T01:24:48.105Z,21.80
2018-06-30T01:25:52.480Z,21.70
2018-06-30T01:26:57.127Z,21.70
2018-06-30T01:28:01.299Z,21.70
2018-06-30T01:29:05.865Z,21.70
2018-06-30T01:30:11.921Z,21.70
2018-06-30T01:31:16.231Z,21.70
2018-06-30T01:32:20.416Z,21.70
2018-06-30T01:33:24.588Z,21.70
2018-06-30T01:34:28.797Z,21.70
2018-06-30T01:35:33.206Z,21.70
2018-06-30T01:38:34.145Z,21.70
2018-06-30T01:39:39.034Z,21.70
2018-06-30T01:40:44.150Z,21.70
2018-06-30T01:41:49.231Z,21.70
2018-06-30T01:42:53.428Z,21.60
2018-06-30T01:43:57.571Z,21.60
2018-06-30T01:45:02.143Z,21.60
2018-06-30T01:46:06.260Z,21.60
2018-06-30T01:47:10.949Z,22.40
2018-06-30T01:48:15.127Z,21.60
2018-06-30T01:49:19.841Z,21.60
2018-06-30T01:50:24.036Z,21.60
2018-06-30T01:51:28.157Z,21.60
2018-06-30T01:52:32.296Z,21.60
2018-06-30T01:53:36.947Z,21.60
2018-06-30T01:54:41.115Z,21.50
2018-06-30T01:55:45.344Z,21.50
2018-06-30T01:56:49.549Z,21.50
2018-06-30T01:57:53.856Z,21.50
2018-06-30T01:58:58.152Z,21.50
2018-06-30T02:00:02.159Z,21.50
2018-06-30T02:01:06.040Z,21.50
2018-06-30T02:02:10.000Z,21.50
2018-06-30T02:03:14.230Z,21.50
2018-06-30T02:04:18.066Z,21.50
2018-06-30T02:05:22.447Z,21.40
2018-06-30T02:06:26.279Z,21.50
2018-06-30T02:07:30.605Z,21.40
2018-06-30T02:08:34.503Z,21.40
2018-06-30T02:09:38.629Z,21.40
2018-06-30T02:10:42.565Z,21.40
2018-06-30T02:12:50.613Z,21.40
2018-06-30T02:13:54.871Z,21.40
2018-06-30T02:14:58.703Z,21.40
2018-06-30T02:16:02.816Z,21.40
2018-06-30T02:17:06.744Z,21.40
2018-06-30T02:18:10.776Z,21.40
2018-06-30T02:19:14.752Z,21.40
2018-06-30T02:20:18.646Z,21.40
2018-06-30T02:21:22.640Z,21.30
2018-06-30T02:22:26.654Z,21.40
2018-06-30T02:23:30.512Z,21.40
2018-06-30T02:24:34.348Z,21.30
2018-06-30T02:25:38.442Z,21.40
2018-06-30T02:26:42.340Z,21.40
2018-06-30T02:27:46.451Z,21.40
2018-06-30T02:28:50.576Z,21.30
2018-06-30T02:29:55.125Z,21.40
2018-06-30T02:30:59.436Z,21.30
2018-06-30T02:32:03.589Z,21.30
2018-06-30T02:33:08.016Z,21.30
2018-06-30T02:34:12.096Z,21.30
2018-06-30T02:35:16.286Z,21.30
2018-06-30T02:36:20.454Z,21.30
2018-06-30T02:37:24.609Z,21.30
2018-06-30T02:38:29.127Z,21.30
2018-06-30T02:39:33.306Z,21.30
2018-06-30T02:40:37.486Z,21.30
2018-06-30T02:41:41.612Z,21.30
2018-06-30T02:42:45.791Z,24.30
2018-06-30T02:43:50.016Z,21.30
2018-06-30T02:44:54.548Z,21.30
2018-06-30T02:45:59.101Z,21.30
2018-06-30T02:47:03.317Z,21.20
2018-06-30T02:48:07.540Z,21.20
2018-06-30T02:49:11.707Z,21.20
2018-06-30T02:50:15.797Z,21.20
2018-06-30T02:51:19.917Z,21.20
2018-06-30T02:52:24.052Z,21.20
2018-06-30T02:53:28.390Z,21.20
2018-06-30T02:54:33.389Z,21.20
2018-06-30T02:55:38.103Z,21.10
2018-06-30T02:56:42.733Z,21.20
2018-06-30T02:57:46.739Z,21.10
2018-06-30T02:58:51.001Z,21.10
2018-06-30T02:59:54.888Z,21.10
2018-06-30T03:00:58.740Z,21.10
2018-06-30T03:02:03.030Z,21.10
2018-06-30T03:03:07.059Z,21.10
2018-06-30T03:04:11.136Z,21.10
2018-06-30T03:05:15.065Z,21.10
2018-06-30T03:06:19.046Z,21.10
2018-06-30T03:07:22.957Z,21.00
2018-06-30T03:08:27.091Z,21.00
2018-06-30T03:09:31.009Z,21.00
2018-06-30T03:10:34.892Z,21.00
2018-06-30T03:11:39.067Z,21.00
2018-06-30T03:12:43.022Z,21.00
2018-06-30T03:13:46.897Z,21.00
2018-06-30T03:14:50.820Z,21.00
2018-06-30T03:15:55.248Z,21.00
2018-06-30T03:16:59.087Z,21.00
2018-06-30T03:18:03.425Z,21.00
2018-06-30T03:19:07.449Z,21.00
2018-06-30T03:20:11.377Z,21.00
2018-06-30T03:21:15.409Z,21.00
2018-06-30T03:22:19.403Z,21.00
2018-06-30T03:23:23.265Z,21.00
2018-06-30T03:24:27.546Z,21.00
2018-06-30T03:25:31.677Z,21.00
2018-06-30T03:26:35.655Z,21.00
2018-06-30T03:27:39.461Z,21.00
2018-06-30T03:28:43.613Z,21.00
2018-06-30T03:29:47.785Z,21.00
2018-06-30T03:30:52.388Z,20.90
2018-06-30T03:31:56.806Z,21.00
2018-06-30T03:33:00.950Z,20.90
2018-06-30T03:34:05.104Z,20.90
2018-06-30T03:35:09.130Z,20.90
2018-06-30T03:36:13.296Z,20.90
2018-06-30T03:37:17.264Z,20.90
2018-06-30T03:38:21.202Z,20.90
2018-06-30T03:39:25.204Z,20.90
2018-06-30T03:40:29.522Z,20.90
2018-06-30T03:41:33.684Z,20.90
2018-06-30T03:42:43.162Z,20.90
2018-06-30T03:43:47.048Z,20.90
2018-06-30T03:44:51.083Z,20.90
2018-06-30T03:45:55.247Z,20.90
2018-06-30T03:46:59.105Z,20.90
2018-06-30T03:48:03.059Z,20.90
2018-06-30T03:49:07.312Z,20.90
2018-06-30T03:50:11.368Z,20.90
2018-06-30T03:51:15.198Z,20.90
2018-06-30T03:52:19.045Z,20.90
2018-06-30T03:53:23.146Z,20.90
2018-06-30T03:54:28.873Z,20.90
2018-06-30T03:55:33.006Z,20.80
2018-06-30T03:56:37.020Z,20.80
2018-06-30T03:57:40.898Z,20.80
2018-06-30T03:58:44.852Z,20.80
2018-06-30T03:59:49.317Z,20.60
2018-06-30T04:00:53.529Z,20.80
2018-06-30T04:01:57.516Z,20.80
2018-06-30T04:03:01.426Z,20.80
2018-06-30T04:04:05.362Z,20.80
2018-06-30T04:05:09.359Z,20.80
2018-06-30T04:06:13.612Z,20.80
2018-06-30T04:07:18.175Z,20.70
2018-06-30T04:08:22.300Z,20.70
2018-06-30T04:09:26.591Z,20.70
2018-06-30T04:10:30.693Z,20.70
2018-06-30T04:11:34.868Z,20.70
2018-06-30T04:12:38.966Z,20.70
2018-06-30T04:13:43.031Z,20.70
2018-06-30T04:14:47.069Z,20.70
2018-06-30T04:15:51.156Z,20.70
2018-06-30T04:16:55.301Z,20.60
2018-06-30T04:17:59.373Z,20.60
2018-06-30T04:19:20.048Z,20.60
2018-06-30T04:20:23.925Z,20.60
2018-06-30T04:21:27.831Z,20.60
2018-06-30T04:22:31.849Z,20.60
2018-06-30T04:23:35.723Z,20.60
2018-06-30T04:24:39.644Z,20.60
2018-06-30T04:25:43.879Z,20.60
2018-06-30T04:26:47.977Z,20.00
2018-06-30T04:27:52.358Z,20.60
2018-06-30T04:28:56.428Z,20.60
2018-06-30T04:30:00.681Z,20.50
2018-06-30T04:31:05.297Z,20.50
2018-06-30T04:32:09.598Z,20.50
2018-06-30T04:33:13.852Z,20.60
2018-06-30T04:35:21.406Z,20.60
2018-06-30T04:36:25.389Z,20.60
2018-06-30T04:37:29.684Z,20.50
2018-06-30T04:39:37.395Z,20.50
2018-06-30T04:40:41.393Z,20.50
2018-06-30T04:41:45.236Z,20.50
2018-06-30T04:42:49.199Z,20.50
2018-06-30T04:43:53.722Z,20.50
2018-06-30T04:44:58.007Z,20.50
2018-06-30T04:46:02.373Z,20.50
2018-06-30T04:47:07.552Z,20.50
2018-06-30T04:48:11.661Z,20.50
2018-06-30T04:49:16.289Z,20.50
2018-06-30T04:50:20.388Z,20.50
2018-06-30T04:51:24.560Z,20.50
2018-06-30T04:52:28.612Z,20.60
2018-06-30T04:54:36.619Z,20.60
2018-06-30T04:56:50.352Z,20.60
2018-06-30T04:57:54.482Z,20.60
2018-06-30T04:58:58.786Z,20.60
2018-06-30T05:01:06.822Z,20.70
2018-06-30T05:02:10.940Z,20.70
2018-06-30T05:03:15.238Z,20.60
2018-06-30T05:04:19.676Z,20.60
2018-06-30T05:06:27.958Z,20.60
2018-06-30T05:08:36.306Z,20.70
2018-06-30T05:09:40.575Z,20.70
2018-06-30T05:10:44.886Z,20.70
2018-06-30T05:13:56.496Z,17.30
2018-06-30T05:15:00.918Z,20.60
2018-06-30T05:17:09.106Z,20.70
2018-06-30T05:23:31.970Z,20.70
2018-06-30T05:24:35.971Z,20.70
2018-06-30T05:25:40.349Z,20.70
2018-06-30T05:26:44.364Z,20.70
2018-06-30T05:27:48.510Z,23.90
2018-06-30T05:28:52.468Z,20.70
2018-06-30T05:31:00.249Z,20.70
2018-06-30T05:33:08.760Z,20.70
2018-06-30T05:34:13.090Z,20.80
2018-06-30T05:35:17.274Z,20.80
2018-06-30T05:37:25.546Z,20.80
2018-06-30T05:38:30.262Z,20.80
2018-06-30T05:39:34.463Z,20.80
2018-06-30T05:40:38.500Z,20.80
2018-06-30T05:41:42.712Z,20.90
2018-06-30T05:42:46.957Z,20.90
2018-06-30T05:43:51.186Z,20.90
2018-06-30T05:44:55.429Z,20.90
2018-06-30T05:45:59.693Z,20.90
2018-06-30T05:47:04.048Z,20.90
2018-06-30T05:48:08.331Z,20.90
2018-06-30T05:50:16.581Z,20.80
2018-06-30T05:51:20.787Z,20.90
2018-06-30T05:52:25.795Z,20.90
2018-06-30T05:53:29.936Z,20.90
2018-06-30T05:55:38.915Z,20.90
2018-06-30T05:56:43.869Z,20.90
2018-06-30T05:57:48.108Z,20.90
2018-06-30T05:58:52.673Z,20.90
2018-06-30T05:59:57.912Z,20.90
2018-06-30T06:01:02.096Z,21.00
2018-06-30T06:02:06.860Z,21.00
2018-06-30T06:03:11.115Z,21.00
2018-06-30T06:04:15.638Z,21.00
2018-06-30T06:05:19.784Z,21.00
2018-06-30T06:06:24.276Z,21.10
2018-06-30T06:07:28.249Z,21.10
2018-06-30T06:08:32.720Z,21.10
2018-06-30T06:09:37.184Z,21.10
2018-06-30T06:10:43.905Z,21.10
2018-06-30T06:11:47.879Z,21.10
2018-06-30T06:12:51.912Z,21.10
2018-06-30T06:13:56.335Z,21.10
2018-06-30T06:15:00.880Z,21.10
2018-06-30T06:16:04.917Z,21.20
2018-06-30T06:17:08.961Z,21.10
2018-06-30T06:18:13.169Z,21.20
2018-06-30T06:19:17.151Z,21.20
2018-06-30T06:20:21.108Z,21.20
2018-06-30T06:21:25.112Z,21.20
2018-06-30T06:22:29.069Z,21.20
2018-06-30T06:23:33.069Z,21.20
2018-06-30T06:24:37.290Z,21.20
2018-06-30T06:25:41.443Z,21.20
2018-06-30T06:26:45.998Z,21.20
2018-06-30T06:27:50.164Z,21.20
2018-06-30T06:28:54.604Z,21.30
2018-06-30T06:29:58.776Z,21.30
2018-06-30T06:31:03.022Z,21.30
2018-06-30T06:32:07.214Z,21.30
2018-06-30T06:33:11.668Z,21.30
2018-06-30T06:34:15.784Z,21.40
2018-06-30T06:35:19.904Z,21.40
2018-06-30T06:36:24.088Z,21.40
2018-06-30T06:37:28.287Z,21.40
2018-06-30T06:38:32.520Z,21.40
2018-06-30T06:39:36.696Z,21.40
2018-06-30T06:40:40.855Z,21.50
2018-06-30T06:41:48.223Z,21.50
2018-06-30T06:42:54.947Z,21.50
2018-06-30T06:43:59.108Z,21.50
2018-06-30T06:45:03.336Z,21.50
2018-06-30T06:46:07.379Z,21.60
2018-06-30T06:47:11.633Z,21.60
2018-06-30T06:48:15.920Z,21.60
2018-06-30T06:49:19.925Z,21.60
2018-06-30T06:50:23.886Z,21.70
2018-06-30T06:51:27.839Z,21.70
2018-06-30T06:52:32.341Z,21.70
2018-06-30T06:53:36.545Z,21.70
2018-06-30T06:54:40.536Z,21.80
2018-06-30T06:55:44.509Z,21.80
2018-06-30T06:56:48.490Z,21.80
2018-06-30T06:57:52.771Z,21.80
2018-06-30T06:58:56.729Z,21.80
2018-06-30T07:00:00.758Z,21.80
2018-06-30T07:01:05.168Z,21.90
2018-06-30T07:02:09.188Z,21.90
2018-06-30T07:03:13.944Z,21.90
2018-06-30T07:04:18.270Z,21.90
2018-06-30T07:05:22.439Z,22.00
2018-06-30T07:06:26.798Z,22.00
2018-06-30T07:07:31.211Z,22.00
2018-06-30T07:08:35.354Z,22.00
2018-06-30T07:10:39.370Z,22.10
2018-06-30T07:11:43.749Z,22.10
2018-06-30T07:12:48.303Z,22.10
2018-06-30T07:13:54.339Z,22.10
2018-06-30T07:14:58.764Z,22.20
2018-06-30T07:16:02.810Z,22.20
2018-06-30T07:17:07.379Z,22.20
2018-06-30T07:18:11.472Z,22.20
2018-06-30T07:19:15.864Z,22.20
2018-06-30T07:20:19.827Z,22.20
2018-06-30T07:21:24.149Z,22.20
2018-06-30T07:22:28.211Z,22.30
2018-06-30T07:23:32.211Z,22.30
2018-06-30T07:24:36.335Z,22.30
2018-06-30T07:25:40.457Z,22.30
2018-06-30T07:26:44.510Z,22.40
2018-06-30T07:27:48.726Z,22.40
2018-06-30T07:28:52.739Z,22.40
2018-06-30T07:29:56.826Z,22.40
2018-06-30T07:31:00.804Z,22.40
2018-06-30T07:32:04.811Z,22.40
2018-06-30T07:33:09.380Z,22.50
2018-06-30T07:34:13.439Z,22.50
2018-06-30T07:35:17.731Z,22.50
2018-06-30T07:36:22.157Z,22.50
2018-06-30T07:37:26.436Z,22.50
2018-06-30T07:38:30.710Z,22.50
2018-06-30T07:39:37.858Z,22.50
2018-06-30T07:40:42.241Z,22.60
2018-06-30T07:41:46.965Z,22.60
2018-06-30T07:42:51.735Z,22.60
2018-06-30T07:44:00.002Z,22.60
2018-06-30T07:45:12.551Z,22.60
2018-06-30T07:46:16.789Z,22.60
2018-06-30T07:47:20.950Z,22.70
2018-06-30T07:48:26.095Z,22.70
2018-06-30T07:49:34.382Z,22.70
2018-06-30T07:50:38.514Z,22.70
2018-06-30T07:51:43.064Z,22.70
2018-06-30T07:52:47.049Z,22.70
2018-06-30T07:53:51.180Z,22.80
2018-06-30T07:54:55.307Z,22.80
2018-06-30T07:55:59.531Z,22.80
2018-06-30T07:57:03.674Z,22.80
2018-06-30T07:58:08.026Z,22.80
2018-06-30T07:59:12.062Z,22.90
2018-06-30T08:00:16.169Z,22.90
2018-06-30T08:01:20.120Z,22.90
2018-06-30T08:02:24.181Z,22.90
2018-06-30T08:03:28.089Z,22.90
2018-06-30T08:04:32.079Z,22.90
2018-06-30T08:05:35.995Z,23.00
2018-06-30T08:06:40.227Z,23.00
2018-06-30T08:07:45.108Z,23.00
2018-06-30T08:08:50.053Z,23.00
2018-06-30T08:09:55.523Z,23.00
2018-06-30T08:11:00.371Z,23.00
2018-06-30T08:12:12.946Z,23.00
2018-06-30T08:13:22.796Z,23.10
2018-06-30T08:14:27.029Z,23.10
2018-06-30T08:15:31.172Z,23.10
2018-06-30T08:16:35.192Z,23.20
2018-06-30T08:17:39.339Z,23.20
2018-06-30T08:18:43.483Z,23.20
2018-06-30T08:19:47.902Z,23.30
2018-06-30T08:20:52.045Z,23.20
2018-06-30T08:21:56.379Z,23.30
2018-06-30T08:23:00.618Z,23.30
2018-06-30T08:24:04.798Z,23.30
2018-06-30T08:25:08.829Z,23.40
2018-06-30T08:26:15.229Z,23.40
2018-06-30T08:27:21.900Z,23.40
2018-06-30T08:28:26.254Z,23.40
2018-06-30T08:29:30.504Z,23.40
2018-06-30T08:30:34.743Z,23.50
2018-06-30T08:31:39.383Z,23.50
2018-06-30T08:32:43.819Z,23.40
2018-06-30T08:33:48.711Z,23.50
2018-06-30T08:34:56.022Z,23.50
2018-06-30T08:36:00.230Z,23.50
2018-06-30T08:37:04.653Z,23.50
2018-06-30T08:38:08.916Z,23.50
2018-06-30T08:39:14.237Z,23.50
2018-06-30T08:40:18.546Z,23.50
2018-06-30T08:41:22.859Z,23.50
2018-06-30T08:42:27.064Z,23.50
2018-06-30T08:43:31.615Z,23.50
2018-06-30T08:44:36.112Z,23.60
2018-06-30T08:45:40.306Z,22.30
2018-06-30T08:46:44.553Z,23.60
2018-06-30T08:47:49.128Z,23.60
2018-06-30T08:48:53.332Z,23.60
2018-06-30T08:49:57.308Z,23.60
2018-06-30T08:51:01.229Z,23.60
2018-06-30T08:52:05.283Z,23.60
2018-06-30T08:54:13.257Z,23.70
2018-06-30T08:56:21.755Z,23.80
2018-06-30T08:58:30.807Z,23.80
2018-06-30T09:02:49.008Z,23.90
2018-06-30T09:08:17.867Z,24.00
2018-06-30T09:12:00.314Z,24.10
2018-06-30T09:17:20.043Z,24.30
2018-06-30T09:18:24.670Z,24.30
2018-06-30T09:20:32.542Z,24.40
2018-06-30T09:25:52.683Z,24.60
2018-06-30T09:26:56.824Z,24.70
2018-06-30T09:28:01.059Z,24.70
2018-06-30T09:29:05.469Z,24.70
2018-06-30T09:30:10.554Z,24.80
2018-06-30T09:31:14.826Z,24.80
2018-06-30T09:32:19.076Z,24.80
2018-06-30T09:33:23.068Z,24.80
2018-06-30T09:34:27.188Z,24.80
2018-06-30T09:35:31.182Z,24.60
2018-06-30T09:36:35.522Z,24.80
2018-06-30T09:37:39.790Z,24.80
2018-06-30T09:38:44.012Z,24.80
2018-06-30T09:39:48.383Z,24.80
2018-06-30T09:40:52.787Z,24.80
2018-06-30T09:41:57.443Z,24.90
2018-06-30T09:44:05.970Z,25.00
2018-06-30T09:45:10.086Z,25.10
2018-06-30T09:49:24.775Z,25.20
2018-06-30T09:53:41.823Z,23.00
2018-06-30T09:54:46.313Z,25.20
2018-06-30T09:55:50.548Z,25.20
2018-06-30T09:56:54.793Z,25.20
2018-06-30T09:57:58.918Z,25.20
2018-06-30T09:59:03.014Z,25.20
2018-06-30T10:00:08.759Z,25.20
2018-06-30T10:01:13.029Z,25.20
2018-06-30T10:02:17.289Z,25.20
2018-06-30T10:03:21.522Z,25.20
2018-06-30T10:04:25.661Z,25.20
2018-06-30T10:05:30.090Z,25.20
2018-06-30T10:06:34.275Z,25.20
2018-06-30T10:07:38.414Z,25.20
2018-06-30T10:08:42.405Z,25.30
2018-06-30T10:09:46.361Z,25.30
2018-06-30T10:10:50.252Z,25.40
2018-06-30T10:11:54.279Z,25.40
2018-06-30T10:12:58.908Z,25.50
2018-06-30T10:14:03.012Z,25.50
2018-06-30T10:15:07.311Z,25.60
2018-06-30T10:16:11.245Z,25.60
2018-06-30T10:17:15.248Z,25.70
2018-06-30T10:18:20.189Z,25.70
2018-06-30T10:19:24.968Z,25.80
2018-06-30T10:20:29.241Z,25.80
2018-06-30T10:21:34.019Z,25.80
2018-06-30T10:22:38.308Z,25.80
2018-06-30T10:23:42.426Z,25.80
2018-06-30T10:24:46.551Z,25.70
2018-06-30T10:25:50.758Z,25.90
2018-06-30T10:26:59.667Z,25.90
2018-06-30T10:28:07.526Z,25.90
2018-06-30T10:29:11.631Z,25.90
2018-06-30T10:30:15.980Z,25.90
2018-06-30T10:31:21.344Z,25.90
2018-06-30T10:32:25.463Z,25.90
2018-06-30T10:33:29.731Z,25.90
2018-06-30T10:34:33.908Z,25.90
2018-06-30T10:35:46.677Z,25.90
2018-06-30T10:36:50.763Z,25.90
2018-06-30T10:37:54.683Z,25.90
2018-06-30T10:38:59.044Z,26.00
2018-06-30T10:40:03.377Z,26.00
2018-06-30T10:41:12.259Z,26.10
2018-06-30T10:42:16.429Z,26.10
2018-06-30T10:43:21.347Z,26.30
2018-06-30T10:44:26.318Z,26.50
2018-06-30T10:45:30.776Z,27.00
2018-06-30T10:46:38.724Z,27.90
2018-06-30T10:47:43.542Z,29.00
2018-06-30T10:48:47.676Z,30.40
2018-06-30T10:49:51.710Z,31.70
2018-06-30T10:50:55.959Z,33.00
2018-06-30T10:52:00.294Z,34.20
2018-06-30T10:53:04.238Z,35.40
2018-06-30T10:54:08.138Z,36.50
2018-06-30T10:55:12.083Z,37.40
2018-06-30T10:56:16.218Z,38.20
2018-06-30T10:57:20.610Z,38.90
2018-06-30T10:58:29.139Z,39.40
2018-06-30T10:59:33.539Z,39.90
2018-06-30T11:00:37.934Z,40.40
2018-06-30T11:01:42.479Z,40.90
2018-06-30T11:02:46.966Z,41.00
2018-06-30T11:03:51.277Z,41.30
2018-06-30T11:04:55.556Z,41.20
2018-06-30T11:06:01.374Z,41.20
2018-06-30T11:07:07.559Z,40.60
2018-06-30T11:08:33.749Z,40.90
2018-06-30T11:09:39.677Z,40.80
2018-06-30T11:10:44.840Z,41.40
2018-06-30T11:11:51.155Z,42.20
2018-06-30T11:12:58.462Z,43.00
2018-06-30T11:14:08.411Z,43.60
2018-06-30T11:15:13.413Z,44.30
2018-06-30T11:17:24.361Z,44.30
2018-06-30T11:18:29.269Z,43.30
2018-06-30T11:19:36.028Z,43.10
2018-06-30T11:20:42.164Z,43.40
2018-06-30T11:21:47.342Z,42.60
2018-06-30T11:22:53.092Z,42.70
2018-06-30T11:23:58.357Z,42.40
2018-06-30T11:25:03.838Z,41.90
2018-06-30T11:26:08.928Z,40.90
2018-06-30T11:27:16.054Z,39.80
2018-06-30T11:28:21.989Z,38.70
2018-06-30T11:29:26.547Z,37.60
2018-06-30T11:30:30.440Z,36.70
2018-06-30T11:31:34.340Z,35.70
2018-06-30T11:32:44.680Z,34.80
2018-06-30T11:33:48.724Z,34.20
2018-06-30T11:34:52.817Z,33.60
2018-06-30T11:35:56.797Z,33.40
2018-06-30T11:37:00.843Z,33.40
2018-06-30T11:38:04.825Z,33.20
2018-06-30T11:39:11.616Z,32.70
2018-06-30T11:40:15.989Z,32.30
2018-06-30T11:41:20.020Z,32.50
2018-06-30T11:42:23.976Z,34.00
2018-06-30T11:43:28.347Z,35.30
2018-06-30T11:44:32.236Z,34.80
2018-06-30T11:45:36.252Z,34.50
2018-06-30T11:46:40.737Z,34.20
2018-06-30T11:47:44.721Z,33.90
2018-06-30T11:48:48.652Z,33.70
2018-06-30T11:49:52.689Z,33.40
2018-06-30T11:50:56.644Z,33.10
2018-06-30T11:52:00.760Z,33.00
2018-06-30T11:53:05.169Z,32.90
2018-06-30T11:54:09.202Z,33.00
2018-06-30T11:55:13.250Z,34.20
2018-06-30T11:56:17.218Z,32.80
2018-06-30T11:57:21.158Z,32.80
2018-06-30T11:58:25.110Z,32.80
2018-06-30T11:59:29.537Z,32.80
2018-06-30T12:00:33.607Z,32.80
2018-06-30T12:01:37.456Z,32.70
2018-06-30T12:02:41.472Z,32.70
2018-06-30T12:03:45.412Z,32.70
2018-06-30T12:04:49.638Z,32.60
2018-06-30T12:05:53.682Z,32.70
2018-06-30T12:06:57.622Z,32.60
2018-06-30T12:08:01.511Z,32.50
2018-06-30T12:09:08.265Z,32.50
2018-06-30T12:10:12.521Z,32.40
2018-06-30T12:11:16.512Z,32.40
2018-06-30T12:12:20.474Z,32.30
2018-06-30T12:13:24.645Z,32.30
2018-06-30T12:14:28.721Z,32.30
2018-06-30T12:15:33.368Z,32.20
2018-06-30T12:16:37.921Z,32.00
2018-06-30T12:17:42.009Z,32.00
2018-06-30T12:18:46.054Z,31.90
2018-06-30T12:19:50.188Z,31.90
2018-06-30T12:20:54.499Z,31.90
2018-06-30T12:21:58.388Z,31.60
2018-06-30T12:23:02.430Z,31.70
2018-06-30T12:24:06.343Z,31.60
2018-06-30T12:25:10.346Z,31.60
2018-06-30T12:26:14.299Z,31.50
2018-06-30T12:27:18.600Z,31.50
2018-06-30T12:28:22.703Z,31.50
2018-06-30T12:29:26.821Z,31.50
2018-06-30T12:30:30.941Z,31.50
2018-06-30T12:31:35.416Z,31.50
2018-06-30T12:32:39.691Z,31.50
2018-06-30T12:33:44.363Z,31.50
2018-06-30T12:34:48.277Z,31.40
2018-06-30T12:35:52.864Z,31.40
2018-06-30T12:36:57.364Z,31.50
2018-06-30T12:39:31.177Z,31.40
2018-06-30T12:40:35.056Z,31.40
2018-06-30T12:41:39.515Z,31.30
2018-06-30T12:42:43.721Z,31.20
2018-06-30T12:43:47.961Z,31.10
2018-06-30T12:44:51.938Z,31.00
2018-06-30T12:45:56.391Z,30.90
2018-06-30T12:47:00.480Z,30.90
2018-06-30T12:48:04.840Z,30.80
2018-06-30T12:49:08.987Z,30.70
2018-06-30T12:50:13.101Z,30.60
2018-06-30T12:51:17.191Z,30.50
2018-06-30T12:52:21.334Z,30.30
2018-06-30T12:53:25.240Z,30.20
2018-06-30T12:54:29.390Z,30.10
2018-06-30T12:55:34.393Z,30.00
2018-06-30T12:56:38.469Z,30.00
2018-06-30T12:57:43.054Z,30.00
2018-06-30T12:58:46.978Z,30.00
2018-06-30T12:59:50.899Z,30.00
2018-06-30T13:00:54.865Z,30.00
2018-06-30T13:01:59.371Z,29.90
2018-06-30T13:03:03.668Z,29.80
2018-06-30T13:04:08.232Z,29.90
2018-06-30T13:05:12.805Z,29.90
2018-06-30T13:06:17.216Z,29.90
2018-06-30T13:07:21.452Z,30.00
2018-06-30T13:08:26.148Z,30.00
2018-06-30T13:10:34.621Z,30.00
2018-06-30T13:11:39.162Z,30.10
2018-06-30T13:13:47.564Z,30.20
2018-06-30T13:14:51.946Z,30.10
2018-06-30T13:15:56.932Z,30.10
2018-06-30T13:17:01.232Z,30.10
2018-06-30T13:18:06.319Z,30.00
2018-06-30T13:19:10.870Z,29.90
2018-06-30T13:20:16.709Z,29.90
2018-06-30T13:21:20.679Z,29.80
2018-06-30T13:22:25.623Z,29.80
2018-06-30T13:23:29.563Z,29.70
2018-06-30T13:24:34.128Z,29.70
2018-06-30T13:25:38.582Z,29.60
2018-06-30T13:26:42.977Z,29.60
2018-06-30T13:27:47.323Z,29.60
2018-06-30T13:28:51.369Z,29.60
2018-06-30T13:29:58.449Z,29.60
2018-06-30T13:31:02.726Z,29.60
2018-06-30T13:32:07.851Z,29.60
2018-06-30T13:33:11.792Z,29.60
2018-06-30T13:35:19.168Z,29.70
2018-06-30T13:36:23.065Z,29.70
2018-06-30T13:37:27.189Z,29.70
2018-06-30T13:38:31.120Z,29.60
2018-06-30T13:39:35.065Z,29.70
2018-06-30T13:40:39.032Z,29.60
2018-06-30T13:41:43.270Z,29.60
2018-06-30T13:43:50.933Z,29.60
2018-06-30T13:44:55.033Z,29.70
2018-06-30T13:45:58.962Z,29.60
2018-06-30T13:47:03.178Z,29.60
2018-06-30T13:48:07.515Z,29.60
2018-06-30T13:49:11.558Z,29.60
2018-06-30T13:50:15.551Z,29.60
2018-06-30T13:51:19.539Z,29.50
2018-06-30T13:52:24.535Z,29.50
2018-06-30T13:53:28.789Z,29.40
2018-06-30T13:54:32.795Z,29.40
2018-06-30T13:55:36.771Z,29.40
2018-06-30T13:56:40.831Z,29.30
2018-06-30T13:57:45.016Z,29.30
2018-06-30T13:58:49.322Z,29.20
2018-06-30T13:59:53.331Z,29.20
2018-06-30T14:00:57.578Z,29.30
2018-06-30T14:04:08.940Z,29.30
2018-06-30T14:09:27.109Z,29.30
2018-06-30T14:10:31.104Z,29.20
2018-06-30T14:11:35.138Z,29.20
2018-06-30T14:12:39.186Z,29.10
2018-06-30T14:13:43.198Z,29.20
2018-06-30T14:14:47.162Z,29.20
2018-06-30T14:15:51.232Z,29.20
2018-06-30T14:16:58.357Z,29.20
2018-06-30T14:18:02.332Z,29.20
2018-06-30T14:19:06.367Z,30.10
2018-06-30T14:20:10.937Z,29.20
2018-06-30T14:21:14.952Z,29.20
2018-06-30T14:22:18.951Z,29.20
2018-06-30T14:23:23.191Z,29.20
2018-06-30T14:24:27.497Z,29.20
2018-06-30T14:25:31.470Z,29.20
2018-06-30T14:26:35.421Z,29.20
2018-06-30T14:27:39.410Z,29.20
2018-06-30T14:28:43.412Z,29.20
2018-06-30T14:29:47.808Z,29.20
2018-06-30T14:30:51.823Z,29.20
2018-06-30T14:31:57.441Z,29.20
2018-06-30T14:33:03.275Z,29.30
2018-06-30T14:34:08.977Z,29.30
2018-06-30T14:35:15.224Z,29.30
2018-06-30T14:36:19.226Z,29.30
2018-06-30T14:37:23.433Z,29.50
2018-06-30T14:38:32.894Z,29.50
2018-06-30T14:39:39.748Z,29.50
2018-06-30T14:40:43.874Z,29.60
2018-06-30T14:41:48.008Z,29.60
2018-06-30T14:42:52.246Z,29.60
2018-06-30T14:43:56.514Z,29.70
2018-06-30T14:45:00.584Z,29.60
2018-06-30T14:46:04.714Z,29.60
2018-06-30T14:47:08.972Z,29.60
2018-06-30T14:48:13.253Z,29.50
2018-06-30T14:49:17.569Z,29.50
2018-06-30T14:50:22.872Z,29.40
2018-06-30T14:51:27.243Z,29.40
2018-06-30T14:52:31.491Z,29.30
2018-06-30T14:53:36.376Z,29.30
2018-06-30T14:54:40.547Z,29.20
2018-06-30T14:55:46.085Z,29.20
2018-06-30T14:56:50.211Z,29.10
2018-06-30T14:57:54.472Z,29.10
2018-06-30T14:59:10.650Z,29.00
2018-06-30T15:00:26.724Z,29.00