createdAt,value
2018-04-08T00:02:02.752Z,100819.77
2018-04-08T00:04:31.053Z,100821.39
2018-04-08T00:06:59.695Z,100811.44
2018-04-08T00:09:29.415Z,100819.31
2018-04-08T00:11:58.504Z,100814.70
2018-04-08T00:14:27.563Z,100811.00
2018-04-08T00:16:56.556Z,100806.87
2018-04-08T00:19:24.860Z,100806.84
2018-04-08T00:21:53.148Z,100802.20
2018-04-08T00:24:22.089Z,100802.20
2018-04-08T00:26:50.386Z,100798.04
2018-04-08T00:29:18.752Z,100795.09
2018-04-08T00:31:47.068Z,100795.09
2018-04-08T00:34:15.359Z,100798.84
2018-04-08T00:36:43.639Z,100794.66
2018-04-08T00:39:12.703Z,100796.72
2018-04-08T00:41:40.980Z,100791.77
2018-04-08T00:44:09.264Z,100796.81
2018-04-08T00:46:37.925Z,100794.70
2018-04-08T00:49:06.199Z,100792.94
2018-04-08T00:51:35.032Z,100792.01
2018-04-08T00:54:20.988Z,100797.02
2018-04-08T00:56:49.291Z,100789.84
2018-04-08T00:59:17.640Z,100788.83
2018-04-08T01:01:45.923Z,100787.83
2018-04-08T01:04:14.231Z,100787.30
2018-04-08T01:06:42.512Z,100789.41
2018-04-08T01:09:10.781Z,100786.88
2018-04-08T01:11:39.159Z,100785.63
2018-04-08T01:14:07.440Z,100777.58
2018-04-08T01:16:36.008Z,100780.09
2018-04-08T01:19:04.983Z,100775.86
2018-04-08T01:21:33.376Z,100768.77
2018-04-08T01:24:02.369Z,100766.19
2018-04-08T01:26:30.752Z,100768.24
2018-04-08T01:28:59.020Z,100771.95
2018-04-08T01:31:27.300Z,100766.23
2018-04-08T01:33:55.685Z,100767.47
2018-04-08T01:36:23.998Z,100772.40
2018-04-08T01:38:52.348Z,100770.30
2018-04-08T01:41:20.716Z,100773.96
2018-04-08T01:43:48.993Z,100767.78
2018-04-08T01:46:17.264Z,100766.82
2018-04-08T01:48:45.558Z,100765.55
2018-04-08T01:51:13.925Z,100761.73
2018-04-08T01:53:42.617Z,100759.55
2018-04-08T01:56:11.735Z,100763.65
2018-04-08T01:58:40.085Z,100768.28
2018-04-08T02:01:10.001Z,100767.80
2018-04-08T02:03:38.288Z,100771.17
2018-04-08T02:06:06.584Z,100770.64
2018-04-08T02:08:35.348Z,100766.46
2018-04-08T02:11:03.616Z,100771.00
2018-04-08T02:13:32.045Z,100773.42
2018-04-08T02:16:00.318Z,100770.14
2018-04-08T02:18:28.709Z,100770.14
2018-04-08T02:20:57.511Z,100773.76
2018-04-08T02:23:26.556Z,100769.45
2018-04-08T02:25:54.829Z,100775.61
2018-04-08T02:28:23.112Z,100770.21
2018-04-08T02:30:51.402Z,100767.64
2018-04-08T02:33:19.665Z,100767.64
2018-04-08T02:35:47.941Z,100766.31
2018-04-08T02:38:16.241Z,100762.93
2018-04-08T02:40:44.536Z,100764.91
2018-04-08T02:43:13.228Z,100763.21
2018-04-08T02:45:42.282Z,100758.66
2018-04-08T02:48:11.915Z,100766.09
2018-04-08T02:50:40.202Z,100759.81
2018-04-08T02:53:08.535Z,100754.49
2018-04-08T02:55:36.806Z,100757.52
2018-04-08T02:58:05.299Z,100760.05
2018-04-08T03:00:33.588Z,100763.31
2018-04-08T03:03:02.545Z,100762.02
2018-04-08T03:05:31.592Z,100754.25
2018-04-08T03:07:59.864Z,100755.86
2018-04-08T03:10:28.960Z,100758.27
2018-04-08T03:12:57.647Z,100754.41
2018-04-08T03:15:26.123Z,100763.05
2018-04-08T03:17:54.408Z,100758.45
2018-04-08T03:20:22.853Z,100761.39
2018-04-08T03:22:51.249Z,100764.67
2018-04-08T03:25:19.604Z,100755.24
2018-04-08T03:27:47.867Z,100756.41
2018-04-08T03:30:16.940Z,100754.33
2018-04-08T03:32:45.205Z,100755.23
2018-04-08T03:35:13.491Z,100750.66
2018-04-08T03:37:41.875Z,100759.48
2018-04-08T03:40:10.673Z,100755.42
2018-04-08T03:42:39.329Z,100751.72
2018-04-08T03:45:07.612Z,100751.63
2018-04-08T03:47:35.893Z,100748.25
2018-04-08T03:50:04.600Z,100741.54
2018-04-08T03:52:33.299Z,100742.31
2018-04-08T03:55:01.572Z,100743.92
2018-04-08T03:57:29.857Z,100743.92
2018-04-08T03:59:58.927Z,100738.53
2018-04-08T04:02:27.196Z,100741.77
2018-04-08T04:04:55.461Z,100742.97
2018-04-08T04:07:23.750Z,100749.47
2018-04-08T04:09:52.027Z,100753.77
2018-04-08T04:12:20.296Z,100758.84
2018-04-08T04:14:48.590Z,100752.14
2018-04-08T04:17:16.967Z,100749.27
2018-04-08T04:20:02.939Z,100742.69
2018-04-08T04:22:49.232Z,100744.77
2018-04-08T04:28:32.308Z,100742.51
2018-04-08T04:31:00.598Z,100735.00
2018-04-08T04:33:29.789Z,100743.97
2018-04-08T04:35:58.084Z,100742.66
2018-04-08T04:38:26.372Z,100742.66
2018-04-08T04:40:55.407Z,100748.01
2018-04-08T04:43:23.708Z,100746.16
2018-04-08T04:45:52.103Z,100746.05
2018-04-08T04:48:20.551Z,100751.31
2018-04-08T04:50:48.848Z,100754.23
2018-04-08T04:53:17.197Z,100752.45
2018-04-08T04:55:45.459Z,100750.02
2018-04-08T04:58:14.067Z,100746.33
2018-04-08T05:00:42.333Z,100747.55
2018-04-08T05:03:10.596Z,100747.32
2018-04-08T05:05:39.693Z,100750.00
2018-04-08T05:08:08.728Z,100750.10
2018-04-08T05:10:37.600Z,100750.34
2018-04-08T05:13:06.016Z,100749.14
2018-04-08T05:15:34.272Z,100748.42
2018-04-08T05:18:02.864Z,100744.32
2018-04-08T05:20:31.227Z,100750.13
2018-04-08T05:22:59.516Z,100743.98
2018-04-08T05:25:28.500Z,100742.91
2018-04-08T05:27:57.377Z,100739.70
2018-04-08T05:30:25.657Z,100744.83
2018-04-08T05:32:53.934Z,100742.45
2018-04-08T05:35:22.767Z,100735.56
2018-04-08T05:37:51.548Z,100739.11
2018-04-08T05:40:20.943Z,100741.77
2018-04-08T05:42:49.221Z,100735.28
2018-04-08T05:45:17.489Z,100731.97
2018-04-08T05:47:45.968Z,100735.51
2018-04-08T05:50:14.252Z,100733.19
2018-04-08T05:52:42.529Z,100729.20
2018-04-08T05:55:10.904Z,100728.05
2018-04-08T05:57:39.321Z,100731.48
2018-04-08T06:00:07.668Z,100726.19
2018-04-08T06:02:36.276Z,100735.04
2018-04-08T06:05:04.764Z,100735.95
2018-04-08T06:07:33.052Z,100731.45
2018-04-08T06:10:01.417Z,100734.89
2018-04-08T06:12:30.204Z,100741.69
2018-04-08T06:14:58.854Z,100733.45
2018-04-08T06:17:27.174Z,100732.34
2018-04-08T06:19:55.443Z,100734.88
2018-04-08T06:22:23.712Z,100731.61
2018-04-08T06:24:52.196Z,100728.77
2018-04-08T06:27:21.296Z,100724.68
2018-04-08T06:29:49.574Z,100723.52
2018-04-08T06:32:17.894Z,100724.03
2018-04-08T06:34:46.937Z,100722.38
2018-04-08T06:37:15.243Z,100718.27
2018-04-08T06:39:44.316Z,100722.46
2018-04-08T06:42:12.604Z,100717.08
2018-04-08T06:44:40.927Z,100717.11
2018-04-08T06:47:09.992Z,100719.23
2018-04-08T06:49:38.480Z,100716.73
2018-04-08T06:52:07.032Z,100717.58
2018-04-08T06:54:35.412Z,100714.67
2018-04-08T06:57:03.716Z,100714.27
2018-04-08T06:59:32.264Z,100708.91
2018-04-08T07:02:00.565Z,100705.57
2018-04-08T07:04:28.855Z,100711.41
2018-04-08T07:06:57.547Z,100704.73
2018-04-08T07:09:26.407Z,100701.81
2018-04-08T07:11:54.692Z,100703.89
2018-04-08T07:14:23.018Z,100703.87
2018-04-08T07:16:52.078Z,100700.51
2018-04-08T07:19:20.690Z,100705.06
2018-04-08T07:21:49.783Z,100700.44
2018-04-08T07:24:18.307Z,100701.69
2018-04-08T07:26:46.581Z,100702.91
2018-04-08T07:29:14.937Z,100702.45
2018-04-08T07:31:44.403Z,100704.06
2018-04-08T07:34:12.981Z,100702.39
2018-04-08T07:36:41.875Z,100701.53
2018-04-08T07:39:10.316Z,100703.12
2018-04-08T07:41:39.337Z,100703.52
2018-04-08T07:44:07.847Z,100704.73
2018-04-08T07:46:36.115Z,100700.95
2018-04-08T07:49:04.411Z,100697.91
2018-04-08T07:51:34.492Z,100703.80
2018-04-08T07:54:02.805Z,100698.23
2018-04-08T07:56:31.199Z,100700.67
2018-04-08T07:58:59.505Z,100698.09
2018-04-08T08:01:27.784Z,100700.53
2018-04-08T08:03:56.092Z,100699.14
2018-04-08T08:06:24.649Z,100692.02
2018-04-08T08:08:52.930Z,100692.73
2018-04-08T08:11:21.632Z,100696.92
2018-04-08T08:13:49.956Z,100693.52
2018-04-08T08:16:18.260Z,100693.42
2018-04-08T08:18:47.316Z,100700.83
2018-04-08T08:21:15.624Z,100697.03
2018-04-08T08:23:45.118Z,100697.63
2018-04-08T08:26:13.763Z,100696.38
2018-04-08T08:28:42.092Z,100695.95
2018-04-08T08:31:11.148Z,100700.52
2018-04-08T08:33:39.425Z,100699.16
2018-04-08T08:36:07.717Z,100697.87
2018-04-08T08:38:36.288Z,100694.41
2018-04-08T08:41:05.376Z,100698.94
2018-04-08T08:43:33.660Z,100698.82
2018-04-08T08:46:01.963Z,100698.98
2018-04-08T08:48:30.284Z,100699.41
2018-04-08T08:50:58.580Z,100699.32
2018-04-08T08:53:26.986Z,100703.29
2018-04-08T08:55:55.270Z,100697.38
2018-04-08T08:58:23.561Z,100690.34
2018-04-08T09:00:51.968Z,100686.89
2018-04-08T09:03:21.016Z,100687.58
2018-04-08T09:05:49.416Z,100678.88
2018-04-08T09:08:17.708Z,100688.21
2018-04-08T09:10:47.271Z,100688.89
2018-04-08T09:13:16.061Z,100690.52
2018-04-08T09:15:44.344Z,100687.16
2018-04-08T09:18:12.979Z,100685.12
2018-04-08T09:23:57.547Z,100688.53
2018-04-08T09:26:26.643Z,100684.33
2018-04-08T09:28:55.711Z,100683.19
2018-04-08T09:31:23.993Z,100692.37
2018-04-08T09:33:52.513Z,100689.06
2018-04-08T09:36:21.587Z,100686.75
2018-04-08T09:38:49.880Z,100692.88
2018-04-08T09:41:18.955Z,100690.91
2018-04-08T09:43:47.285Z,100682.73
2018-04-08T09:46:15.598Z,100674.85
2018-04-08T09:48:43.917Z,100681.77
2018-04-08T09:51:12.963Z,100678.70
2018-04-08T09:53:41.273Z,100677.86
2018-04-08T09:56:10.132Z,100676.08
2018-04-08T09:58:39.010Z,100680.87
2018-04-08T10:01:26.746Z,100678.46
2018-04-08T10:03:55.904Z,100674.06
2018-04-08T10:06:24.311Z,100675.43
2018-04-08T10:08:52.616Z,100672.86
2018-04-08T10:11:21.613Z,100669.22
2018-04-08T10:13:49.908Z,100664.67
2018-04-08T10:16:18.199Z,100657.50
2018-04-08T10:18:46.513Z,100656.55
2018-04-08T10:21:14.801Z,100650.94
2018-04-08T10:23:43.092Z,100655.74
2018-04-08T10:26:11.837Z,100650.28
2018-04-08T11:59:54.018Z,100597.80
2018-04-08T12:02:22.818Z,100593.90
2018-04-08T12:04:51.118Z,100590.65
2018-04-08T12:07:19.612Z,100584.39
2018-04-08T12:09:47.894Z,100589.25
2018-04-08T12:12:16.171Z,100584.03
2018-04-08T12:14:45.329Z,100582.13
2018-04-08T12:17:13.646Z,100582.14
2018-04-08T12:19:41.951Z,100581.80
2018-04-08T12:22:11.033Z,100571.97
2018-04-08T12:24:39.328Z,100574.52
2018-04-08T12:27:09.290Z,100572.10
2018-04-08T12:29:37.665Z,100570.92
2018-04-08T12:32:05.949Z,100572.61
2018-04-08T12:34:36.962Z,100571.05
2018-04-08T12:37:05.202Z,100560.14
2018-04-08T12:39:34.265Z,100555.30
2018-04-08T12:42:02.636Z,100552.93
2018-04-08T12:44:31.127Z,100548.23
2018-04-08T12:46:59.427Z,100544.36
2018-04-08T12:49:27.737Z,100544.63
2018-04-08T12:51:57.306Z,100539.78
2018-04-08T12:54:25.592Z,100538.95
2018-04-08T12:56:54.365Z,100540.38
2018-04-08T12:59:24.060Z,100537.34
2018-04-08T13:01:53.049Z,100532.39
2018-04-08T13:04:23.392Z,100527.06
2018-04-08T13:06:51.664Z,100519.03
2018-04-08T13:09:20.051Z,100509.46
2018-04-08T13:11:48.336Z,100507.55
2018-04-08T13:14:16.654Z,100509.84
2018-04-08T13:16:46.352Z,100506.38
2018-04-08T13:19:14.651Z,100504.27
2018-04-08T13:21:43.709Z,100500.97
2018-04-08T13:24:14.200Z,100497.47
2018-04-08T13:26:42.470Z,100495.16
2018-04-08T13:29:12.127Z,100488.59
2018-04-08T13:31:41.065Z,100491.54
2018-04-08T13:34:10.320Z,100486.97
2018-04-08T13:36:38.700Z,100486.77
2018-04-08T13:39:07.009Z,100481.24
2018-04-08T13:41:36.376Z,100476.03
2018-04-08T13:44:06.579Z,100475.05
2018-04-08T13:46:34.857Z,100475.52
2018-04-08T13:49:03.156Z,100474.34
2018-04-08T13:51:31.524Z,100472.61
2018-04-08T13:54:00.835Z,100455.65
2018-04-08T13:56:30.676Z,100455.72
2018-04-08T13:59:01.578Z,100459.17
2018-04-08T14:01:29.908Z,100452.45
2018-04-08T14:03:58.950Z,100452.25
2018-04-08T14:06:27.233Z,100448.69
2018-04-08T14:08:55.536Z,100449.98
2018-04-08T14:11:24.172Z,100444.55
2018-04-08T14:13:53.534Z,100444.59
2018-04-08T14:16:21.829Z,100443.73
2018-04-08T14:18:50.977Z,100445.80
2018-04-08T14:21:20.073Z,100443.94
2018-04-08T14:23:48.869Z,100443.48
2018-04-08T14:26:17.641Z,100443.98
2018-04-08T14:28:45.978Z,100442.06
2018-04-08T14:31:15.218Z,100435.00
2018-04-08T14:33:43.699Z,100431.01
2018-04-08T14:36:11.992Z,100430.49
2018-04-08T14:38:40.285Z,100435.41
2018-04-08T14:41:08.831Z,100431.94
2018-04-08T14:43:37.952Z,100433.24
2018-04-08T14:46:06.240Z,100431.01
2018-04-08T14:48:35.736Z,100424.44
2018-04-08T14:51:06.889Z,100432.09
2018-04-08T14:53:36.035Z,100429.11
2018-04-08T14:56:05.212Z,100429.69
2018-04-08T14:58:35.341Z,100421.77
2018-04-08T15:01:04.944Z,100421.27
2018-04-08T15:03:34.012Z,100414.07
2018-04-08T15:06:02.328Z,100411.92
2018-04-08T15:08:31.957Z,100406.39
2018-04-08T15:11:00.249Z,100405.68
2018-04-08T15:13:28.839Z,100408.67
2018-04-08T15:15:57.137Z,100407.05
2018-04-08T15:18:26.229Z,100415.50
2018-04-08T15:20:54.533Z,100404.59
2018-04-08T15:23:22.800Z,100407.86
2018-04-08T15:25:51.274Z,100407.49
2018-04-08T15:28:19.604Z,100404.98
2018-04-08T15:30:47.872Z,100400.86
2018-04-08T15:33:16.159Z,100411.02
2018-04-08T15:35:45.288Z,100405.02
2018-04-08T15:38:13.591Z,100405.00
2018-04-08T15:40:41.900Z,100399.28
2018-04-08T15:43:11.022Z,100399.91
2018-04-08T15:45:39.302Z,100395.39
2018-04-08T15:48:07.607Z,100392.97
2018-04-08T15:50:35.989Z,100396.47
2018-04-08T15:53:05.463Z,100398.14
2018-04-08T15:55:33.735Z,100394.91
2018-04-08T15:58:02.068Z,100402.95
2018-04-08T16:00:31.260Z,100407.92
2018-04-08T16:02:59.603Z,100406.61
2018-04-08T16:05:27.887Z,100407.90
2018-04-08T16:07:56.177Z,100402.41
2018-04-08T16:10:24.753Z,100401.73
2018-04-08T16:12:53.623Z,100415.00
2018-04-08T16:15:21.968Z,100411.16
2018-04-08T16:17:50.241Z,100415.19
2018-04-08T16:20:18.525Z,100414.74
2018-04-08T16:22:48.709Z,100413.34
2018-04-08T16:25:17.028Z,100419.23
2018-04-08T16:27:46.669Z,100412.48
2018-04-08T16:30:14.947Z,100416.78
2018-04-08T16:32:43.252Z,100421.14
2018-04-08T16:35:13.005Z,100414.23
2018-04-08T16:37:41.508Z,100426.48
2018-04-08T16:40:10.857Z,100427.23
2018-04-08T16:42:39.392Z,100422.94
2018-04-08T16:45:09.315Z,100427.87
2018-04-08T16:47:38.689Z,100429.77
2018-04-08T16:50:07.807Z,100436.53
2018-04-08T16:52:36.858Z,100434.86
2018-04-08T16:55:05.419Z,100441.16
2018-04-08T16:57:33.810Z,100442.12
2018-04-08T17:00:03.128Z,100443.17
2018-04-08T17:02:32.410Z,100447.98
2018-04-08T17:05:00.884Z,100454.80
2018-04-08T17:07:30.361Z,100449.39
2018-04-08T17:09:59.824Z,100454.33
2018-04-08T17:12:28.200Z,100451.40
2018-04-08T17:14:57.219Z,100458.75
2018-04-08T17:17:25.525Z,100456.85
2018-04-08T17:19:54.651Z,100459.72
2018-04-08T17:22:23.016Z,100461.06
2018-04-08T17:24:51.329Z,100465.34
2018-04-08T17:27:19.608Z,100475.55
2018-04-08T17:29:48.610Z,100472.97
2018-04-08T17:32:16.928Z,100467.27
2018-04-08T17:34:45.248Z,100472.98
2018-04-08T17:37:13.648Z,100476.42
2018-04-08T17:39:43.542Z,100472.40
2018-04-08T17:42:13.208Z,100476.41
2018-04-08T17:44:42.504Z,100479.03
2018-04-08T17:47:11.972Z,100485.99
2018-04-08T17:49:40.481Z,100486.59
2018-04-08T17:52:08.949Z,100488.67
2018-04-08T17:54:37.617Z,100493.05
2018-04-08T17:57:06.460Z,100486.45
2018-04-08T17:59:34.955Z,100485.20
2018-04-08T18:02:03.260Z,100487.55
2018-04-08T18:04:31.563Z,100494.27
2018-04-08T18:07:00.955Z,100494.66
2018-04-08T18:09:30.062Z,100499.28
2018-04-08T18:11:58.572Z,100496.29
2018-04-08T18:14:27.730Z,100495.11
2018-04-08T18:16:56.371Z,100502.96
2018-04-08T18:19:25.709Z,100499.81
2018-04-08T18:21:54.179Z,100508.66
2018-04-08T18:24:22.563Z,100510.59
2018-04-08T18:26:50.878Z,100510.05
2018-04-08T18:29:21.664Z,100511.66
2018-04-08T18:31:50.114Z,100517.91
2018-04-08T18:34:19.180Z,100519.19
2018-04-08T18:36:47.840Z,100526.27
2018-04-08T18:39:16.170Z,100520.39
2018-04-08T18:41:45.949Z,100518.84
2018-04-08T18:44:15.378Z,100521.09
2018-04-08T18:46:44.144Z,100518.73
2018-04-08T18:49:12.436Z,100523.90
2018-04-08T18:51:41.674Z,100530.83
2018-04-08T18:54:12.084Z,100528.25
2018-04-08T18:56:41.196Z,100532.95
2018-04-08T18:59:10.656Z,100536.31
2018-04-08T19:01:39.108Z,100542.25
2018-04-08T19:04:07.436Z,100542.61
2018-04-08T19:06:36.151Z,100547.44
2018-04-08T19:09:05.946Z,100545.28
2018-04-08T19:11:35.347Z,100548.98
2018-04-08T19:14:04.258Z,100549.06
2018-04-08T19:16:33.653Z,100554.64
2018-04-08T19:19:02.799Z,100546.97
2018-04-08T19:21:31.184Z,100551.89
2018-04-08T19:23:59.466Z,100555.80
2018-04-08T19:26:29.216Z,100550.69
2018-04-08T19:28:58.301Z,100560.78
2018-04-08T19:31:26.939Z,100558.39
2018-04-08T19:33:56.061Z,100559.83
2018-04-08T19:36:25.336Z,100553.13
2018-04-08T19:38:55.271Z,100559.02
2018-04-08T19:41:23.599Z,100557.55
2018-04-08T19:43:53.426Z,100555.20
2018-04-08T19:46:22.853Z,100551.66
2018-04-08T19:48:51.143Z,100555.48
2018-04-08T19:51:20.164Z,100552.14
2018-04-08T19:53:48.469Z,100560.64
2018-04-08T19:56:17.548Z,100558.19
2018-04-08T19:58:46.484Z,100553.50
2018-04-08T20:01:14.785Z,100554.83
2018-04-08T20:03:44.733Z,100557.16
2018-04-08T20:06:13.240Z,100549.84
2018-04-08T20:08:42.407Z,100555.22
2018-04-08T20:11:11.086Z,100543.49
2018-04-08T20:13:39.712Z,100543.92
2018-04-08T20:16:09.484Z,100547.52
2018-04-08T20:18:39.405Z,100550.41
2018-04-08T20:21:08.511Z,100548.91
2018-04-08T20:23:36.869Z,100550.75
2018-04-08T20:26:05.262Z,100547.28
2018-04-08T20:28:34.351Z,100546.69
2018-04-08T20:31:03.121Z,100550.92
2018-04-08T20:33:31.537Z,100554.72
2018-04-08T20:36:00.798Z,100546.19
2018-04-08T20:38:29.329Z,100548.34
2018-04-08T20:40:58.163Z,100547.68
2018-04-08T20:43:27.297Z,100547.27
2018-04-08T20:45:55.780Z,100549.63
2018-04-08T20:48:24.072Z,100560.57
2018-04-08T20:50:52.372Z,100560.64
2018-04-08T20:53:22.305Z,100552.30
2018-04-08T20:55:50.595Z,100547.68
2018-04-08T20:58:19.127Z,100551.09
2018-04-08T21:00:47.585Z,100551.35
2018-04-08T21:03:15.890Z,100551.76
2018-04-08T21:05:44.189Z,100552.54
2018-04-08T21:08:13.257Z,100554.45
2018-04-08T21:10:44.072Z,100557.75
2018-04-08T21:13:12.615Z,100554.20
2018-04-08T21:15:41.666Z,100550.79
2018-04-08T21:18:09.963Z,100551.38
2018-04-08T21:20:38.280Z,100547.98
2018-04-08T21:23:06.607Z,100553.02
2018-04-08T21:25:34.934Z,100555.99
2018-04-08T21:28:03.634Z,100559.30
2018-04-08T21:30:32.260Z,100553.84
2018-04-08T21:33:01.473Z,100555.94
2018-04-08T21:35:29.770Z,100550.90
2018-04-08T21:37:58.829Z,100548.87
2018-04-08T21:40:27.125Z,100551.43
2018-04-08T21:42:55.415Z,100556.31
2018-04-08T21:45:25.345Z,100550.80
2018-04-08T21:47:53.769Z,100545.34
2018-04-08T21:50:22.385Z,100550.39
2018-04-08T21:52:50.705Z,100540.73
2018-04-08T21:55:18.999Z,100542.53
2018-04-08T21:57:47.361Z,100537.55
2018-04-08T22:00:15.681Z,100543.22
2018-04-08T22:02:43.970Z,100539.39
2018-04-08T22:05:13.171Z,100544.95
2018-04-08T22:07:41.467Z,100549.09
2018-04-08T22:10:09.779Z,100543.02
2018-04-08T22:12:38.174Z,100543.49
2018-04-08T22:15:06.726Z,100538.45
2018-04-08T22:17:36.820Z,100539.04
2018-04-08T22:20:05.928Z,100545.84
2018-04-08T22:22:35.004Z,100537.58
2018-04-08T22:25:03.307Z,100541.86
2018-04-08T22:27:32.396Z,100542.37
2018-04-08T22:30:01.442Z,100540.80
2018-04-08T22:32:30.064Z,100536.62
2018-04-08T22:34:58.698Z,100536.20
2018-04-08T22:37:26.984Z,100538.43
2018-04-08T22:39:55.289Z,100550.67
2018-04-08T22:42:23.620Z,100546.95
2018-04-08T22:44:54.014Z,100545.81
2018-04-08T22:47:22.514Z,100555.83
2018-04-08T22:49:51.594Z,100552.15
2018-04-08T22:52:19.930Z,100552.16
2018-04-08T22:54:48.222Z,100551.86
2018-04-08T22:57:17.190Z,100547.21
2018-04-08T22:59:47.173Z,100550.94
2018-04-08T23:02:16.969Z,100548.05
2018-04-08T23:04:45.260Z,100540.27
2018-04-08T23:07:16.407Z,100545.27
2018-04-08T23:09:45.508Z,100542.61
2018-04-08T23:12:14.591Z,100546.23
2018-04-08T23:14:42.891Z,100541.40
2018-04-08T23:17:11.957Z,100539.91
2018-04-08T23:19:40.676Z,100534.56
2018-04-08T23:22:09.829Z,100531.28
2018-04-08T23:24:38.128Z,100538.73
2018-04-08T23:27:06.416Z,100531.87
2018-04-08T23:29:35.516Z,100530.08
2018-04-08T23:32:04.612Z,100529.66
2018-04-08T23:34:32.940Z,100526.36
2018-04-08T23:37:01.309Z,100530.20
2018-04-08T23:39:29.612Z,100525.22
2018-04-08T23:41:57.895Z,100528.27
2018-04-08T23:44:27.364Z,100522.66
2018-04-08T23:46:55.691Z,100529.25
2018-04-08T23:49:23.981Z,100530.41
2018-04-08T23:51:52.277Z,100526.16
2018-04-08T23:54:22.093Z,100525.33
2018-04-08T23:56:50.393Z,100529.25
2018-04-08T23:59:19.051Z,100517.73
