createdAt,value
2022-08-04T00:01:09.065Z,0.90
2022-08-04T00:03:45.580Z,1.30
2022-08-04T00:06:22.634Z,1.10
2022-08-04T00:08:59.019Z,0.93
2022-08-04T00:11:31.749Z,1.38
2022-08-04T00:14:05.012Z,1.30
2022-08-04T00:16:38.713Z,1.25
2022-08-04T00:19:13.329Z,1.40
2022-08-04T00:21:48.653Z,1.40
2022-08-04T00:24:20.689Z,1.30
2022-08-04T00:26:49.554Z,1.40
2022-08-04T00:29:18.263Z,1.10
2022-08-04T00:31:54.841Z,1.20
2022-08-04T00:34:27.918Z,1.08
2022-08-04T00:36:57.413Z,1.50
2022-08-04T00:39:28.143Z,1.30
2022-08-04T00:42:58.731Z,1.25
2022-08-04T00:46:17.769Z,1.33
2022-08-04T00:49:04.592Z,1.17
2022-08-04T00:51:48.544Z,1.27
2022-08-04T00:55:00.474Z,1.00
2022-08-04T00:57:43.507Z,1.20
2022-08-04T01:00:15.096Z,1.27
2022-08-04T01:03:10.857Z,1.45
2022-08-04T01:05:59.492Z,1.75
2022-08-04T01:08:51.145Z,1.40
2022-08-04T01:11:56.858Z,1.58
2022-08-04T01:14:48.893Z,1.17
2022-08-04T01:17:24.633Z,1.65
2022-08-04T01:20:03.941Z,1.40
2022-08-04T01:23:37.854Z,1.40
2022-08-04T01:26:53.661Z,1.30
2022-08-04T01:29:34.378Z,1.40
2022-08-04T01:32:25.590Z,1.55
2022-08-04T01:35:02.375Z,1.25
2022-08-04T01:37:50.200Z,1.33
2022-08-04T01:40:19.064Z,1.63
2022-08-04T01:42:48.231Z,1.52
2022-08-04T01:45:17.864Z,1.67
2022-08-04T01:47:52.971Z,1.38
2022-08-04T01:50:22.654Z,1.38
2022-08-04T01:52:55.374Z,1.38
2022-08-04T01:55:24.379Z,1.30
2022-08-04T01:58:13.864Z,1.55
2022-08-04T02:00:56.258Z,1.42
2022-08-04T02:04:21.272Z,1.27
2022-08-04T02:06:29.287Z,1.30
2022-08-04T02:09:05.569Z,1.58
2022-08-04T02:11:34.065Z,1.20
2022-08-04T02:14:34.729Z,1.60
2022-08-04T02:17:10.408Z,1.23
2022-08-04T02:19:59.322Z,1.42
2022-08-04T02:22:29.795Z,1.40
2022-08-04T02:25:04.861Z,1.40
2022-08-04T02:27:59.670Z,1.45
2022-08-04T02:30:35.374Z,1.55
2022-08-04T02:33:08.170Z,1.50
2022-08-04T02:35:39.817Z,1.30
2022-08-04T02:38:36.596Z,1.27
2022-08-04T02:41:07.145Z,1.40
2022-08-04T02:43:52.132Z,1.50
2022-08-04T02:46:23.112Z,1.50
2022-08-04T02:48:54.743Z,1.45
2022-08-04T02:51:30.892Z,1.50
2022-08-04T02:54:01.868Z,1.45
2022-08-04T02:56:33.054Z,1.55
2022-08-04T02:59:03.531Z,1.50
2022-08-04T03:01:32.356Z,1.40
2022-08-04T03:04:28.318Z,1.83
2022-08-04T03:07:32.708Z,1.92
2022-08-04T03:10:42.013Z,1.98
2022-08-04T03:13:41.012Z,1.52
2022-08-04T03:16:38.857Z,2.47
2022-08-04T03:20:07.130Z,2.15
2022-08-04T03:23:24.696Z,2.50
2022-08-04T03:26:47.045Z,1.95
2022-08-04T03:29:59.901Z,1.80
2022-08-04T03:33:16.465Z,1.70
2022-08-04T03:36:39.986Z,1.33
2022-08-04T03:39:33.195Z,1.30
2022-08-04T03:42:33.780Z,1.70
2022-08-04T03:45:41.023Z,1.67
2022-08-04T03:48:45.276Z,1.58
2022-08-04T03:51:54.833Z,1.70
2022-08-04T03:55:18.176Z,1.42
2022-08-04T03:58:30.498Z,1.70
2022-08-04T04:01:17.730Z,1.88
2022-08-04T04:04:24.237Z,1.60
2022-08-04T04:07:35.626Z,1.80
2022-08-04T04:10:31.607Z,1.77
2022-08-04T04:13:40.561Z,2.03
2022-08-04T04:16:48.637Z,1.63
2022-08-04T04:20:00.827Z,1.80
2022-08-04T04:22:55.806Z,2.08
2022-08-04T04:25:40.928Z,1.90
2022-08-04T04:28:52.076Z,1.75
2022-08-04T04:31:48.486Z,2.00
2022-08-04T04:34:37.085Z,1.85
2022-08-04T04:37:22.862Z,1.90
2022-08-04T04:40:27.935Z,1.85
2022-08-04T04:43:18.561Z,1.88
2022-08-04T04:45:55.637Z,1.90
2022-08-04T04:48:38.178Z,1.88
2022-08-04T04:51:19.620Z,1.50
2022-08-04T04:54:02.654Z,1.50
2022-08-04T04:56:42.418Z,1.70
2022-08-04T04:59:16.664Z,1.73
2022-08-04T05:02:27.735Z,1.73
2022-08-04T05:05:21.797Z,1.95
2022-08-04T05:08:47.431Z,1.98
2022-08-04T05:12:00.306Z,1.92
2022-08-04T05:14:42.304Z,2.03
2022-08-04T05:17:21.767Z,1.80
2022-08-04T05:20:01.181Z,2.42
2022-08-04T05:22:36.374Z,2.25
2022-08-04T05:25:14.864Z,2.40
2022-08-04T05:27:51.706Z,2.13
2022-08-04T05:30:21.301Z,1.92
2022-08-04T05:32:59.142Z,2.20
2022-08-04T05:35:37.328Z,2.00
2022-08-04T05:38:29.034Z,2.30
2022-08-04T05:40:58.658Z,2.30
2022-08-04T05:43:28.580Z,2.10
2022-08-04T05:45:57.878Z,2.05
2022-08-04T05:48:27.929Z,2.30
2022-08-04T05:51:00.724Z,2.00
2022-08-04T05:53:30.458Z,1.90
2022-08-04T05:56:00.068Z,2.45
2022-08-04T05:58:31.633Z,1.90
2022-08-04T06:01:02.283Z,2.00
2022-08-04T06:03:32.118Z,2.13
2022-08-04T06:06:01.319Z,2.35
2022-08-04T06:08:31.418Z,2.13
2022-08-04T06:11:05.675Z,2.33
2022-08-04T06:13:47.885Z,2.17
2022-08-04T06:16:29.076Z,2.20
2022-08-04T06:20:00.847Z,1.90
2022-08-04T06:21:51.661Z,2.25
2022-08-04T06:24:23.336Z,2.00
2022-08-04T06:26:52.953Z,2.05
2022-08-04T06:29:28.291Z,2.30
2022-08-04T06:34:57.857Z,2.22
2022-08-04T06:37:41.847Z,2.03
2022-08-04T06:40:30.584Z,1.92
2022-08-04T06:43:03.159Z,1.80
2022-08-04T06:45:35.418Z,2.10
2022-08-04T06:48:06.277Z,1.98
2022-08-04T06:51:25.896Z,1.77
2022-08-04T06:53:27.066Z,1.90
2022-08-04T06:55:57.601Z,1.60
2022-08-04T06:58:26.780Z,1.50
2022-08-04T07:01:01.823Z,1.60
2022-08-04T07:03:32.242Z,1.73
2022-08-04T07:06:06.285Z,1.80
2022-08-04T07:08:42.365Z,1.70
2022-08-04T07:11:12.141Z,1.88
2022-08-04T07:13:44.989Z,1.60
2022-08-04T07:16:17.607Z,1.60
2022-08-04T07:18:46.177Z,1.95
2022-08-04T07:21:23.119Z,1.67
2022-08-04T07:23:51.932Z,1.70
2022-08-04T07:26:20.605Z,1.65
2022-08-04T07:28:49.076Z,1.77
2022-08-04T07:31:34.057Z,1.65
2022-08-04T07:34:21.484Z,1.42
2022-08-04T07:36:55.530Z,1.52
2022-08-04T07:39:28.267Z,1.63
2022-08-04T07:42:01.373Z,1.60
2022-08-04T07:44:31.861Z,1.45
2022-08-04T07:47:02.864Z,1.50
2022-08-04T07:49:55.037Z,1.50
2022-08-04T07:52:19.950Z,1.55
2022-08-04T07:54:49.362Z,1.40
2022-08-04T07:57:40.752Z,1.65
2022-08-04T08:00:10.767Z,1.50
2022-08-04T08:02:44.103Z,1.30
2022-08-04T08:05:16.786Z,1.40
2022-08-04T08:07:50.537Z,1.40
2022-08-04T08:10:24.188Z,1.30
2022-08-04T08:12:53.168Z,1.60
2022-08-04T08:15:22.834Z,1.40
2022-08-04T08:17:57.830Z,1.48
2022-08-04T08:20:31.221Z,1.40
2022-08-04T08:23:00.723Z,1.25
2022-08-04T08:25:33.289Z,1.40
2022-08-04T08:28:04.089Z,1.30
2022-08-04T08:30:33.863Z,1.38
2022-08-04T08:33:07.381Z,1.70
2022-08-04T08:35:54.217Z,1.27
2022-08-04T08:38:39.882Z,1.63
2022-08-04T08:41:36.015Z,1.23
2022-08-04T08:44:37.792Z,1.65
2022-08-04T08:47:19.937Z,1.40
2022-08-04T08:50:11.457Z,1.38
2022-08-04T08:53:15.420Z,1.15
2022-08-04T08:56:03.818Z,1.60
2022-08-04T08:58:46.834Z,1.42
2022-08-04T09:01:33.168Z,1.40
2022-08-04T09:05:09.751Z,1.13
2022-08-04T09:08:05.807Z,1.48
2022-08-04T09:10:42.977Z,1.38
2022-08-04T09:13:21.268Z,1.40
2022-08-04T09:16:00.027Z,1.15
2022-08-04T09:18:35.480Z,1.30
2022-08-04T09:21:14.978Z,1.40
2022-08-04T09:23:53.279Z,1.45
2022-08-04T09:26:30.964Z,1.40
2022-08-04T09:29:09.730Z,1.50
2022-08-04T09:32:06.213Z,1.20
2022-08-04T09:34:45.356Z,1.90
2022-08-04T09:37:26.180Z,1.30
2022-08-04T09:40:04.889Z,1.33
2022-08-04T09:42:45.042Z,1.33
2022-08-04T09:45:26.647Z,1.40
2022-08-04T09:48:17.654Z,1.15
2022-08-04T09:50:50.221Z,1.13
2022-08-04T09:53:38.937Z,1.20
2022-08-04T09:56:16.022Z,1.20
2022-08-04T09:58:57.015Z,1.30
2022-08-04T10:01:27.172Z,1.60
2022-08-04T10:04:13.765Z,1.40
2022-08-04T10:07:20.913Z,1.27
2022-08-04T10:10:18.326Z,1.38
2022-08-04T10:13:19.688Z,1.55
2022-08-04T10:16:01.308Z,1.50
2022-08-04T10:18:45.558Z,1.33
2022-08-04T10:21:21.053Z,1.27
2022-08-04T10:24:08.474Z,1.33
2022-08-04T10:26:48.771Z,1.50
2022-08-04T10:29:25.857Z,1.50
2022-08-04T10:32:01.160Z,1.38
2022-08-04T10:34:34.443Z,1.35
2022-08-04T10:37:12.385Z,1.55
2022-08-04T10:40:08.448Z,1.23
2022-08-04T10:42:43.017Z,1.30
2022-08-04T10:45:23.331Z,1.38
2022-08-04T10:47:59.639Z,1.30
2022-08-04T10:50:31.335Z,1.30
2022-08-04T10:53:07.818Z,1.30
2022-08-04T10:56:07.141Z,1.20
2022-08-04T10:58:47.396Z,1.33
2022-08-04T11:02:00.008Z,1.40
2022-08-04T11:04:27.424Z,1.52
2022-08-04T11:06:57.469Z,1.55
2022-08-04T11:09:25.977Z,1.30
2022-08-04T11:12:02.026Z,1.38
2022-08-04T11:14:36.155Z,1.38
2022-08-04T11:17:09.527Z,1.35
2022-08-04T11:19:53.177Z,1.65
2022-08-04T11:22:27.663Z,1.52
2022-08-04T11:25:07.608Z,1.52
2022-08-04T11:27:45.765Z,1.45
2022-08-04T11:30:17.727Z,1.55
2022-08-04T11:32:53.035Z,1.30
2022-08-04T11:35:33.901Z,1.35
2022-08-04T11:38:11.352Z,1.27
2022-08-04T11:40:55.925Z,1.55
2022-08-04T11:44:01.109Z,1.40
2022-08-04T11:46:33.141Z,1.33
2022-08-04T11:49:09.771Z,1.30
2022-08-04T11:51:39.683Z,1.45
2022-08-04T11:54:07.924Z,1.42
2022-08-04T11:56:38.052Z,1.33
2022-08-04T11:59:09.178Z,1.60
2022-08-04T12:01:51.979Z,1.17
2022-08-04T12:04:32.205Z,1.42
2022-08-04T12:10:41.345Z,1.60
2022-08-04T12:13:20.019Z,1.42
2022-08-04T12:16:02.505Z,1.50
2022-08-04T12:18:40.525Z,1.48
2022-08-04T12:21:18.584Z,1.40
2022-08-04T12:23:59.010Z,1.52
2022-08-04T12:26:36.293Z,1.45
2022-08-04T12:29:11.393Z,1.58
2022-08-04T12:31:46.758Z,1.40
2022-08-04T12:34:29.890Z,1.30
2022-08-04T12:37:06.585Z,1.60
2022-08-04T12:39:37.636Z,1.48
2022-08-04T12:42:35.353Z,1.40
2022-08-04T12:45:08.605Z,1.63
2022-08-04T12:47:38.072Z,1.42
2022-08-04T12:50:09.541Z,1.60
2022-08-04T12:53:04.638Z,1.52
2022-08-04T12:55:37.255Z,1.50
2022-08-04T12:58:42.709Z,1.65
2022-08-04T13:02:09.627Z,1.67
2022-08-04T13:04:03.905Z,2.00
2022-08-04T13:06:35.763Z,1.50
2022-08-04T13:09:09.698Z,1.40
2022-08-04T13:11:53.880Z,1.50
2022-08-04T13:14:27.864Z,1.40
2022-08-04T13:17:01.247Z,1.30
2022-08-04T13:19:31.878Z,1.30
2022-08-04T13:22:10.508Z,1.35
2022-08-04T13:25:18.079Z,1.67
2022-08-04T13:27:43.166Z,1.20
2022-08-04T13:30:22.686Z,1.55
2022-08-04T13:32:56.962Z,1.55
2022-08-04T13:35:54.288Z,1.50
2022-08-04T13:38:20.111Z,1.50
2022-08-04T13:40:50.385Z,1.30
2022-08-04T13:44:15.478Z,1.33
2022-08-04T13:46:27.703Z,1.65
2022-08-04T13:49:25.806Z,1.50
2022-08-04T13:51:58.469Z,1.33
2022-08-04T13:54:30.309Z,1.60
2022-08-04T13:57:03.011Z,1.40
2022-08-04T13:59:38.016Z,1.42
2022-08-04T14:02:11.334Z,1.17
2022-08-04T14:04:43.277Z,1.60
2022-08-04T14:07:17.994Z,1.52
2022-08-04T14:10:03.895Z,1.63
2022-08-04T14:12:45.284Z,1.40
2022-08-04T14:16:01.939Z,1.60
2022-08-04T14:18:29.568Z,1.50
2022-08-04T14:21:07.825Z,1.42
2022-08-04T14:23:49.137Z,1.20
2022-08-04T14:26:31.385Z,1.52
2022-08-04T14:29:27.421Z,1.45
2022-08-04T14:32:12.633Z,1.33
2022-08-04T14:34:45.801Z,1.20
2022-08-04T14:37:20.478Z,1.45
2022-08-04T14:40:17.404Z,1.40
2022-08-04T14:42:42.819Z,1.40
2022-08-04T14:45:13.169Z,1.40
2022-08-04T14:47:52.865Z,1.50
2022-08-04T14:50:34.311Z,1.20
2022-08-04T14:53:11.220Z,1.35
2022-08-04T14:55:43.407Z,1.60
2022-08-04T14:58:35.426Z,1.50
2022-08-04T15:01:12.053Z,1.60
2022-08-04T15:03:50.873Z,1.70
2022-08-04T15:06:23.777Z,1.30
2022-08-04T15:08:54.189Z,1.30
2022-08-04T15:11:24.525Z,1.33
2022-08-04T15:13:54.233Z,1.60
2022-08-04T15:16:26.849Z,1.60
2022-08-04T15:18:56.902Z,1.50
2022-08-04T15:21:29.038Z,1.60
2022-08-04T15:23:58.685Z,1.42
2022-08-04T15:26:34.348Z,1.65
2022-08-04T15:29:17.065Z,1.60
2022-08-04T15:32:05.632Z,1.50
2022-08-04T15:34:55.455Z,1.50
2022-08-04T15:37:30.406Z,1.73
2022-08-04T15:40:07.279Z,1.70
2022-08-04T15:42:42.543Z,1.50
2022-08-04T15:45:23.714Z,1.67
2022-08-04T15:48:27.241Z,1.35
2022-08-04T15:51:14.302Z,1.40
2022-08-04T15:54:27.482Z,1.60
2022-08-04T15:57:01.298Z,1.73
2022-08-04T16:00:08.763Z,1.30
2022-08-04T16:02:44.590Z,2.58
2022-08-04T16:05:42.598Z,2.08
2022-08-04T16:08:14.053Z,1.52
2022-08-04T16:10:44.984Z,1.52
2022-08-04T16:13:15.030Z,1.52
2022-08-04T16:15:49.437Z,1.80
2022-08-04T16:18:43.751Z,2.03
2022-08-04T16:21:25.813Z,1.73
2022-08-04T16:24:20.224Z,1.70
2022-08-04T16:26:56.481Z,1.80
2022-08-04T16:29:30.876Z,1.70
2022-08-04T16:32:25.196Z,1.45
2022-08-04T16:35:00.350Z,1.67
2022-08-04T16:37:37.593Z,1.60
2022-08-04T16:40:38.116Z,1.75
2022-08-04T16:43:11.359Z,1.45
2022-08-04T16:45:53.949Z,1.80
2022-08-04T16:48:26.871Z,1.30
2022-08-04T16:51:05.146Z,2.00
2022-08-04T16:54:04.376Z,1.45
2022-08-04T16:56:35.304Z,1.40
2022-08-04T16:59:09.310Z,1.42
2022-08-04T17:01:38.454Z,1.58
2022-08-04T17:04:07.501Z,1.45
2022-08-04T17:06:38.218Z,1.40
2022-08-04T17:09:12.151Z,1.60
2022-08-04T17:11:40.946Z,1.40
2022-08-04T17:14:09.518Z,1.52
2022-08-04T17:16:40.356Z,1.70
2022-08-04T17:19:23.953Z,1.52
2022-08-04T17:22:04.254Z,1.52
2022-08-04T17:24:38.017Z,1.67
2022-08-04T17:28:19.006Z,1.70
2022-08-04T17:29:56.616Z,1.63
2022-08-04T17:32:25.501Z,1.52
2022-08-04T17:34:57.417Z,1.40
2022-08-04T17:37:39.999Z,1.70
2022-08-04T17:40:22.418Z,1.50
2022-08-04T17:44:01.233Z,1.40
2022-08-04T17:46:28.251Z,1.58
2022-08-04T17:49:06.538Z,1.30
2022-08-04T17:52:02.551Z,1.60
2022-08-04T17:54:37.343Z,1.73
2022-08-04T17:57:20.486Z,1.45
2022-08-04T17:59:57.899Z,1.75
2022-08-04T18:02:33.167Z,1.67
2022-08-04T18:05:05.621Z,2.00
2022-08-04T18:08:39.192Z,1.38
2022-08-04T18:10:44.535Z,1.73
2022-08-04T18:13:26.826Z,1.70
2022-08-04T18:16:06.224Z,1.83
2022-08-04T18:18:48.985Z,1.90
2022-08-04T18:21:19.114Z,1.77
2022-08-04T18:23:50.654Z,1.52
2022-08-04T18:26:23.922Z,1.70
2022-08-04T18:28:53.806Z,1.50
2022-08-04T18:31:21.992Z,1.90
2022-08-04T18:33:57.330Z,1.45
2022-08-04T18:36:33.752Z,1.90
2022-08-04T18:39:12.789Z,1.80
2022-08-04T18:42:01.821Z,1.50
2022-08-04T18:44:51.911Z,1.67
2022-08-04T18:47:23.325Z,1.67
2022-08-04T18:51:00.448Z,1.73
2022-08-04T18:52:45.404Z,1.20
2022-08-04T18:55:55.578Z,1.70
2022-08-04T18:58:07.780Z,1.50
2022-08-04T19:03:30.520Z,1.95
2022-08-04T19:05:59.718Z,1.70
2022-08-04T19:08:34.954Z,1.63
2022-08-04T19:11:35.217Z,1.70
2022-08-04T19:13:59.122Z,1.55
2022-08-04T19:16:31.356Z,1.90
2022-08-04T19:19:00.914Z,1.70
2022-08-04T19:22:00.576Z,1.80
2022-08-04T19:24:31.997Z,1.85
2022-08-04T19:27:06.548Z,2.00
2022-08-04T19:29:41.317Z,1.77
2022-08-04T19:32:16.067Z,1.80
2022-08-04T19:34:47.325Z,1.92
2022-08-04T19:37:56.916Z,1.92
2022-08-04T19:40:07.434Z,1.80
2022-08-04T19:42:36.395Z,1.92
2022-08-04T19:45:06.404Z,1.65
2022-08-04T19:48:17.065Z,2.10
2022-08-04T19:50:24.721Z,1.70
2022-08-04T19:52:53.271Z,1.77
2022-08-04T19:55:37.492Z,1.80
2022-08-04T19:58:09.025Z,1.60
2022-08-04T20:00:38.570Z,6.57
2022-08-04T20:06:09.963Z,7.90
2022-08-04T20:08:38.235Z,2.70
2022-08-04T20:11:18.584Z,2.08
2022-08-04T20:13:54.343Z,2.20
2022-08-04T20:16:29.234Z,1.70
2022-08-04T20:19:03.790Z,1.85
2022-08-04T20:21:55.671Z,1.67
2022-08-04T20:24:40.074Z,1.92
2022-08-04T20:27:15.965Z,1.98
2022-08-04T20:29:48.719Z,1.77
2022-08-04T20:32:22.118Z,1.70
2022-08-04T20:34:54.190Z,2.13
2022-08-04T20:37:24.514Z,2.00
2022-08-04T20:39:56.868Z,1.58
2022-08-04T20:42:33.746Z,1.80
2022-08-04T20:45:03.216Z,2.30
2022-08-04T20:50:29.855Z,2.20
2022-08-04T20:52:58.909Z,1.90
2022-08-04T20:55:29.628Z,1.90
2022-08-04T20:58:03.478Z,1.92
2022-08-04T21:00:32.255Z,1.80
2022-08-04T21:03:00.740Z,1.80
2022-08-04T21:05:31.615Z,2.10
2022-08-04T21:08:01.743Z,2.20
2022-08-04T21:10:30.489Z,2.40
2022-08-04T21:12:59.323Z,2.45
2022-08-04T21:15:58.737Z,2.60
2022-08-04T21:18:16.886Z,2.20
2022-08-04T21:20:48.108Z,2.60
2022-08-04T21:23:16.962Z,1.90
2022-08-04T21:25:49.967Z,2.10
2022-08-04T21:28:20.031Z,2.03
2022-08-04T21:30:53.987Z,2.28
2022-08-04T21:33:24.574Z,2.08
2022-08-04T21:36:14.306Z,2.38
2022-08-04T21:38:52.231Z,1.98
2022-08-04T21:41:24.992Z,2.40
2022-08-04T21:43:56.155Z,1.95
2022-08-04T21:46:24.502Z,2.20
2022-08-04T21:48:55.493Z,2.40
2022-08-04T21:52:00.124Z,2.15
2022-08-04T21:54:17.342Z,2.00
2022-08-04T21:56:50.855Z,2.53
2022-08-04T21:59:23.737Z,2.22
2022-08-04T22:02:01.769Z,2.30
2022-08-04T22:04:55.507Z,2.30
2022-08-04T22:07:25.234Z,2.17
2022-08-04T22:10:13.262Z,2.10
2022-08-04T22:12:46.859Z,2.22
2022-08-04T22:18:08.568Z,2.00
2022-08-04T22:20:37.165Z,2.30
2022-08-04T22:23:16.911Z,2.15
2022-08-04T22:25:53.608Z,2.10
2022-08-04T22:28:27.826Z,1.95
2022-08-04T22:30:56.921Z,2.40
2022-08-04T22:33:55.375Z,2.42
2022-08-04T22:36:15.762Z,2.10
2022-08-04T22:38:48.788Z,2.22
2022-08-04T22:41:33.841Z,2.53
2022-08-04T22:44:15.944Z,2.38
2022-08-04T22:46:44.490Z,2.40
2022-08-04T22:49:13.998Z,2.30
2022-08-04T22:51:50.610Z,2.60
2022-08-04T22:54:20.390Z,2.67
2022-08-04T22:56:48.563Z,2.10
2022-08-04T22:59:20.817Z,2.70
2022-08-04T23:01:59.602Z,2.00
2022-08-04T23:04:30.920Z,2.50
2022-08-04T23:06:59.344Z,2.80
2022-08-04T23:09:50.965Z,1.95
2022-08-04T23:12:27.348Z,2.53
2022-08-04T23:14:57.470Z,2.20
2022-08-04T23:17:27.730Z,2.15
2022-08-04T23:19:59.517Z,2.20
2022-08-04T23:22:41.343Z,2.50
2022-08-04T23:25:16.019Z,2.50
2022-08-04T23:27:50.463Z,2.03
2022-08-04T23:30:29.514Z,2.03
2022-08-04T23:32:59.449Z,2.55
2022-08-04T23:35:27.795Z,2.50
2022-08-04T23:37:57.323Z,2.50
2022-08-04T23:40:34.400Z,2.25
2022-08-04T23:43:15.318Z,2.10
2022-08-04T23:46:07.701Z,2.47
2022-08-04T23:48:35.189Z,2.15
2022-08-04T23:51:14.435Z,2.33
2022-08-04T23:54:03.308Z,1.98
2022-08-04T23:56:35.540Z,2.25
2022-08-04T23:59:06.060Z,2.50
