createdAt,value
2018-12-02T00:00:36.511Z,3.60
2018-12-02T00:03:05.270Z,3.40
2018-12-02T00:05:34.602Z,3.00
2018-12-02T00:08:08.865Z,3.00
2018-12-02T00:10:38.016Z,3.70
2018-12-02T00:13:07.354Z,3.23
2018-12-02T00:15:36.550Z,3.40
2018-12-02T00:18:05.935Z,3.77
2018-12-02T00:20:35.472Z,3.05
2018-12-02T00:23:04.483Z,3.50
2018-12-02T00:25:33.741Z,3.30
2018-12-02T00:28:03.549Z,3.63
2018-12-02T00:30:32.428Z,2.95
2018-12-02T00:33:01.707Z,2.90
2018-12-02T00:35:30.617Z,2.83
2018-12-02T00:38:00.024Z,3.27
2018-12-02T00:40:29.588Z,3.17
2018-12-02T00:42:58.499Z,2.67
2018-12-02T00:45:27.437Z,2.70
2018-12-02T00:47:56.683Z,3.00
2018-12-02T00:50:25.620Z,3.30
2018-12-02T00:52:54.877Z,2.63
2018-12-02T00:55:23.794Z,2.73
2018-12-02T00:57:52.991Z,2.20
2018-12-02T01:00:22.397Z,2.53
2018-12-02T01:02:51.436Z,2.70
2018-12-02T01:05:21.618Z,2.12
2018-12-02T01:07:50.303Z,2.03
2018-12-02T01:10:19.042Z,2.40
2018-12-02T01:12:48.477Z,2.33
2018-12-02T01:15:17.604Z,1.87
2018-12-02T01:17:46.525Z,2.00
2018-12-02T01:20:15.797Z,1.67
2018-12-02T01:22:45.005Z,1.97
2018-12-02T01:25:13.756Z,2.43
2018-12-02T01:27:42.781Z,1.60
2018-12-02T01:30:11.715Z,1.77
2018-12-02T01:32:40.404Z,1.80
2018-12-02T01:35:09.065Z,2.07
2018-12-02T01:37:38.691Z,1.87
2018-12-02T01:40:07.432Z,1.30
2018-12-02T01:42:36.967Z,1.57
2018-12-02T01:45:05.975Z,1.95
2018-12-02T01:47:35.506Z,1.52
2018-12-02T01:50:04.205Z,2.10
2018-12-02T01:52:33.900Z,1.40
2018-12-02T01:55:03.275Z,1.77
2018-12-02T01:57:32.771Z,1.83
2018-12-02T02:00:02.036Z,1.40
2018-12-02T02:02:31.691Z,1.63
2018-12-02T02:05:00.946Z,1.87
2018-12-02T02:07:30.492Z,1.55
2018-12-02T02:09:59.759Z,1.60
2018-12-02T02:12:29.299Z,1.40
2018-12-02T02:14:58.871Z,1.53
2018-12-02T02:17:28.143Z,1.70
2018-12-02T02:19:57.595Z,1.40
2018-12-02T02:22:26.860Z,2.07
2018-12-02T02:24:56.621Z,1.50
2018-12-02T02:27:25.881Z,1.60
2018-12-02T02:29:55.134Z,1.50
2018-12-02T02:32:24.681Z,1.57
2018-12-02T02:34:54.124Z,1.70
2018-12-02T02:37:23.680Z,1.77
2018-12-02T02:39:52.629Z,1.70
2018-12-02T02:42:22.030Z,1.70
2018-12-02T02:44:50.948Z,1.60
2018-12-02T02:47:20.223Z,1.47
2018-12-02T02:49:49.724Z,1.27
2018-12-02T02:52:18.979Z,1.70
2018-12-02T02:54:48.711Z,1.47
2018-12-02T02:57:17.988Z,1.70
2018-12-02T02:59:47.236Z,1.63
2018-12-02T03:02:16.715Z,1.60
2018-12-02T03:04:45.966Z,1.30
2018-12-02T03:07:15.252Z,2.10
2018-12-02T03:09:44.675Z,1.73
2018-12-02T03:12:13.951Z,1.70
2018-12-02T03:14:43.418Z,1.70
2018-12-02T03:17:12.626Z,1.70
2018-12-02T03:19:41.963Z,1.70
2018-12-02T03:22:10.895Z,1.77
2018-12-02T03:24:40.155Z,1.63
2018-12-02T03:27:09.423Z,1.30
2018-12-02T03:29:38.895Z,1.50
2018-12-02T03:32:08.161Z,1.60
2018-12-02T03:34:37.702Z,1.35
2018-12-02T03:37:06.963Z,1.40
2018-12-02T03:39:36.221Z,1.50
2018-12-02T03:42:04.920Z,1.20
2018-12-02T03:44:34.176Z,1.47
2018-12-02T03:47:03.754Z,1.70
2018-12-02T03:49:33.293Z,1.15
2018-12-02T03:52:02.815Z,1.27
2018-12-02T03:54:32.073Z,1.60
2018-12-02T03:57:01.492Z,1.37
2018-12-02T03:59:31.037Z,1.37
2018-12-02T04:02:00.309Z,1.40
2018-12-02T04:04:29.296Z,1.70
2018-12-02T04:06:58.842Z,0.80
2018-12-02T04:09:27.876Z,1.17
2018-12-02T04:11:57.152Z,1.70
2018-12-02T04:14:26.408Z,1.30
2018-12-02T04:16:55.541Z,1.17
2018-12-02T04:19:24.516Z,1.60
2018-12-02T04:21:54.055Z,1.27
2018-12-02T04:24:23.596Z,1.30
2018-12-02T04:26:53.004Z,1.50
2018-12-02T04:29:22.444Z,1.30
2018-12-02T04:31:52.839Z,1.45
2018-12-02T04:34:22.408Z,1.27
2018-12-02T04:36:51.972Z,1.13
2018-12-02T04:39:22.309Z,1.20
2018-12-02T04:41:51.577Z,1.40
2018-12-02T04:44:22.363Z,1.30
2018-12-02T04:46:52.098Z,1.20
2018-12-02T04:49:22.313Z,1.10
2018-12-02T04:51:51.614Z,1.20
2018-12-02T04:54:22.757Z,1.22
2018-12-02T04:56:52.507Z,1.40
2018-12-02T04:59:22.888Z,0.90
2018-12-02T05:01:52.959Z,1.00
2018-12-02T05:04:22.069Z,1.00
2018-12-02T05:06:51.327Z,1.10
2018-12-02T05:09:20.766Z,1.03
2018-12-02T05:11:50.231Z,1.13
2018-12-02T05:14:19.492Z,1.10
2018-12-02T05:16:49.039Z,0.98
2018-12-02T05:19:18.291Z,1.00
2018-12-02T05:21:48.033Z,1.15
2018-12-02T05:24:17.267Z,1.10
2018-12-02T05:26:46.542Z,1.10
2018-12-02T05:29:16.075Z,1.10
2018-12-02T05:31:45.323Z,1.20
2018-12-02T05:34:14.585Z,1.27
2018-12-02T05:36:43.851Z,1.10
2018-12-02T05:39:13.195Z,1.20
2018-12-02T05:41:42.219Z,1.07
2018-12-02T05:44:11.468Z,1.10
2018-12-02T05:46:40.390Z,1.13
2018-12-02T05:49:09.651Z,1.00
2018-12-02T05:51:39.178Z,1.10
2018-12-02T05:54:08.449Z,0.73
2018-12-02T05:56:37.700Z,1.33
2018-12-02T05:59:06.886Z,1.50
2018-12-02T06:01:36.443Z,1.40
2018-12-02T06:04:05.375Z,1.83
2018-12-02T06:06:35.196Z,1.45
2018-12-02T06:09:03.665Z,1.30
2018-12-02T06:11:32.641Z,1.30
2018-12-02T06:14:02.301Z,1.47
2018-12-02T06:16:31.647Z,1.33
2018-12-02T06:19:01.160Z,1.40
2018-12-02T06:21:30.664Z,1.60
2018-12-02T06:24:00.232Z,1.32
2018-12-02T06:26:30.185Z,1.50
2018-12-02T06:28:59.621Z,1.40
2018-12-02T06:31:29.164Z,1.40
2018-12-02T06:33:58.436Z,1.87
2018-12-02T06:36:27.971Z,1.93
2018-12-02T06:38:57.312Z,2.23
2018-12-02T06:41:26.222Z,1.73
2018-12-02T06:43:55.499Z,2.60
2018-12-02T06:46:24.751Z,2.93
2018-12-02T06:48:53.898Z,1.73
2018-12-02T06:51:23.426Z,2.33
2018-12-02T06:53:52.689Z,2.10
2018-12-02T06:56:22.752Z,2.20
2018-12-02T06:58:52.047Z,1.93
2018-12-02T07:01:22.448Z,2.10
2018-12-02T07:03:51.412Z,1.90
2018-12-02T07:06:21.220Z,2.40
2018-12-02T07:08:50.482Z,2.10
2018-12-02T07:11:19.732Z,1.83
2018-12-02T07:13:49.327Z,2.00
2018-12-02T07:16:18.578Z,1.80
2018-12-02T07:18:48.155Z,2.25
2018-12-02T07:21:17.127Z,1.80
2018-12-02T07:23:47.800Z,2.10
2018-12-02T07:26:17.380Z,1.77
2018-12-02T07:28:46.648Z,1.77
2018-12-02T07:31:15.896Z,1.70
2018-12-02T07:33:45.166Z,1.80
2018-12-02T07:36:30.763Z,1.67
2018-12-02T07:39:17.540Z,1.70
2018-12-02T07:41:46.781Z,1.97
2018-12-02T07:44:16.917Z,2.30
2018-12-02T07:46:46.448Z,2.07
2018-12-02T07:49:15.719Z,2.13
2018-12-02T07:51:44.977Z,2.83
2018-12-02T07:54:14.545Z,4.00
2018-12-02T07:56:43.796Z,3.20
2018-12-02T07:59:13.380Z,2.45
2018-12-02T08:01:42.631Z,1.83
2018-12-02T08:04:11.892Z,2.30
2018-12-02T08:06:41.380Z,1.73
2018-12-02T08:09:10.640Z,2.20
2018-12-02T08:11:39.899Z,2.13
2018-12-02T08:14:09.440Z,2.27
2018-12-02T08:16:39.572Z,1.80
2018-12-02T08:19:08.836Z,2.23
2018-12-02T08:21:38.579Z,1.63
2018-12-02T08:24:07.819Z,1.77
2018-12-02T08:26:37.361Z,1.85
2018-12-02T08:29:06.877Z,1.50
2018-12-02T08:31:37.355Z,2.20
2018-12-02T08:34:06.587Z,1.73
2018-12-02T08:36:35.724Z,1.62
2018-12-02T08:39:04.415Z,2.00
2018-12-02T08:41:37.748Z,1.70
2018-12-02T08:44:06.721Z,1.83
2018-12-02T08:46:35.665Z,1.40
2018-12-02T08:49:04.576Z,1.40
2018-12-02T08:51:33.572Z,1.13
2018-12-02T08:54:03.124Z,1.50
2018-12-02T08:56:32.768Z,1.63
2018-12-02T08:59:02.792Z,1.20
2018-12-02T09:01:32.158Z,1.60
2018-12-02T09:04:01.875Z,1.27
2018-12-02T09:06:31.140Z,1.40
2018-12-02T09:09:00.700Z,1.30
2018-12-02T09:11:30.096Z,0.87
2018-12-02T09:13:59.958Z,1.20
2018-12-02T09:16:29.540Z,1.10
2018-12-02T09:18:58.841Z,1.50
2018-12-02T09:21:28.730Z,1.37
2018-12-02T09:23:57.996Z,0.90
2018-12-02T09:26:27.269Z,1.13
2018-12-02T09:28:56.612Z,1.23
2018-12-02T09:31:26.171Z,1.30
2018-12-02T09:33:55.726Z,0.80
2018-12-02T09:36:25.018Z,1.33
2018-12-02T09:38:54.343Z,1.30
2018-12-02T09:41:24.155Z,1.37
2018-12-02T09:43:53.620Z,0.80
2018-12-02T09:46:23.087Z,1.30
2018-12-02T09:48:52.606Z,1.20
2018-12-02T09:51:23.099Z,1.07
2018-12-02T09:53:51.991Z,1.00
2018-12-02T09:56:23.385Z,0.93
2018-12-02T09:58:52.383Z,1.03
2018-12-02T10:01:23.879Z,1.07
2018-12-02T10:03:53.527Z,1.32
2018-12-02T10:06:23.039Z,1.20
2018-12-02T10:08:51.980Z,0.90
2018-12-02T10:11:20.904Z,1.00
2018-12-02T10:13:50.171Z,0.87
2018-12-02T10:16:19.632Z,0.80
2018-12-02T10:18:48.895Z,0.80
2018-12-02T10:21:18.172Z,0.90
2018-12-02T10:23:47.711Z,0.90
2018-12-02T10:26:17.159Z,0.70
2018-12-02T10:28:46.763Z,0.80
2018-12-02T10:31:16.027Z,0.70
2018-12-02T10:33:45.347Z,0.60
2018-12-02T10:36:14.935Z,0.87
2018-12-02T10:38:44.197Z,1.27
2018-12-02T10:41:14.656Z,0.83
2018-12-02T10:43:43.932Z,0.90
2018-12-02T10:46:13.452Z,1.10
2018-12-02T10:48:42.140Z,1.20
2018-12-02T10:51:11.417Z,1.20
2018-12-02T10:53:40.948Z,1.20
2018-12-02T10:56:09.994Z,1.00
2018-12-02T10:58:39.138Z,1.00
2018-12-02T11:01:07.863Z,1.40
2018-12-02T11:03:37.062Z,1.25
2018-12-02T11:06:06.011Z,1.67
2018-12-02T11:08:35.278Z,1.70
2018-12-02T11:11:04.255Z,1.40
2018-12-02T11:13:33.799Z,1.87
2018-12-02T11:16:02.796Z,1.67
2018-12-02T11:18:32.340Z,1.90
2018-12-02T11:21:01.612Z,1.53
2018-12-02T11:23:31.118Z,1.53
2018-12-02T11:26:00.855Z,1.40
2018-12-02T11:28:30.799Z,1.20
2018-12-02T11:31:00.059Z,1.53
2018-12-02T11:33:29.330Z,2.00
2018-12-02T11:35:58.536Z,2.10
2018-12-02T11:38:28.096Z,1.90
2018-12-02T11:40:58.268Z,1.60
2018-12-02T11:43:27.857Z,1.80
2018-12-02T11:45:57.107Z,1.67
2018-12-02T11:48:26.643Z,1.50
2018-12-02T11:50:56.077Z,1.90
2018-12-02T11:53:25.524Z,1.83
2018-12-02T11:55:54.804Z,2.03
2018-12-02T11:58:24.310Z,1.87
2018-12-02T12:00:53.876Z,2.10
2018-12-02T12:03:23.323Z,2.20
2018-12-02T12:05:52.164Z,2.00
2018-12-02T12:08:20.807Z,2.70
2018-12-02T12:10:50.258Z,2.50
2018-12-02T12:13:19.517Z,2.93
2018-12-02T12:15:48.511Z,3.00
2018-12-02T12:18:18.050Z,3.00
2018-12-02T12:20:47.326Z,2.67
2018-12-02T12:23:16.700Z,2.90
2018-12-02T12:25:45.705Z,3.50
2018-12-02T12:28:15.046Z,2.33
2018-12-02T12:30:44.031Z,3.30
2018-12-02T12:33:13.625Z,3.30
2018-12-02T12:35:43.197Z,3.50
2018-12-02T12:38:12.448Z,3.60
2018-12-02T12:40:41.693Z,3.33
2018-12-02T12:43:10.851Z,5.20
2018-12-02T12:45:40.375Z,4.57
2018-12-02T12:48:09.649Z,4.20
2018-12-02T12:50:38.900Z,3.77
2018-12-02T12:53:08.156Z,5.00
2018-12-02T12:55:37.427Z,4.63
2018-12-02T12:58:06.394Z,4.37
2018-12-02T13:00:35.914Z,4.75
2018-12-02T13:03:04.771Z,4.90
2018-12-02T13:05:34.331Z,5.75
2018-12-02T13:08:03.592Z,5.33
2018-12-02T13:10:33.142Z,5.50
2018-12-02T13:13:02.422Z,6.70
2018-12-02T13:15:31.680Z,7.53
2018-12-02T13:18:00.776Z,6.25
2018-12-02T13:20:30.321Z,7.33
2018-12-02T13:23:00.085Z,6.67
2018-12-02T13:25:29.168Z,7.23
2018-12-02T13:27:58.096Z,8.70
2018-12-02T13:30:27.120Z,8.50
2018-12-02T13:32:56.050Z,8.40
2018-12-02T13:35:25.205Z,8.23
2018-12-02T13:37:55.097Z,8.50
2018-12-02T13:40:25.810Z,8.40
2018-12-02T13:42:55.023Z,9.90
2018-12-02T13:45:24.249Z,8.73
2018-12-02T13:47:53.182Z,9.97
2018-12-02T13:50:23.543Z,10.93
2018-12-02T13:52:53.102Z,9.98
2018-12-02T13:55:23.259Z,10.08
2018-12-02T13:57:52.528Z,11.07
2018-12-02T14:00:23.444Z,13.60
2018-12-02T14:02:52.712Z,13.27
2018-12-02T14:05:23.637Z,12.55
2018-12-02T14:07:52.916Z,13.77
2018-12-02T14:10:23.580Z,12.75
2018-12-02T14:12:52.511Z,13.00
2018-12-02T14:15:21.672Z,9.87
2018-12-02T14:17:50.992Z,12.13
2018-12-02T14:20:20.311Z,12.40
2018-12-02T14:22:49.576Z,13.20
2018-12-02T14:25:18.857Z,12.17
2018-12-02T14:27:48.386Z,10.70
2018-12-02T14:30:17.327Z,12.90
2018-12-02T14:32:46.365Z,10.00
2018-12-02T14:35:15.783Z,12.70
2018-12-02T14:37:45.308Z,9.80
2018-12-02T14:40:14.403Z,9.43
2018-12-02T14:42:43.337Z,13.63
2018-12-02T14:45:12.276Z,11.80
2018-12-02T14:47:41.663Z,7.67
2018-12-02T14:50:10.866Z,7.58
2018-12-02T14:52:39.909Z,9.75
2018-12-02T14:55:08.908Z,7.40
2018-12-02T14:57:38.471Z,8.55
2018-12-02T15:00:06.939Z,8.07
2018-12-02T15:02:36.374Z,7.15
2018-12-02T15:05:05.070Z,9.70
2018-12-02T15:07:34.526Z,7.50
2018-12-02T15:10:03.212Z,5.47
2018-12-02T15:12:32.776Z,6.80
2018-12-02T15:15:02.329Z,6.90
2018-12-02T15:17:31.692Z,7.23
2018-12-02T15:20:01.012Z,6.70
2018-12-02T15:22:30.329Z,3.77
2018-12-02T15:24:59.575Z,5.20
2018-12-02T15:27:28.860Z,12.20
2018-12-02T15:29:58.444Z,4.77
2018-12-02T15:32:27.919Z,5.53
2018-12-02T15:34:57.451Z,4.10
2018-12-02T15:37:27.191Z,6.10
2018-12-02T15:39:56.665Z,7.93
2018-12-02T15:42:25.716Z,7.47
2018-12-02T15:44:54.704Z,9.80
2018-12-02T15:47:24.440Z,8.13
2018-12-02T15:49:53.709Z,17.00
2018-12-02T15:52:23.870Z,9.90
2018-12-02T15:54:53.135Z,24.23
2018-12-02T15:57:22.632Z,11.43
2018-12-02T15:59:51.920Z,18.10
2018-12-02T16:02:21.701Z,13.60
2018-12-02T16:04:50.984Z,13.00
2018-12-02T16:07:20.282Z,14.67
2018-12-02T16:09:49.673Z,14.97
2018-12-02T16:12:18.972Z,13.40
2018-12-02T16:14:51.720Z,11.05
2018-12-02T16:17:17.809Z,11.33
2018-12-02T16:19:46.745Z,16.07
2018-12-02T16:22:16.023Z,17.80
2018-12-02T16:24:45.568Z,20.95
2018-12-02T16:27:14.847Z,8.20
2018-12-02T16:29:44.104Z,14.90
2018-12-02T16:32:13.652Z,10.73
2018-12-02T16:34:42.929Z,12.93
2018-12-02T16:37:12.237Z,7.63
2018-12-02T16:39:41.793Z,8.83
2018-12-02T16:42:11.067Z,7.33
2018-12-02T16:44:40.676Z,9.23
2018-12-02T16:47:09.973Z,8.90
2018-12-02T16:49:39.236Z,9.75
2018-12-02T16:52:08.828Z,7.43
2018-12-02T16:54:38.099Z,9.57
2018-12-02T16:57:07.372Z,7.60
2018-12-02T16:59:36.936Z,8.67
2018-12-02T17:02:05.882Z,8.90
2018-12-02T17:04:35.436Z,9.70
2018-12-02T17:07:04.272Z,7.53
2018-12-02T17:09:34.551Z,6.40
2018-12-02T17:12:04.232Z,7.93
2018-12-02T17:14:38.718Z,6.10
2018-12-02T17:17:03.240Z,4.73
2018-12-02T17:19:32.788Z,5.50
2018-12-02T17:22:02.104Z,4.97
2018-12-02T17:24:31.292Z,5.13
2018-12-02T17:27:00.756Z,4.73
2018-12-02T17:29:31.489Z,3.00
2018-12-02T17:32:00.646Z,3.83
2018-12-02T17:34:30.058Z,5.40
2018-12-02T17:37:00.275Z,3.87
2018-12-02T17:39:29.899Z,5.15
2018-12-02T17:42:03.157Z,5.03
2018-12-02T17:44:33.275Z,3.40
2018-12-02T17:47:02.792Z,2.57
2018-12-02T17:49:32.344Z,4.40
2018-12-02T17:52:02.851Z,3.67
2018-12-02T17:54:32.415Z,4.30
2018-12-02T17:57:01.948Z,3.17
2018-12-02T17:59:31.349Z,4.63
2018-12-02T18:02:00.864Z,4.90
2018-12-02T18:04:30.136Z,4.15
2018-12-02T18:06:59.392Z,4.30
2018-12-02T18:09:29.331Z,4.67
2018-12-02T18:11:59.060Z,4.30
2018-12-02T18:14:28.825Z,4.40
2018-12-02T18:16:58.089Z,4.93
2018-12-02T18:19:27.403Z,4.83
2018-12-02T18:21:56.972Z,5.10
2018-12-02T18:24:26.300Z,5.03
2018-12-02T18:26:55.845Z,4.42
2018-12-02T18:29:25.167Z,4.90
2018-12-02T18:31:54.416Z,4.37
2018-12-02T18:34:24.388Z,4.20
2018-12-02T18:36:53.359Z,4.70
2018-12-02T18:39:24.901Z,4.80
2018-12-02T18:41:54.148Z,4.80
2018-12-02T18:44:24.376Z,4.75
2018-12-02T18:46:53.579Z,4.60
2018-12-02T18:49:24.309Z,4.17
2018-12-02T18:51:53.560Z,5.03
2018-12-02T18:54:24.044Z,4.50
2018-12-02T18:56:53.316Z,3.83
2018-12-02T18:59:22.712Z,4.63
2018-12-02T19:01:51.964Z,5.00
2018-12-02T19:04:21.229Z,5.50
2018-12-02T19:06:50.144Z,4.80
2018-12-02T19:09:19.092Z,4.67
2018-12-02T19:11:48.334Z,5.10
2018-12-02T19:14:17.600Z,5.10
2018-12-02T19:16:46.972Z,5.60
2018-12-02T19:19:15.921Z,5.67
2018-12-02T19:21:45.166Z,5.47
2018-12-02T19:24:14.220Z,5.63
2018-12-02T19:26:43.473Z,5.43
2018-12-02T19:29:13.100Z,5.80
2018-12-02T19:31:42.311Z,6.40
2018-12-02T19:34:11.565Z,6.77
2018-12-02T19:36:40.581Z,5.77
2018-12-02T19:39:09.589Z,5.90
2018-12-02T19:41:38.730Z,5.28
2018-12-02T19:44:08.234Z,6.20
2018-12-02T19:46:37.443Z,6.07
2018-12-02T19:49:06.412Z,5.60
2018-12-02T19:51:35.963Z,5.77
2018-12-02T19:54:05.159Z,4.53
2018-12-02T19:56:34.186Z,4.25
2018-12-02T19:59:03.102Z,5.50
2018-12-02T20:01:32.451Z,4.45
2018-12-02T20:04:01.756Z,5.67
2018-12-02T20:06:31.003Z,5.70
2018-12-02T20:09:00.500Z,4.87
2018-12-02T20:11:30.000Z,6.60
2018-12-02T20:13:59.437Z,5.50
2018-12-02T20:16:28.681Z,4.50
2018-12-02T20:18:57.950Z,5.00
2018-12-02T20:21:27.277Z,4.20
2018-12-02T20:23:56.293Z,5.10
2018-12-02T20:26:25.749Z,4.13
2018-12-02T20:28:54.687Z,4.63
2018-12-02T20:31:24.270Z,5.50
2018-12-02T20:33:53.534Z,4.20
2018-12-02T20:36:22.787Z,3.20
2018-12-02T20:38:52.343Z,3.60
2018-12-02T20:41:21.640Z,5.50
2018-12-02T20:43:50.882Z,5.00
2018-12-02T20:46:20.439Z,8.20
2018-12-02T20:48:49.689Z,5.80
2018-12-02T20:51:25.196Z,5.25
2018-12-02T20:53:54.492Z,4.57
2018-12-02T20:56:25.165Z,4.35
2018-12-02T20:58:54.603Z,6.23
2018-12-02T21:01:24.895Z,3.33
2018-12-02T21:06:34.023Z,3.77
2018-12-02T21:09:03.293Z,4.30
2018-12-02T21:11:32.562Z,3.58
2018-12-02T21:14:01.818Z,4.90
2018-12-02T21:16:31.079Z,4.35
2018-12-02T21:19:00.604Z,4.33
2018-12-02T21:21:30.151Z,4.97
2018-12-02T21:23:59.732Z,4.60
2018-12-02T21:26:29.013Z,4.53
2018-12-02T21:28:58.552Z,4.78
2018-12-02T21:31:28.109Z,4.93
2018-12-02T21:33:58.406Z,4.22
2018-12-02T21:36:27.908Z,5.50
2018-12-02T21:38:57.160Z,5.20
2018-12-02T21:41:26.715Z,4.80
2018-12-02T21:43:55.962Z,4.50
2018-12-02T21:46:25.233Z,5.13
2018-12-02T21:48:54.654Z,6.00
2018-12-02T21:51:25.044Z,5.92
2018-12-02T21:53:54.641Z,6.33
2018-12-02T21:56:25.053Z,5.15
2018-12-02T21:58:54.628Z,7.00
2018-12-02T22:01:25.024Z,6.20
2018-12-02T22:03:54.578Z,6.50
2018-12-02T22:06:24.703Z,6.20
2018-12-02T22:08:53.956Z,7.43
2018-12-02T22:11:23.219Z,7.50
2018-12-02T22:13:52.675Z,7.47
2018-12-02T22:16:21.941Z,6.57
2018-12-02T22:18:51.189Z,7.93
2018-12-02T22:21:21.880Z,7.70
2018-12-02T22:23:51.344Z,8.93
2018-12-02T22:26:20.331Z,8.40
2018-12-02T22:28:49.475Z,9.60
2018-12-02T22:31:18.824Z,9.50
2018-12-02T22:33:48.074Z,8.90
2018-12-02T22:36:17.344Z,9.77
2018-12-02T22:38:46.818Z,9.67
2018-12-02T22:41:16.991Z,8.17
2018-12-02T22:43:45.915Z,10.67
2018-12-02T22:46:15.225Z,8.23
2018-12-02T22:48:44.738Z,9.20
2018-12-02T22:51:13.693Z,10.60
2018-12-02T22:53:43.191Z,10.10
2018-12-02T22:56:12.521Z,10.27
2018-12-02T22:58:42.063Z,10.47
2018-12-02T23:04:10.540Z,9.43
2018-12-02T23:06:40.291Z,11.13
2018-12-02T23:09:08.719Z,11.40
2018-12-02T23:11:38.167Z,9.83
2018-12-02T23:14:07.096Z,9.30
2018-12-02T23:16:36.406Z,10.20
2018-12-02T23:19:05.517Z,9.77
2018-12-02T23:21:35.113Z,10.23
2018-12-02T23:24:04.146Z,10.47
2018-12-02T23:26:33.873Z,9.78
2018-12-02T23:29:08.354Z,9.60
2018-12-02T23:31:32.973Z,11.35
2018-12-02T23:34:01.909Z,10.93
2018-12-02T23:36:31.173Z,11.00
2018-12-02T23:39:00.462Z,10.47
2018-12-02T23:41:29.505Z,10.58
2018-12-02T23:43:59.390Z,10.17
2018-12-02T23:46:29.235Z,10.78
2018-12-02T23:48:58.836Z,10.35
2018-12-02T23:51:28.348Z,9.30
2018-12-02T23:53:57.606Z,9.77
2018-12-02T23:56:26.889Z,9.23
2018-12-02T23:58:56.174Z,8.90
