createdAt,value
2019-01-09T00:00:45.036Z,4.00
2019-01-09T00:03:13.583Z,4.00
2019-01-09T00:05:42.033Z,4.00
2019-01-09T00:08:10.880Z,4.00
2019-01-09T00:10:39.475Z,3.90
2019-01-09T00:13:08.108Z,3.90
2019-01-09T00:15:36.935Z,3.80
2019-01-09T00:18:05.756Z,3.90
2019-01-09T00:20:34.348Z,3.90
2019-01-09T00:23:02.871Z,3.80
2019-01-09T00:25:31.783Z,3.80
2019-01-09T00:28:00.376Z,3.70
2019-01-09T00:30:28.931Z,3.70
2019-01-09T00:32:57.520Z,3.70
2019-01-09T00:35:26.074Z,3.70
2019-01-09T00:37:54.597Z,3.70
2019-01-09T00:40:23.616Z,3.70
2019-01-09T00:42:52.206Z,3.60
2019-01-09T00:45:20.738Z,3.60
2019-01-09T00:47:49.423Z,3.50
2019-01-09T00:50:18.017Z,3.50
2019-01-09T00:52:46.948Z,3.40
2019-01-09T00:55:15.474Z,3.40
2019-01-09T00:57:44.169Z,3.40
2019-01-09T01:00:21.100Z,3.40
2019-01-09T01:03:01.375Z,3.40
2019-01-09T01:05:45.981Z,3.30
2019-01-09T01:08:20.796Z,3.30
2019-01-09T01:11:00.907Z,3.30
2019-01-09T01:13:35.596Z,3.20
2019-01-09T01:16:33.084Z,3.10
2019-01-09T01:19:36.445Z,3.10
2019-01-09T01:22:08.243Z,3.10
2019-01-09T01:24:49.195Z,3.00
2019-01-09T01:27:26.673Z,3.00
2019-01-09T01:30:15.051Z,2.90
2019-01-09T01:32:46.592Z,2.90
2019-01-09T01:35:24.285Z,2.90
2019-01-09T01:38:17.288Z,2.90
2019-01-09T01:41:01.004Z,2.90
2019-01-09T01:43:44.619Z,2.90
2019-01-09T01:46:33.627Z,2.90
2019-01-09T01:49:30.539Z,2.90
2019-01-09T01:52:05.105Z,2.90
2019-01-09T01:54:56.515Z,2.90
2019-01-09T01:57:46.657Z,2.90
2019-01-09T02:00:52.968Z,2.90
2019-01-09T02:03:36.156Z,2.90
2019-01-09T02:06:25.711Z,2.90
2019-01-09T02:09:12.141Z,2.90
2019-01-09T02:11:55.672Z,2.90
2019-01-09T02:14:30.355Z,2.90
2019-01-09T02:17:20.294Z,2.90
2019-01-09T02:20:11.399Z,2.90
2019-01-09T02:23:05.888Z,2.80
2019-01-09T02:25:46.952Z,2.80
2019-01-09T02:28:24.648Z,2.80
2019-01-09T02:31:16.171Z,2.80
2019-01-09T02:33:44.623Z,2.80
2019-01-09T02:36:13.840Z,2.80
2019-01-09T02:38:42.436Z,2.90
2019-01-09T02:41:11.354Z,2.80
2019-01-09T02:43:39.885Z,2.90
2019-01-09T02:46:08.440Z,2.90
2019-01-09T02:48:36.958Z,2.90
2019-01-09T02:51:05.404Z,2.90
2019-01-09T02:53:34.245Z,2.90
2019-01-09T02:56:02.699Z,2.90
2019-01-09T02:58:31.172Z,3.00
2019-01-09T03:00:59.621Z,3.00
2019-01-09T03:03:28.163Z,3.00
2019-01-09T03:05:57.060Z,3.00
2019-01-09T03:08:25.516Z,3.00
2019-01-09T03:10:54.019Z,3.00
2019-01-09T03:13:22.523Z,3.00
2019-01-09T03:15:50.999Z,2.90
2019-01-09T03:18:19.456Z,2.90
2019-01-09T03:20:48.012Z,2.90
2019-01-09T03:23:16.539Z,2.90
2019-01-09T03:25:44.997Z,2.90
2019-01-09T03:28:13.619Z,2.90
2019-01-09T03:30:42.140Z,2.90
2019-01-09T03:33:10.624Z,2.90
2019-01-09T03:35:39.223Z,2.90
2019-01-09T03:38:08.136Z,2.90
2019-01-09T03:40:36.591Z,2.90
2019-01-09T03:43:05.417Z,2.90
2019-01-09T03:45:34.016Z,2.90
2019-01-09T03:48:02.884Z,3.00
2019-01-09T03:50:31.460Z,3.00
2019-01-09T03:52:59.991Z,3.00
2019-01-09T03:55:28.544Z,3.00
2019-01-09T03:57:57.063Z,3.00
2019-01-09T04:00:25.539Z,3.00
2019-01-09T04:02:53.992Z,3.00
2019-01-09T04:05:22.537Z,3.00
2019-01-09T04:07:51.062Z,3.10
2019-01-09T04:10:19.540Z,3.10
2019-01-09T04:12:47.988Z,3.10
2019-01-09T04:15:16.750Z,3.10
2019-01-09T04:17:45.579Z,3.20
2019-01-09T04:20:14.400Z,3.10
2019-01-09T04:22:42.868Z,3.00
2019-01-09T04:25:11.422Z,2.90
2019-01-09T04:27:39.944Z,2.80
2019-01-09T04:30:08.504Z,2.80
2019-01-09T04:32:37.027Z,2.80
2019-01-09T04:35:06.133Z,2.80
2019-01-09T04:37:34.663Z,2.70
2019-01-09T04:40:04.170Z,2.70
2019-01-09T04:42:33.588Z,2.60
2019-01-09T04:45:02.120Z,2.60
2019-01-09T04:47:30.676Z,2.60
2019-01-09T04:49:59.204Z,2.50
2019-01-09T04:52:27.752Z,2.50
2019-01-09T04:54:56.489Z,2.40
2019-01-09T04:57:25.156Z,2.40
2019-01-09T04:59:53.681Z,2.40
2019-01-09T05:02:22.544Z,2.30
2019-01-09T05:04:51.000Z,2.30
2019-01-09T05:07:19.548Z,2.30
2019-01-09T05:09:48.073Z,2.30
2019-01-09T05:12:16.551Z,2.30
2019-01-09T05:14:45.426Z,2.30
2019-01-09T05:17:14.276Z,2.30
2019-01-09T05:19:42.800Z,2.20
2019-01-09T05:22:11.347Z,2.20
2019-01-09T05:24:39.799Z,2.20
2019-01-09T05:27:08.275Z,2.20
2019-01-09T05:29:36.727Z,2.20
2019-01-09T05:32:05.203Z,2.20
2019-01-09T05:34:33.660Z,2.20
2019-01-09T05:37:09.476Z,2.30
2019-01-09T05:39:39.545Z,2.30
2019-01-09T05:42:02.939Z,2.40
2019-01-09T05:44:31.396Z,2.40
2019-01-09T05:46:59.871Z,2.40
2019-01-09T05:49:28.316Z,2.40
2019-01-09T05:51:56.799Z,2.50
2019-01-09T05:54:25.324Z,2.50
2019-01-09T05:56:53.875Z,2.50
2019-01-09T05:59:22.332Z,2.50
2019-01-09T06:01:50.885Z,2.50
2019-01-09T06:04:19.339Z,2.50
2019-01-09T06:06:47.867Z,2.50
2019-01-09T06:09:16.694Z,2.40
2019-01-09T06:11:45.551Z,2.40
2019-01-09T06:14:14.339Z,2.40
2019-01-09T06:16:42.791Z,2.40
2019-01-09T06:19:11.267Z,2.40
2019-01-09T06:21:39.716Z,2.40
2019-01-09T06:24:08.270Z,2.40
2019-01-09T06:26:37.196Z,2.40
2019-01-09T06:29:06.052Z,2.40
2019-01-09T06:31:34.581Z,2.40
2019-01-09T06:34:03.237Z,2.50
2019-01-09T06:36:31.761Z,2.50
2019-01-09T06:39:00.317Z,2.50
2019-01-09T06:41:29.178Z,2.50
2019-01-09T06:43:57.727Z,2.50
2019-01-09T06:46:26.544Z,2.50
2019-01-09T06:48:55.096Z,2.60
2019-01-09T06:51:23.556Z,2.50
2019-01-09T06:53:52.140Z,2.60
2019-01-09T06:56:20.631Z,2.60
2019-01-09T06:58:49.106Z,2.60
2019-01-09T07:01:17.895Z,2.60
2019-01-09T07:03:46.379Z,2.60
2019-01-09T07:06:14.971Z,2.70
2019-01-09T07:08:43.798Z,2.70
2019-01-09T07:11:12.687Z,2.70
2019-01-09T07:13:41.139Z,2.70
2019-01-09T07:16:09.616Z,2.70
2019-01-09T07:18:38.140Z,2.60
2019-01-09T07:21:06.620Z,2.70
2019-01-09T07:23:35.472Z,2.60
2019-01-09T07:26:04.016Z,2.60
2019-01-09T07:28:32.471Z,2.60
2019-01-09T07:31:01.023Z,2.60
2019-01-09T07:33:29.543Z,2.60
2019-01-09T07:35:58.019Z,2.60
2019-01-09T07:38:26.471Z,2.60
2019-01-09T07:40:54.949Z,2.50
2019-01-09T07:43:23.563Z,2.60
2019-01-09T07:45:52.047Z,2.60
2019-01-09T07:48:20.495Z,2.60
2019-01-09T07:50:48.980Z,2.60
2019-01-09T07:53:17.572Z,2.60
2019-01-09T07:55:46.315Z,2.60
2019-01-09T07:58:14.841Z,2.60
2019-01-09T08:00:43.616Z,2.60
2019-01-09T08:03:12.068Z,2.60
2019-01-09T08:05:40.552Z,2.60
2019-01-09T08:08:09.071Z,2.60
2019-01-09T08:10:37.548Z,2.70
2019-01-09T08:13:06.072Z,2.70
2019-01-09T08:15:34.915Z,2.70
2019-01-09T08:18:03.391Z,2.60
2019-01-09T08:20:31.925Z,2.70
2019-01-09T08:23:00.768Z,2.70
2019-01-09T08:25:29.556Z,2.80
2019-01-09T08:27:58.100Z,2.80
2019-01-09T08:30:26.551Z,2.80
2019-01-09T08:32:55.027Z,2.80
2019-01-09T08:35:23.543Z,2.90
2019-01-09T08:37:52.091Z,2.90
2019-01-09T08:40:20.543Z,3.00
2019-01-09T08:42:49.096Z,3.00
2019-01-09T08:45:17.624Z,3.00
2019-01-09T08:47:46.105Z,3.10
2019-01-09T08:50:14.555Z,3.10
2019-01-09T08:52:43.044Z,3.10
2019-01-09T08:55:11.631Z,3.20
2019-01-09T08:57:40.439Z,3.10
2019-01-09T09:00:10.846Z,3.20
2019-01-09T09:02:39.399Z,3.20
2019-01-09T09:05:08.259Z,3.30
2019-01-09T09:07:39.389Z,3.30
2019-01-09T09:10:10.159Z,3.30
2019-01-09T09:12:38.703Z,3.30
2019-01-09T09:15:10.363Z,3.30
2019-01-09T09:17:38.843Z,3.30
2019-01-09T09:20:10.535Z,3.30
2019-01-09T09:22:39.021Z,3.30
2019-01-09T09:25:09.184Z,3.40
2019-01-09T09:27:37.660Z,3.40
2019-01-09T09:30:09.192Z,3.40
2019-01-09T09:32:37.676Z,3.40
2019-01-09T09:35:06.702Z,3.40
2019-01-09T09:37:35.225Z,3.40
2019-01-09T09:40:05.211Z,3.40
2019-01-09T09:42:33.728Z,3.40
2019-01-09T09:45:02.208Z,3.40
2019-01-09T09:47:30.743Z,3.30
2019-01-09T09:49:59.303Z,3.30
2019-01-09T09:52:27.831Z,3.30
2019-01-09T09:54:56.383Z,3.40
2019-01-09T09:57:24.907Z,3.40
2019-01-09T09:59:53.380Z,3.40
2019-01-09T10:02:21.911Z,3.40
2019-01-09T10:04:50.459Z,3.40
2019-01-09T10:07:18.911Z,3.50
2019-01-09T10:09:47.383Z,3.40
2019-01-09T10:12:15.844Z,3.40
2019-01-09T10:14:44.398Z,3.30
2019-01-09T10:17:12.930Z,3.30
2019-01-09T10:19:41.475Z,3.40
2019-01-09T10:22:10.003Z,3.40
2019-01-09T10:24:38.475Z,3.40
2019-01-09T10:27:07.000Z,3.40
2019-01-09T10:29:35.591Z,3.40
2019-01-09T10:32:04.807Z,3.40
2019-01-09T10:34:33.294Z,3.50
2019-01-09T10:37:01.819Z,3.50
2019-01-09T10:39:30.592Z,3.50
2019-01-09T10:41:59.116Z,3.60
2019-01-09T10:44:27.591Z,3.60
2019-01-09T10:46:56.044Z,3.70
2019-01-09T10:49:24.528Z,3.80
2019-01-09T10:51:53.056Z,3.90
2019-01-09T10:54:21.535Z,3.90
2019-01-09T10:56:49.995Z,4.00
2019-01-09T10:59:18.547Z,4.00
2019-01-09T11:01:47.145Z,4.00
2019-01-09T11:04:15.777Z,4.00
2019-01-09T11:06:44.299Z,3.90
2019-01-09T11:09:12.783Z,4.00
2019-01-09T11:11:41.307Z,4.00
2019-01-09T11:14:09.793Z,4.00
2019-01-09T11:16:38.320Z,4.10
2019-01-09T11:19:06.939Z,4.10
2019-01-09T11:21:35.392Z,4.10
2019-01-09T11:24:04.280Z,4.10
2019-01-09T11:26:33.064Z,3.90
2019-01-09T11:29:01.543Z,3.80
2019-01-09T11:31:29.996Z,3.80
2019-01-09T11:33:58.524Z,3.80
2019-01-09T11:36:27.068Z,3.70
2019-01-09T11:38:56.072Z,3.70
2019-01-09T11:41:25.083Z,3.70
2019-01-09T11:43:53.607Z,3.60
2019-01-09T11:46:22.455Z,3.60
2019-01-09T11:48:50.903Z,3.50
2019-01-09T11:51:19.853Z,3.50
2019-01-09T11:53:48.375Z,3.50
2019-01-09T11:56:16.851Z,3.50
2019-01-09T11:58:45.308Z,3.50
2019-01-09T12:01:14.159Z,3.50
2019-01-09T12:03:42.608Z,3.50
2019-01-09T12:06:11.087Z,3.50
2019-01-09T12:08:39.907Z,3.50
2019-01-09T12:11:08.435Z,3.50
2019-01-09T12:13:36.915Z,3.50
2019-01-09T12:16:08.181Z,3.50
2019-01-09T12:18:35.572Z,3.60
2019-01-09T12:21:04.119Z,3.60
2019-01-09T12:23:32.576Z,3.50
2019-01-09T12:26:01.432Z,3.60
2019-01-09T12:28:29.958Z,3.50
2019-01-09T12:30:58.531Z,3.50
2019-01-09T12:33:26.988Z,3.50
2019-01-09T12:35:55.540Z,3.60
2019-01-09T12:38:24.352Z,3.60
2019-01-09T12:40:52.839Z,3.60
2019-01-09T12:43:21.367Z,3.60
2019-01-09T12:45:49.923Z,3.60
2019-01-09T12:48:18.452Z,3.60
2019-01-09T12:50:46.937Z,3.50
2019-01-09T12:53:15.458Z,3.50
2019-01-09T12:55:44.039Z,3.50
2019-01-09T12:58:12.563Z,3.50
2019-01-09T13:00:41.400Z,3.50
2019-01-09T13:03:09.851Z,3.50
2019-01-09T13:05:38.332Z,3.50
2019-01-09T13:08:06.790Z,3.40
2019-01-09T13:10:35.344Z,3.40
2019-01-09T13:13:03.865Z,3.40
2019-01-09T13:15:32.314Z,3.40
2019-01-09T13:18:00.796Z,3.40
2019-01-09T13:20:29.320Z,3.40
2019-01-09T13:22:57.795Z,3.40
2019-01-09T13:25:26.320Z,3.40
2019-01-09T13:27:54.920Z,3.40
2019-01-09T13:30:23.635Z,3.40
2019-01-09T13:32:52.184Z,3.40
2019-01-09T13:35:20.631Z,3.40
2019-01-09T13:37:49.115Z,3.40
2019-01-09T13:40:19.483Z,3.40
2019-01-09T13:42:48.631Z,3.40
2019-01-09T13:45:19.235Z,3.40
2019-01-09T13:47:48.532Z,3.40
2019-01-09T13:50:18.932Z,3.40
2019-01-09T13:52:47.554Z,3.40
2019-01-09T13:55:16.916Z,3.30
2019-01-09T13:57:45.539Z,3.30
2019-01-09T14:00:16.729Z,3.30
2019-01-09T14:02:45.277Z,3.30
2019-01-09T14:05:14.071Z,3.40
2019-01-09T14:07:42.547Z,3.40
2019-01-09T14:10:16.952Z,3.40
2019-01-09T14:12:45.448Z,3.40
2019-01-09T14:15:16.412Z,3.40
2019-01-09T14:17:44.967Z,3.40
2019-01-09T14:20:13.923Z,3.30
2019-01-09T14:22:42.748Z,3.30
2019-01-09T14:25:13.411Z,3.30
2019-01-09T14:27:41.959Z,3.30
2019-01-09T14:30:16.295Z,3.30
2019-01-09T14:32:44.768Z,3.30
2019-01-09T14:35:13.459Z,3.30
2019-01-09T14:37:41.973Z,3.30
2019-01-09T14:40:13.604Z,3.30
2019-01-09T14:42:42.361Z,3.30
2019-01-09T14:45:12.825Z,3.30
2019-01-09T14:47:41.379Z,3.30
2019-01-09T14:50:21.331Z,3.30
2019-01-09T14:52:49.971Z,3.30
2019-01-09T14:55:18.902Z,3.30
2019-01-09T14:57:47.696Z,3.30
2019-01-09T15:00:18.951Z,3.30
2019-01-09T15:02:47.481Z,3.20
2019-01-09T15:05:16.245Z,3.20
2019-01-09T15:07:45.102Z,3.20
2019-01-09T15:10:16.499Z,3.10
2019-01-09T15:12:45.363Z,3.20
2019-01-09T15:15:16.284Z,3.20
2019-01-09T15:17:44.727Z,3.10
2019-01-09T15:20:19.184Z,3.10
2019-01-09T15:22:47.880Z,3.00
2019-01-09T15:25:17.785Z,3.00
2019-01-09T15:27:46.371Z,3.00
2019-01-09T15:30:25.927Z,2.90
2019-01-09T15:32:54.384Z,2.90
2019-01-09T15:35:23.003Z,2.80
2019-01-09T15:37:52.060Z,2.80
2019-01-09T15:40:26.120Z,2.80
2019-01-09T15:42:54.653Z,2.80
2019-01-09T15:45:23.548Z,2.80
2019-01-09T15:47:52.239Z,2.70
2019-01-09T15:50:22.835Z,2.70
2019-01-09T15:52:51.356Z,2.70
2019-01-09T15:55:20.147Z,2.70
2019-01-09T15:57:51.336Z,2.70
2019-01-09T16:00:25.364Z,2.70
2019-01-09T16:02:53.892Z,2.60
2019-01-09T16:05:22.971Z,2.60
2019-01-09T16:07:51.496Z,2.60
2019-01-09T16:10:22.654Z,2.60
2019-01-09T16:12:51.268Z,2.60
2019-01-09T16:15:19.991Z,2.60
2019-01-09T16:17:48.761Z,2.50
2019-01-09T16:20:22.202Z,2.50
2019-01-09T16:22:50.804Z,2.40
2019-01-09T16:25:19.796Z,2.40
2019-01-09T16:27:48.488Z,2.40
2019-01-09T16:30:23.054Z,2.40
2019-01-09T16:32:51.576Z,2.30
2019-01-09T16:35:20.735Z,2.30
2019-01-09T16:37:49.300Z,2.30
2019-01-09T16:40:23.357Z,2.20
2019-01-09T16:42:48.200Z,2.20
2019-01-09T16:45:16.732Z,2.20
2019-01-09T16:47:45.295Z,2.20
2019-01-09T16:50:19.727Z,2.20
2019-01-09T16:52:48.287Z,2.20
2019-01-09T16:55:17.399Z,2.20
2019-01-09T16:57:46.479Z,2.20
2019-01-09T17:00:30.295Z,2.20
2019-01-09T17:02:59.030Z,2.10
2019-01-09T17:05:27.997Z,2.10
2019-01-09T17:07:56.894Z,2.10
2019-01-09T17:10:32.364Z,2.10
2019-01-09T17:12:55.695Z,2.10
2019-01-09T17:15:24.224Z,2.10
2019-01-09T17:17:52.855Z,2.10
2019-01-09T17:20:26.784Z,2.10
2019-01-09T17:22:55.572Z,2.10
2019-01-09T17:25:24.245Z,2.10
2019-01-09T17:27:52.800Z,2.10
2019-01-09T17:30:29.031Z,2.10
2019-01-09T17:32:57.732Z,2.10
2019-01-09T17:35:26.341Z,2.20
2019-01-09T17:37:55.027Z,2.20
2019-01-09T17:40:24.602Z,2.20
2019-01-09T17:42:53.391Z,2.20
2019-01-09T17:45:22.333Z,2.20
2019-01-09T17:47:51.062Z,2.10
2019-01-09T17:50:22.923Z,2.20
2019-01-09T17:52:51.552Z,2.10
2019-01-09T17:55:20.089Z,2.10
2019-01-09T17:57:48.640Z,2.10
2019-01-09T18:00:20.212Z,2.10
2019-01-09T18:02:48.767Z,2.10
2019-01-09T18:05:17.673Z,2.20
2019-01-09T18:07:46.291Z,2.20
2019-01-09T18:10:17.537Z,2.10
2019-01-09T18:12:46.452Z,2.20
2019-01-09T18:15:17.620Z,2.20
2019-01-09T18:17:46.247Z,2.10
2019-01-09T18:20:19.780Z,2.20
2019-01-09T18:22:48.505Z,2.10
2019-01-09T18:25:19.405Z,2.10
2019-01-09T18:27:48.424Z,2.10
2019-01-09T18:30:32.273Z,2.10
2019-01-09T18:33:06.544Z,2.10
2019-01-09T18:35:41.474Z,2.10
2019-01-09T18:38:16.489Z,2.10
2019-01-09T18:40:59.237Z,2.10
2019-01-09T18:43:35.744Z,2.10
2019-01-09T18:46:16.184Z,2.10
2019-01-09T18:48:54.000Z,2.10
2019-01-09T18:51:31.315Z,2.10
2019-01-09T18:53:59.875Z,2.00
2019-01-09T18:56:28.403Z,2.00
2019-01-09T18:58:56.944Z,2.00
2019-01-09T19:01:25.875Z,2.00
2019-01-09T19:03:54.399Z,2.10
2019-01-09T19:06:23.019Z,2.10
2019-01-09T19:08:51.547Z,2.10
2019-01-09T19:11:20.108Z,2.10
2019-01-09T19:13:49.044Z,2.10
2019-01-09T19:16:17.659Z,2.20
2019-01-09T19:18:46.528Z,2.20
2019-01-09T19:21:15.159Z,2.20
2019-01-09T19:23:43.680Z,2.20
2019-01-09T19:26:12.875Z,2.20
2019-01-09T19:28:41.777Z,2.20
2019-01-09T19:31:10.396Z,2.30
2019-01-09T19:33:38.992Z,2.20
2019-01-09T19:36:08.038Z,2.20
2019-01-09T19:38:37.336Z,2.30
2019-01-09T19:41:06.156Z,2.20
2019-01-09T19:43:34.684Z,2.30
2019-01-09T19:46:03.876Z,2.30
2019-01-09T19:48:32.904Z,2.30
2019-01-09T19:51:01.899Z,2.30
2019-01-09T19:53:30.421Z,2.30
2019-01-09T19:56:01.080Z,2.30
2019-01-09T19:58:29.147Z,2.30
2019-01-09T20:00:57.761Z,2.30
2019-01-09T20:03:26.369Z,2.30
2019-01-09T20:05:55.096Z,2.30
2019-01-09T20:08:23.751Z,2.30
2019-01-09T20:10:52.344Z,2.30
2019-01-09T20:13:20.891Z,2.30
2019-01-09T20:15:49.552Z,2.30
2019-01-09T20:18:18.686Z,2.30
2019-01-09T20:20:47.361Z,2.30
2019-01-09T20:23:15.819Z,2.30
2019-01-09T20:25:44.367Z,2.30
2019-01-09T20:28:13.055Z,2.30
2019-01-09T20:30:42.371Z,2.30
2019-01-09T20:33:11.294Z,2.30
2019-01-09T20:35:39.974Z,2.30
2019-01-09T20:38:08.795Z,2.30
2019-01-09T20:40:37.503Z,2.30
2019-01-09T20:43:06.059Z,2.30
2019-01-09T20:45:34.607Z,2.30
2019-01-09T20:48:03.120Z,2.30
2019-01-09T20:50:32.038Z,2.30
2019-01-09T20:53:00.740Z,2.30
2019-01-09T20:55:29.400Z,2.30
2019-01-09T20:57:58.156Z,2.30
2019-01-09T21:00:28.326Z,2.40
2019-01-09T21:02:59.188Z,2.30
2019-01-09T21:05:36.361Z,2.30
2019-01-09T21:08:05.849Z,2.40
2019-01-09T21:10:34.375Z,2.30
2019-01-09T21:13:02.989Z,2.30
2019-01-09T21:15:31.770Z,2.30
2019-01-09T21:18:00.367Z,2.40
2019-01-09T21:20:29.339Z,2.30
2019-01-09T21:22:57.851Z,2.40
2019-01-09T21:25:26.351Z,2.30
2019-01-09T21:27:54.904Z,2.30
2019-01-09T21:30:25.840Z,2.40
2019-01-09T21:32:54.827Z,2.40
2019-01-09T21:35:23.428Z,2.40
2019-01-09T21:37:51.988Z,2.40
2019-01-09T21:40:26.308Z,2.40
2019-01-09T21:42:54.932Z,2.40
2019-01-09T21:45:24.064Z,2.30
2019-01-09T21:47:52.990Z,2.30
2019-01-09T21:50:23.851Z,2.30
2019-01-09T21:52:52.911Z,2.20
2019-01-09T21:55:21.531Z,2.20
2019-01-09T21:57:50.488Z,2.20
2019-01-09T22:00:21.547Z,2.20
2019-01-09T22:02:50.243Z,2.20
2019-01-09T22:05:19.928Z,2.10
2019-01-09T22:07:48.715Z,2.10
2019-01-09T22:10:22.784Z,2.10
2019-01-09T22:12:51.576Z,2.10
2019-01-09T22:15:20.567Z,2.00
2019-01-09T22:17:49.159Z,2.00
2019-01-09T22:20:18.176Z,2.00
2019-01-09T22:22:47.144Z,2.00
2019-01-09T22:25:15.928Z,2.00
2019-01-09T22:27:44.856Z,1.90
2019-01-09T22:30:19.072Z,1.90
2019-01-09T22:32:47.538Z,1.90
2019-01-09T22:35:16.251Z,1.80
2019-01-09T22:37:44.700Z,1.80
2019-01-09T22:40:15.887Z,1.80
2019-01-09T22:42:44.662Z,1.80
2019-01-09T22:45:14.356Z,1.80
2019-01-09T22:47:43.019Z,1.80
2019-01-09T22:50:17.055Z,1.80
2019-01-09T22:52:45.655Z,1.70
2019-01-09T22:55:15.254Z,1.70
2019-01-09T22:57:44.120Z,1.70
2019-01-09T23:00:29.380Z,1.70
2019-01-09T23:02:58.183Z,1.70
2019-01-09T23:05:26.794Z,1.80
2019-01-09T23:07:55.252Z,1.80
2019-01-09T23:10:24.065Z,1.90
2019-01-09T23:12:52.663Z,1.90
2019-01-09T23:15:21.636Z,1.90
2019-01-09T23:17:50.094Z,1.90
2019-01-09T23:20:18.880Z,2.00
2019-01-09T23:22:47.480Z,1.90
2019-01-09T23:25:16.026Z,1.90
2019-01-09T23:27:44.552Z,2.00
2019-01-09T23:30:13.967Z,1.90
2019-01-09T23:32:42.587Z,2.00
2019-01-09T23:35:12.798Z,2.00
2019-01-09T23:37:41.423Z,2.10
2019-01-09T23:40:15.566Z,2.10
2019-01-09T23:42:44.436Z,2.10
2019-01-09T23:45:15.007Z,2.10
2019-01-09T23:47:43.980Z,2.10
2019-01-09T23:50:13.003Z,2.10
2019-01-09T23:52:42.277Z,2.20
2019-01-09T23:55:12.269Z,2.20
2019-01-09T23:57:40.873Z,2.20
