createdAt,value
2022-11-10T00:12:33.035Z,98.0
2022-11-10T00:26:33.116Z,98.0
2022-11-10T00:40:33.158Z,98.0
2022-11-10T00:54:33.151Z,99.0
2022-11-10T01:08:33.154Z,99.0
2022-11-10T01:22:33.181Z,99.0
2022-11-10T01:36:33.170Z,99.0
2022-11-10T01:50:33.167Z,99.0
2022-11-10T02:04:33.175Z,99.0
2022-11-10T02:18:33.229Z,99.0
2022-11-10T02:32:33.289Z,99.0
2022-11-10T02:46:33.462Z,99.0
2022-11-10T03:00:33.389Z,99.0
2022-11-10T03:14:33.562Z,99.0
2022-11-10T03:28:33.626Z,99.0
2022-11-10T03:42:33.722Z,99.0
2022-11-10T03:56:33.727Z,99.0
2022-11-10T04:10:33.742Z,99.0
2022-11-10T04:24:33.824Z,99.0
2022-11-10T04:38:33.905Z,99.0
2022-11-10T04:52:33.919Z,99.0
2022-11-10T05:06:33.950Z,99.0
2022-11-10T05:20:33.910Z,99.0
2022-11-10T05:34:33.918Z,99.0
2022-11-10T05:48:33.911Z,99.0
2022-11-10T06:02:33.928Z,99.0
2022-11-10T06:17:33.959Z,99.0
2022-11-10T06:32:33.967Z,99.0
2022-11-10T06:47:33.970Z,99.0
2022-11-10T07:02:33.964Z,99.0
2022-11-10T07:17:33.975Z,99.0
2022-11-10T07:32:33.981Z,99.0
2022-11-10T07:47:33.999Z,99.0
2022-11-10T08:02:34.013Z,99.0
2022-11-10T08:17:34.068Z,99.0
2022-11-10T08:32:34.070Z,99.0
2022-11-10T08:47:34.099Z,99.0
2022-11-10T09:02:34.105Z,98.0
2022-11-10T09:17:34.269Z,97.0
2022-11-10T09:32:34.188Z,97.0
2022-11-10T09:47:56.089Z,96.0
2022-11-10T10:02:34.677Z,95.0
2022-11-10T10:17:38.411Z,95.0
2022-11-10T10:32:34.404Z,93.0
2022-11-10T10:44:44.676Z,91.0
2022-11-10T10:59:44.681Z,90.0
2022-11-10T11:14:45.942Z,90.0
2022-11-10T11:29:44.829Z,90.0
2022-11-10T11:44:44.817Z,89.0
2022-11-10T11:59:44.823Z,86.0
2022-11-10T12:14:44.844Z,83.0
2022-11-10T12:29:44.831Z,78.0
2022-11-10T12:44:44.838Z,74.0
2022-11-10T12:59:44.840Z,73.0
2022-11-10T13:14:44.845Z,70.0
2022-11-10T13:29:44.841Z,72.0
2022-11-10T13:44:44.873Z,72.0
2022-11-10T13:59:44.920Z,71.0
2022-11-10T14:14:44.901Z,72.0
2022-11-10T14:29:44.915Z,73.0
2022-11-10T14:44:44.927Z,75.0
2022-11-10T14:59:44.987Z,77.0
2022-11-10T15:14:45.000Z,78.0
2022-11-10T15:29:45.015Z,82.0
2022-11-10T15:44:45.061Z,87.0
2022-11-10T15:59:45.070Z,91.0
2022-11-10T16:14:45.106Z,94.0
2022-11-10T16:30:45.105Z,95.0
2022-11-10T16:44:45.189Z,95.0
2022-11-10T16:58:45.197Z,96.0
2022-11-10T17:12:45.305Z,97.0
2022-11-10T17:26:45.276Z,97.0
2022-11-10T17:40:45.300Z,97.0
2022-11-10T17:54:45.305Z,96.0
2022-11-10T18:08:45.288Z,97.0
2022-11-10T18:22:45.297Z,96.0
2022-11-10T18:36:45.282Z,96.0
2022-11-10T18:50:45.293Z,96.0
2022-11-10T19:04:45.319Z,96.0
2022-11-10T19:18:45.353Z,96.0
2022-11-10T19:32:45.321Z,96.0
2022-11-10T19:46:45.374Z,96.0
2022-11-10T20:00:45.359Z,96.0
2022-11-10T20:14:45.392Z,96.0
2022-11-10T20:28:45.404Z,96.0
2022-11-10T20:42:45.414Z,96.0
2022-11-10T20:56:45.407Z,97.0
2022-11-10T21:10:45.405Z,96.0
2022-11-10T21:24:45.410Z,96.0
2022-11-10T21:38:45.421Z,96.0
2022-11-10T21:52:45.420Z,96.0
2022-11-10T22:06:45.425Z,96.0
2022-11-10T22:20:45.417Z,96.0
2022-11-10T22:34:45.396Z,96.0
2022-11-10T22:48:45.416Z,96.0
2022-11-10T23:02:45.473Z,97.0
2022-11-10T23:16:45.530Z,97.0
2022-11-10T23:30:45.609Z,97.0
2022-11-10T23:44:45.888Z,97.0
2022-11-10T23:58:45.986Z,97.0
