createdAt,value
2022-11-10T06:31:36.691Z,440
2022-11-10T06:32:35.718Z,464
2022-11-10T06:33:35.820Z,488
2022-11-10T06:34:35.830Z,512
2022-11-10T06:35:36.206Z,536
2022-11-10T06:36:35.793Z,560
2022-11-10T06:37:35.764Z,584
2022-11-10T06:38:36.091Z,608
2022-11-10T06:39:36.078Z,628
2022-11-10T06:40:36.046Z,656
2022-11-10T06:41:36.042Z,676
2022-11-10T06:42:35.833Z,704
2022-11-10T06:43:36.401Z,724
2022-11-10T06:44:36.273Z,752
2022-11-10T06:45:36.213Z,776
2022-11-10T06:46:42.392Z,800
2022-11-10T06:47:36.842Z,824
2022-11-10T06:48:35.704Z,848
2022-11-10T06:49:36.180Z,872
2022-11-10T06:50:35.685Z,896
2022-11-10T06:51:35.714Z,920
2022-11-10T06:52:35.722Z,944
2022-11-10T06:53:37.113Z,972
2022-11-10T06:54:35.775Z,996
2022-11-10T06:55:35.934Z,1028
2022-11-10T06:56:36.379Z,1056
2022-11-10T06:57:35.755Z,1096
2022-11-10T06:58:36.129Z,1132
2022-11-10T06:59:36.202Z,1168
2022-11-10T07:00:36.148Z,1184
2022-11-10T07:01:36.334Z,1204
2022-11-10T07:02:36.590Z,1240
2022-11-10T07:03:41.319Z,1264
2022-11-10T07:04:36.194Z,1284
2022-11-10T07:05:36.136Z,1304
2022-11-10T07:06:36.835Z,1324
2022-11-10T07:07:35.957Z,1340
2022-11-10T07:08:36.391Z,1364
2022-11-10T07:09:36.305Z,1380
2022-11-10T07:10:35.969Z,1396
2022-11-10T07:11:36.013Z,1420
2022-11-10T07:12:36.598Z,1440
2022-11-10T07:13:36.462Z,1456
2022-11-10T07:14:36.160Z,1480
2022-11-10T07:15:36.622Z,1500
2022-11-10T07:16:36.292Z,1524
2022-11-10T07:17:36.664Z,1548
2022-11-10T07:18:36.110Z,1576
2022-11-10T07:19:37.007Z,1600
2022-11-10T07:20:35.995Z,1632
2022-11-10T07:21:36.024Z,1664
2022-11-10T07:22:36.475Z,1692
2022-11-10T07:23:36.132Z,1720
2022-11-10T07:24:36.255Z,1756
2022-11-10T07:25:36.458Z,1788
2022-11-10T07:26:36.156Z,1816
2022-11-10T07:27:36.957Z,1844
2022-11-10T07:28:36.220Z,1864
2022-11-10T07:29:36.505Z,1880
2022-11-10T07:30:37.166Z,1896
2022-11-10T07:31:36.255Z,1912
2022-11-10T07:32:36.973Z,1928
2022-11-10T07:33:36.663Z,1948
2022-11-10T07:34:36.709Z,1964
2022-11-10T07:35:37.001Z,1980
2022-11-10T07:36:37.494Z,1996
2022-11-10T07:37:36.958Z,2012
2022-11-10T07:38:36.158Z,2028
2022-11-10T07:39:36.818Z,2040
2022-11-10T07:40:36.600Z,2056
2022-11-10T07:41:37.849Z,2068
2022-11-10T07:42:37.246Z,2088
2022-11-10T07:43:37.198Z,2100
2022-11-10T07:44:36.306Z,2128
2022-11-10T07:45:37.589Z,2156
2022-11-10T07:46:36.825Z,2192
2022-11-10T07:47:37.007Z,2240
2022-11-10T07:48:36.609Z,2304
2022-11-10T07:49:36.446Z,2372
2022-11-10T07:50:36.668Z,2432
2022-11-10T07:51:37.384Z,2496
2022-11-10T07:52:36.359Z,2504
2022-11-10T07:53:36.414Z,2492
2022-11-10T07:54:36.398Z,2360
2022-11-10T07:55:36.406Z,2260
2022-11-10T07:56:36.428Z,2228
2022-11-10T07:57:36.645Z,2216
2022-11-10T07:58:36.924Z,2212
2022-11-10T07:59:36.654Z,2212
2022-11-10T08:00:36.473Z,2216
2022-11-10T08:01:37.040Z,2236
2022-11-10T08:02:37.011Z,2252
2022-11-10T08:03:36.730Z,2268
2022-11-10T08:04:36.517Z,2284
2022-11-10T08:05:37.355Z,2316
2022-11-10T08:06:42.850Z,2356
2022-11-10T08:07:37.848Z,2392
2022-11-10T08:08:36.539Z,2432
2022-11-10T08:09:37.599Z,2480
2022-11-10T08:10:36.640Z,2536
2022-11-10T08:11:36.459Z,2616
2022-11-10T08:12:40.589Z,2744
2022-11-10T08:13:36.782Z,2904
2022-11-10T08:14:36.607Z,3092
2022-11-10T08:15:36.696Z,3260
2022-11-10T08:16:37.119Z,3428
2022-11-10T08:17:37.438Z,3552
2022-11-10T08:18:41.937Z,3660
2022-11-10T08:19:37.365Z,3732
2022-11-10T08:20:37.012Z,3788
2022-11-10T08:21:37.173Z,3832
2022-11-10T08:22:37.390Z,3836
2022-11-10T08:23:37.115Z,3804
2022-11-10T08:24:37.129Z,3840
2022-11-10T08:25:42.629Z,3928
2022-11-10T08:26:37.572Z,4004
2022-11-10T08:27:36.782Z,4100
2022-11-10T08:28:36.914Z,4192
2022-11-10T08:29:37.060Z,4236
2022-11-10T08:30:37.499Z,4244
2022-11-10T08:31:36.927Z,4236
2022-11-10T08:32:36.958Z,4236
2022-11-10T08:33:37.071Z,4172
2022-11-10T08:34:36.837Z,4052
2022-11-10T08:35:37.065Z,3872
2022-11-10T08:36:36.762Z,3588
2022-11-10T08:37:37.034Z,3348
2022-11-10T08:38:37.683Z,2988
2022-11-10T08:39:46.367Z,2580
2022-11-10T08:40:37.043Z,2432
2022-11-10T08:41:37.243Z,2352
2022-11-10T08:42:36.915Z,2276
2022-11-10T08:43:37.241Z,2156
2022-11-10T08:44:36.860Z,2076
2022-11-10T08:45:36.910Z,2004
2022-11-10T08:46:37.062Z,1968
2022-11-10T08:47:37.685Z,2052
2022-11-10T08:48:37.922Z,2032
2022-11-10T08:49:38.212Z,2080
2022-11-10T08:50:39.022Z,2148
2022-11-10T08:51:43.955Z,2244
2022-11-10T08:52:36.986Z,2340
2022-11-10T08:53:37.603Z,2436
2022-11-10T08:54:37.572Z,2600
2022-11-10T08:55:37.225Z,2752
2022-11-10T08:56:37.739Z,2916
2022-11-10T08:57:37.500Z,3176
2022-11-10T08:58:53.103Z,3308
2022-11-10T08:59:37.353Z,3404
2022-11-10T09:00:37.123Z,3504
2022-11-10T09:01:37.378Z,3580
2022-11-10T09:02:37.504Z,3612
2022-11-10T09:03:37.294Z,3684
2022-11-10T09:04:37.940Z,3744
2022-11-10T09:05:38.201Z,3808
2022-11-10T09:06:38.281Z,3856
2022-11-10T09:07:38.455Z,3832
2022-11-10T09:08:37.132Z,3820
2022-11-10T09:09:37.236Z,3816
2022-11-10T09:10:38.441Z,3748
2022-11-10T09:11:38.158Z,3528
2022-11-10T09:12:38.160Z,3584
2022-11-10T09:13:39.146Z,3368
2022-11-10T09:14:37.265Z,3420
2022-11-10T09:15:37.467Z,3696
2022-11-10T09:16:37.305Z,3828
2022-11-10T09:17:37.625Z,3888
2022-11-10T09:18:37.449Z,3880
2022-11-10T09:19:37.880Z,4032
2022-11-10T09:20:37.241Z,4300
2022-11-10T09:21:37.517Z,4652
2022-11-10T09:22:38.191Z,5120
2022-11-10T09:23:37.593Z,5748
2022-11-10T09:24:38.334Z,6132
2022-11-10T09:25:37.394Z,5896
2022-11-10T09:26:37.912Z,5408
2022-11-10T09:27:37.607Z,5172
2022-11-10T09:28:37.337Z,5032
2022-11-10T09:29:38.903Z,4732
2022-11-10T09:30:37.501Z,4336
2022-11-10T09:31:37.482Z,3976
2022-11-10T09:32:37.520Z,3676
2022-11-10T09:33:37.557Z,3428
2022-11-10T09:34:37.583Z,3068
2022-11-10T09:35:38.141Z,2736
2022-11-10T09:36:37.433Z,3056
2022-11-10T09:37:37.522Z,2952
2022-11-10T09:38:37.897Z,3548
2022-11-10T09:39:37.629Z,4372
2022-11-10T09:40:38.184Z,4592
2022-11-10T09:41:37.504Z,4660
2022-11-10T09:42:38.769Z,4872
2022-11-10T09:43:37.842Z,4732
2022-11-10T09:44:38.836Z,4720
2022-11-10T09:45:43.943Z,4764
2022-11-10T09:46:37.679Z,4896
2022-11-10T09:48:07.716Z,4828
2022-11-10T09:48:37.670Z,4744
2022-11-10T09:49:37.760Z,4604
2022-11-10T09:50:37.641Z,4564
2022-11-10T09:51:37.920Z,4496
2022-11-10T09:52:37.830Z,4304
2022-11-10T09:53:39.286Z,4088
2022-11-10T09:55:10.375Z,4128
2022-11-10T09:55:38.019Z,4032
2022-11-10T09:56:38.218Z,3392
2022-11-10T09:57:37.870Z,3332
2022-11-10T09:58:38.735Z,3260
2022-11-10T09:59:38.139Z,3196
2022-11-10T10:00:37.815Z,3044
2022-11-10T10:01:38.200Z,2988
2022-11-10T10:02:38.256Z,3052
2022-11-10T10:03:38.316Z,2860
2022-11-10T10:04:38.391Z,3008
2022-11-10T10:05:37.935Z,3080
2022-11-10T10:07:15.855Z,3036
2022-11-10T10:07:38.694Z,3068
2022-11-10T10:08:37.910Z,3084
2022-11-10T10:09:37.933Z,3092
2022-11-10T10:10:38.126Z,3092
2022-11-10T10:11:38.688Z,3104
2022-11-10T10:12:38.942Z,3112
2022-11-10T10:13:37.984Z,3116
2022-11-10T10:14:38.749Z,3112
2022-11-10T10:15:39.220Z,3116
2022-11-10T10:16:38.296Z,3112
2022-11-10T10:17:44.675Z,3112
2022-11-10T10:18:39.026Z,3112
2022-11-10T10:19:38.055Z,3116
2022-11-10T10:20:38.495Z,3124
2022-11-10T10:21:40.079Z,3128
2022-11-10T10:22:38.198Z,3128
2022-11-10T10:24:23.949Z,3152
2022-11-10T10:24:38.298Z,3160
2022-11-10T10:25:38.375Z,3152
2022-11-10T10:26:38.277Z,3160
2022-11-10T10:27:38.800Z,3200
2022-11-10T10:28:39.047Z,3236
2022-11-10T10:29:44.939Z,3396
2022-11-10T10:30:38.701Z,3476
2022-11-10T10:31:38.538Z,3540
2022-11-10T10:32:38.338Z,3300
2022-11-10T10:33:38.989Z,3212
2022-11-10T10:34:38.526Z,3276
2022-11-10T10:35:44.909Z,3336
2022-11-10T10:36:38.355Z,3268
2022-11-10T10:37:38.424Z,3396
2022-11-10T10:38:39.052Z,3296
2022-11-10T10:39:38.710Z,3472
2022-11-10T10:40:38.329Z,3316
2022-11-10T10:42:10.544Z,3000
2022-11-10T10:42:38.815Z,3564
2022-11-10T10:43:38.764Z,3080
2022-11-10T10:44:38.773Z,3540
2022-11-10T10:45:39.280Z,3840
2022-11-10T10:46:42.509Z,4076
2022-11-10T10:47:38.828Z,4120
2022-11-10T10:48:38.784Z,4592
2022-11-10T10:49:38.537Z,4468
2022-11-10T10:50:38.511Z,4572
2022-11-10T10:51:38.799Z,4920
2022-11-10T10:52:38.801Z,5208
2022-11-10T10:53:38.635Z,4660
2022-11-10T10:54:38.660Z,4836
2022-11-10T10:55:38.604Z,5180
2022-11-10T10:56:40.612Z,4668
2022-11-10T10:57:39.109Z,4784
2022-11-10T10:58:38.641Z,4336
2022-11-10T10:59:38.901Z,4312
2022-11-10T11:00:38.978Z,4416
2022-11-10T11:01:39.839Z,4556
2022-11-10T11:02:38.997Z,4316
2022-11-10T11:03:39.004Z,4616
2022-11-10T11:04:38.763Z,4360
2022-11-10T11:05:38.754Z,4740
2022-11-10T11:06:39.089Z,4800
2022-11-10T11:07:38.779Z,4548
2022-11-10T11:08:38.801Z,4668
2022-11-10T11:09:39.980Z,4964
2022-11-10T11:10:39.386Z,4440
2022-11-10T11:11:39.101Z,4508
2022-11-10T11:12:39.087Z,4392
2022-11-10T11:13:39.223Z,4452
2022-11-10T11:14:45.936Z,4648
2022-11-10T11:15:40.143Z,4404
2022-11-10T11:16:39.541Z,4324
2022-11-10T11:17:40.423Z,4508
2022-11-10T11:18:39.085Z,4828
2022-11-10T11:19:39.692Z,4952
2022-11-10T11:20:39.561Z,4020
2022-11-10T11:21:40.099Z,4000
2022-11-10T11:22:39.591Z,4380
2022-11-10T11:23:40.456Z,4204
2022-11-10T11:24:39.847Z,4216
2022-11-10T11:25:40.134Z,4436
2022-11-10T11:26:39.200Z,4448
2022-11-10T11:27:39.138Z,5120
2022-11-10T11:28:39.109Z,5632
2022-11-10T11:29:39.181Z,5448
2022-11-10T11:30:39.212Z,5664
2022-11-10T11:31:46.093Z,7120
2022-11-10T11:32:39.647Z,8060
2022-11-10T11:33:39.873Z,7976
2022-11-10T11:34:39.509Z,8796
2022-11-10T11:35:39.583Z,8508
2022-11-10T11:36:39.862Z,7656
2022-11-10T11:37:39.340Z,6992
2022-11-10T11:38:39.492Z,6276
2022-11-10T11:39:39.662Z,6776
2022-11-10T11:40:39.520Z,7216
2022-11-10T11:41:39.525Z,7840
2022-11-10T11:42:39.742Z,8276
2022-11-10T11:43:39.598Z,8016
2022-11-10T11:44:39.330Z,7552
2022-11-10T11:45:39.752Z,6984
2022-11-10T11:46:42.533Z,6420
2022-11-10T11:47:40.011Z,6076
2022-11-10T11:48:39.641Z,6048
2022-11-10T11:49:40.693Z,5692
2022-11-10T11:50:39.438Z,5560
2022-11-10T11:51:40.711Z,5716
2022-11-10T11:52:39.730Z,5580
2022-11-10T11:53:39.493Z,5800
2022-11-10T11:54:40.068Z,5712
2022-11-10T11:55:40.050Z,5472
2022-11-10T11:56:39.720Z,5696
2022-11-10T11:57:45.579Z,5480
2022-11-10T11:58:40.157Z,5324
2022-11-10T11:59:39.617Z,4948
2022-11-10T12:00:39.592Z,5156
2022-11-10T12:01:39.985Z,5340
2022-11-10T12:02:40.739Z,5268
2022-11-10T12:03:39.949Z,5040
2022-11-10T12:04:40.208Z,5036
2022-11-10T12:05:40.390Z,4972
2022-11-10T12:06:39.885Z,4880
2022-11-10T12:07:39.977Z,4776
2022-11-10T12:08:40.249Z,4472
2022-11-10T12:09:40.072Z,4276
2022-11-10T12:10:45.973Z,4584
2022-11-10T12:11:39.798Z,4468
2022-11-10T12:12:40.049Z,4528
2022-11-10T12:13:40.333Z,4540
2022-11-10T12:14:40.171Z,4316
2022-11-10T12:15:40.155Z,4272
2022-11-10T12:16:40.133Z,4212
2022-11-10T12:17:39.928Z,5012
2022-11-10T12:18:39.932Z,5608
2022-11-10T12:19:39.924Z,5764
2022-11-10T12:20:39.943Z,6076
2022-11-10T12:21:40.641Z,7760
2022-11-10T12:22:40.226Z,8708
2022-11-10T12:23:40.569Z,9708
2022-11-10T12:24:40.674Z,10132
2022-11-10T12:25:40.056Z,10448
2022-11-10T12:26:40.874Z,9316
2022-11-10T12:27:40.351Z,10708
2022-11-10T12:28:40.519Z,9736
2022-11-10T12:29:40.133Z,16960
2022-11-10T12:30:40.310Z,18048
2022-11-10T12:31:40.364Z,18048
2022-11-10T12:32:40.383Z,17984
2022-11-10T12:33:40.132Z,12500
2022-11-10T12:34:40.453Z,3608
2022-11-10T12:35:40.465Z,16864
2022-11-10T12:36:40.456Z,4684
2022-11-10T12:37:41.164Z,12676
2022-11-10T12:38:40.213Z,3824
2022-11-10T12:39:41.090Z,3316
2022-11-10T12:40:46.481Z,3220
2022-11-10T12:41:40.808Z,3560
2022-11-10T12:42:40.823Z,4228
2022-11-10T12:43:40.817Z,10736
2022-11-10T12:44:40.567Z,14400
2022-11-10T12:45:40.582Z,3764
2022-11-10T12:46:41.184Z,9124
2022-11-10T12:47:40.360Z,5720
2022-11-10T12:48:41.257Z,12288
2022-11-10T12:49:40.680Z,12340
2022-11-10T12:50:40.930Z,11976
2022-11-10T12:51:40.981Z,12588
2022-11-10T12:52:40.733Z,13060
2022-11-10T12:53:41.341Z,13984
2022-11-10T12:54:40.786Z,13824
2022-11-10T12:55:41.143Z,5820
2022-11-10T12:56:41.057Z,5776
2022-11-10T12:57:41.649Z,6580
2022-11-10T12:58:40.856Z,14528
2022-11-10T12:59:41.398Z,5876
2022-11-10T13:00:41.428Z,9060
2022-11-10T13:01:41.292Z,5776
2022-11-10T13:02:41.185Z,6560
2022-11-10T13:03:40.857Z,4440
2022-11-10T13:04:41.366Z,11784
2022-11-10T13:05:41.619Z,5036
2022-11-10T13:06:41.506Z,13104
2022-11-10T13:07:41.521Z,11720
2022-11-10T13:08:41.107Z,12956
2022-11-10T13:09:41.412Z,12584
2022-11-10T13:10:41.210Z,12212
2022-11-10T13:11:41.542Z,10028
2022-11-10T13:12:41.182Z,10504
2022-11-10T13:13:41.156Z,11188
2022-11-10T13:14:41.385Z,11896
2022-11-10T13:15:41.489Z,11488
2022-11-10T13:16:41.220Z,10388
2022-11-10T13:17:40.924Z,8516
2022-11-10T13:18:42.064Z,5660
2022-11-10T13:19:41.411Z,4052
2022-11-10T13:20:40.981Z,3756
2022-11-10T13:21:41.328Z,3564
2022-11-10T13:22:41.371Z,3452
2022-11-10T13:23:41.285Z,3316
2022-11-10T13:24:41.587Z,3236
2022-11-10T13:25:41.723Z,3156
2022-11-10T13:26:41.646Z,3124
2022-11-10T13:27:41.840Z,3084
2022-11-10T13:28:41.620Z,3036
2022-11-10T13:29:41.844Z,3028
2022-11-10T13:30:41.770Z,3016
2022-11-10T13:31:41.471Z,3024
2022-11-10T13:32:41.353Z,3080
2022-11-10T13:33:41.298Z,3188
2022-11-10T13:34:41.749Z,3104
2022-11-10T13:35:41.737Z,3000
2022-11-10T13:36:42.753Z,2948
2022-11-10T13:37:41.296Z,2896
2022-11-10T13:38:41.799Z,2876
2022-11-10T13:39:41.678Z,2860
2022-11-10T13:40:43.081Z,2852
2022-11-10T13:41:42.382Z,2832
2022-11-10T13:42:47.326Z,2804
2022-11-10T13:43:41.653Z,2772
2022-11-10T13:44:41.647Z,2760
2022-11-10T13:45:41.682Z,2736
2022-11-10T13:46:41.441Z,2724
2022-11-10T13:47:41.886Z,2704
2022-11-10T13:48:41.757Z,2696
2022-11-10T13:49:41.508Z,2680
2022-11-10T13:50:41.807Z,2664
2022-11-10T13:51:43.489Z,2640
2022-11-10T13:52:41.714Z,2636
2022-11-10T13:53:42.535Z,2624
2022-11-10T13:54:43.286Z,2628
2022-11-10T13:55:42.149Z,2616
2022-11-10T13:56:42.268Z,2616
2022-11-10T13:57:42.948Z,2612
2022-11-10T13:58:41.922Z,2596
2022-11-10T13:59:41.932Z,2572
2022-11-10T14:00:42.195Z,2564
2022-11-10T14:01:41.713Z,2548
2022-11-10T14:02:41.652Z,2528
2022-11-10T14:03:42.679Z,2496
2022-11-10T14:04:43.434Z,2480
2022-11-10T14:05:42.017Z,2460
2022-11-10T14:06:42.682Z,2396
2022-11-10T14:07:42.099Z,2424
2022-11-10T14:08:41.768Z,2420
2022-11-10T14:09:42.074Z,2396
2022-11-10T14:10:41.842Z,2364
2022-11-10T14:11:45.763Z,2340
2022-11-10T14:12:42.703Z,2328
2022-11-10T14:13:42.763Z,2300
2022-11-10T14:14:41.855Z,2292
2022-11-10T14:15:42.322Z,2296
2022-11-10T14:16:42.188Z,2276
2022-11-10T14:17:42.633Z,2244
2022-11-10T14:18:41.869Z,2224
2022-11-10T14:19:42.004Z,2196
2022-11-10T14:20:42.579Z,2172
2022-11-10T14:21:42.909Z,2148
2022-11-10T14:22:42.385Z,2108
2022-11-10T14:23:42.002Z,2076
2022-11-10T14:24:42.361Z,2052
2022-11-10T14:25:42.119Z,2032
2022-11-10T14:26:42.053Z,2016
2022-11-10T14:27:42.080Z,1996
2022-11-10T14:28:42.042Z,1984
2022-11-10T14:29:43.038Z,1956
2022-11-10T14:30:42.174Z,1932
2022-11-10T14:31:42.682Z,1904
2022-11-10T14:32:42.640Z,1876
2022-11-10T14:33:42.231Z,1848
2022-11-10T14:34:42.797Z,1828
2022-11-10T14:35:42.276Z,1808
2022-11-10T14:36:42.306Z,1788
2022-11-10T14:37:42.175Z,1760
2022-11-10T14:38:42.463Z,1732
2022-11-10T14:39:42.711Z,1712
2022-11-10T14:40:42.357Z,1692
2022-11-10T14:41:42.588Z,1668
2022-11-10T14:42:42.434Z,1648
2022-11-10T14:43:42.357Z,1628
2022-11-10T14:44:42.653Z,1604
2022-11-10T14:45:43.272Z,1576
2022-11-10T14:46:45.552Z,1548
2022-11-10T14:47:43.228Z,1524
2022-11-10T14:48:42.342Z,1496
2022-11-10T14:49:42.998Z,1472
2022-11-10T14:50:42.452Z,1448
2022-11-10T14:51:42.836Z,1416
2022-11-10T14:52:42.442Z,1388
2022-11-10T14:53:42.753Z,1364
2022-11-10T14:54:42.551Z,1344
2022-11-10T14:55:43.054Z,1316
2022-11-10T14:56:42.644Z,1292
2022-11-10T14:57:43.154Z,1264
2022-11-10T14:58:43.227Z,1232
2022-11-10T14:59:42.752Z,1200
2022-11-10T15:00:43.970Z,1168
2022-11-10T15:01:43.433Z,1148
2022-11-10T15:02:42.758Z,1124
2022-11-10T15:03:42.943Z,1100
2022-11-10T15:04:45.995Z,1072
2022-11-10T15:05:42.590Z,1040
2022-11-10T15:06:49.489Z,1004
2022-11-10T15:07:43.019Z,972
2022-11-10T15:08:44.316Z,940
2022-11-10T15:09:42.977Z,904
2022-11-10T15:10:44.416Z,864
2022-11-10T15:11:43.156Z,820
2022-11-10T15:12:49.512Z,768
2022-11-10T15:13:43.341Z,732
2022-11-10T15:14:42.666Z,688
2022-11-10T15:15:42.663Z,652
2022-11-10T15:16:42.950Z,616
2022-11-10T15:17:43.628Z,580
2022-11-10T15:18:43.114Z,544
2022-11-10T15:19:43.345Z,508
2022-11-10T15:20:43.208Z,476
2022-11-10T15:21:43.195Z,444
2022-11-10T15:22:43.083Z,416
2022-11-10T15:23:43.520Z,384
2022-11-10T15:24:43.537Z,356
2022-11-10T15:25:43.110Z,328
2022-11-10T15:26:42.888Z,300
2022-11-10T15:27:45.129Z,280
2022-11-10T15:28:42.893Z,252
2022-11-10T15:29:43.699Z,232
2022-11-10T15:30:43.073Z,212
2022-11-10T15:31:43.091Z,192
2022-11-10T15:32:43.286Z,172
2022-11-10T15:33:43.994Z,152
2022-11-10T15:34:43.370Z,136
2022-11-10T15:35:43.256Z,124
2022-11-10T15:36:43.407Z,108
2022-11-10T15:37:43.450Z,96
2022-11-10T15:38:43.437Z,84
2022-11-10T15:39:43.741Z,76
2022-11-10T15:40:43.451Z,64
2022-11-10T15:41:43.193Z,56
2022-11-10T15:42:43.739Z,48
2022-11-10T15:43:43.395Z,40
2022-11-10T15:44:43.543Z,36
2022-11-10T15:45:43.359Z,32
2022-11-10T15:46:43.261Z,24
2022-11-10T15:47:43.546Z,24
2022-11-10T15:48:43.743Z,16
2022-11-10T15:49:43.923Z,16
2022-11-10T15:50:43.308Z,12
2022-11-10T15:51:43.744Z,12
2022-11-10T15:52:43.347Z,8
2022-11-10T15:53:43.853Z,8
2022-11-10T15:54:43.714Z,8
2022-11-10T15:55:43.482Z,4
2022-11-10T15:56:43.481Z,8
2022-11-10T15:57:43.523Z,4
2022-11-10T15:58:43.401Z,4
2022-11-10T15:59:43.683Z,0
2022-11-10T16:00:43.701Z,4
2022-11-10T16:01:43.981Z,4
2022-11-10T16:02:43.730Z,4
2022-11-10T16:03:43.731Z,0
2022-11-10T16:04:43.725Z,0
2022-11-10T16:05:44.099Z,0
2022-11-10T16:06:43.722Z,0
2022-11-10T16:07:44.135Z,0
2022-11-10T16:08:43.944Z,0
2022-11-10T16:09:43.956Z,0
2022-11-10T16:10:43.791Z,0
2022-11-10T16:11:43.810Z,0
2022-11-10T16:12:43.549Z,0
2022-11-10T16:13:43.550Z,0
2022-11-10T16:14:43.840Z,0
2022-11-10T16:15:44.027Z,0
2022-11-10T16:16:43.988Z,0
2022-11-10T16:17:43.777Z,0
2022-11-10T16:18:49.495Z,0
2022-11-10T16:19:43.757Z,0
2022-11-10T16:20:44.326Z,0
2022-11-10T16:21:44.426Z,0
2022-11-10T16:22:43.678Z,0
2022-11-10T16:23:44.162Z,0
2022-11-10T16:24:43.540Z,0
2022-11-10T16:25:43.960Z,0
2022-11-10T16:26:43.891Z,0
2022-11-10T16:27:44.132Z,0
2022-11-10T16:28:43.796Z,0
2022-11-10T16:29:44.047Z,0
2022-11-10T16:30:44.018Z,0
2022-11-10T16:31:44.179Z,0
2022-11-10T16:32:43.978Z,0
2022-11-10T16:33:43.591Z,0
2022-11-10T16:34:43.846Z,0
2022-11-10T16:35:43.567Z,0
2022-11-10T16:36:43.935Z,0
2022-11-10T16:37:45.161Z,0
2022-11-10T16:38:44.113Z,0
2022-11-10T16:39:44.323Z,0
2022-11-10T16:40:43.989Z,0
2022-11-10T16:41:44.657Z,0
2022-11-10T16:42:43.802Z,0
2022-11-10T16:43:43.628Z,0
2022-11-10T16:44:49.319Z,0
2022-11-10T16:46:02.892Z,0
2022-11-10T16:46:43.730Z,0
2022-11-10T16:47:44.533Z,0
2022-11-10T16:48:43.869Z,0
2022-11-10T16:49:43.777Z,0
2022-11-10T16:50:44.147Z,0
2022-11-10T16:51:51.407Z,0
2022-11-10T16:52:43.832Z,0
2022-11-10T16:53:44.643Z,0
2022-11-10T16:54:44.020Z,0
2022-11-10T16:55:44.414Z,0
2022-11-10T16:56:44.249Z,0
2022-11-10T16:57:46.885Z,0
2022-11-10T16:58:43.828Z,0
2022-11-10T16:59:43.791Z,0
2022-11-10T17:00:45.402Z,0
2022-11-10T17:01:44.087Z,0
2022-11-10T17:02:47.479Z,0
2022-11-10T17:03:43.877Z,0
2022-11-10T17:04:43.874Z,0
2022-11-10T17:05:43.878Z,0
2022-11-10T17:06:44.789Z,0
2022-11-10T17:07:43.894Z,0
2022-11-10T17:08:44.614Z,0
2022-11-10T17:09:45.244Z,0
2022-11-10T17:10:44.101Z,0
2022-11-10T17:11:44.729Z,0
2022-11-10T17:12:44.195Z,0
2022-11-10T17:13:44.530Z,0
2022-11-10T17:14:44.361Z,0
2022-11-10T17:15:44.256Z,0
2022-11-10T17:16:43.985Z,0
2022-11-10T17:17:44.038Z,0
2022-11-10T17:18:44.369Z,0
2022-11-10T17:19:44.087Z,0
2022-11-10T17:20:44.131Z,0
2022-11-10T17:21:44.169Z,0
2022-11-10T17:22:44.324Z,0
2022-11-10T17:23:44.661Z,0
2022-11-10T17:24:44.337Z,0
2022-11-10T17:25:45.167Z,0
2022-11-10T17:26:44.661Z,0
2022-11-10T17:27:45.742Z,0
2022-11-10T17:28:44.073Z,0
2022-11-10T17:29:45.505Z,0
2022-11-10T17:30:44.135Z,0
2022-11-10T17:31:44.136Z,0
2022-11-10T17:33:11.028Z,0
2022-11-10T17:33:44.405Z,0
2022-11-10T17:34:44.659Z,0
2022-11-10T17:35:47.155Z,0
2022-11-10T17:36:44.431Z,0
2022-11-10T17:37:44.270Z,0
2022-11-10T17:38:44.720Z,0
2022-11-10T17:39:44.449Z,0
2022-11-10T17:40:44.497Z,0
2022-11-10T17:41:45.364Z,0
2022-11-10T17:42:44.239Z,0
2022-11-10T17:43:50.546Z,0
2022-11-10T17:44:44.517Z,0
2022-11-10T17:45:44.774Z,0
2022-11-10T17:46:44.644Z,0
2022-11-10T17:47:44.910Z,0
2022-11-10T17:48:45.177Z,0
2022-11-10T17:49:45.476Z,0
2022-11-10T17:50:44.868Z,0
2022-11-10T17:51:45.428Z,0
2022-11-10T17:52:44.827Z,0
2022-11-10T17:53:44.590Z,0
2022-11-10T17:54:45.207Z,0
2022-11-10T17:55:45.209Z,0
2022-11-10T17:56:44.735Z,0
2022-11-10T17:57:45.713Z,0
2022-11-10T17:58:44.776Z,0
2022-11-10T17:59:45.433Z,0
2022-11-10T18:00:45.362Z,0
2022-11-10T18:01:44.770Z,0
2022-11-10T18:02:45.020Z,0
2022-11-10T18:03:44.903Z,0
2022-11-10T18:04:44.562Z,0
2022-11-10T18:05:44.821Z,0
2022-11-10T18:06:45.244Z,0
2022-11-10T18:07:45.264Z,0
2022-11-10T18:08:44.458Z,0
2022-11-10T18:09:44.744Z,0
2022-11-10T18:10:44.931Z,0
2022-11-10T18:11:45.019Z,0
2022-11-10T18:12:44.632Z,0
2022-11-10T18:13:45.508Z,0
2022-11-10T18:14:44.855Z,0
2022-11-10T18:15:45.479Z,0
2022-11-10T18:16:45.144Z,0
2022-11-10T18:17:45.269Z,0
2022-11-10T18:18:45.043Z,0
2022-11-10T18:19:44.689Z,0
2022-11-10T18:20:46.496Z,0
2022-11-10T18:21:45.743Z,0
2022-11-10T18:22:44.760Z,0
2022-11-10T18:23:45.595Z,0
2022-11-10T18:24:45.018Z,0
2022-11-10T18:25:45.504Z,0
2022-11-10T18:26:45.453Z,0
2022-11-10T18:27:45.129Z,0
2022-11-10T18:28:45.109Z,0
2022-11-10T18:29:45.684Z,0
2022-11-10T18:30:45.142Z,0
2022-11-10T18:31:45.688Z,0
2022-11-10T18:32:45.153Z,0
2022-11-10T18:33:44.854Z,0
2022-11-10T18:34:45.103Z,0
2022-11-10T18:35:44.868Z,0
2022-11-10T18:36:44.915Z,0
2022-11-10T18:37:46.009Z,0
2022-11-10T18:38:45.810Z,0
2022-11-10T18:39:44.928Z,0
2022-11-10T18:40:46.199Z,0
2022-11-10T18:41:44.818Z,0
2022-11-10T18:42:45.094Z,0
2022-11-10T18:43:44.815Z,0
2022-11-10T18:44:45.364Z,0
2022-11-10T18:45:46.046Z,0
2022-11-10T18:46:45.104Z,0
2022-11-10T18:47:45.967Z,0
2022-11-10T18:48:46.121Z,0
2022-11-10T18:49:45.820Z,0
2022-11-10T18:50:44.989Z,0
2022-11-10T18:51:44.983Z,0
2022-11-10T18:52:45.192Z,0
2022-11-10T18:53:45.549Z,0
2022-11-10T18:54:45.378Z,0
2022-11-10T18:55:50.834Z,0
2022-11-10T18:56:44.935Z,0
2022-11-10T18:57:45.058Z,0
2022-11-10T18:58:45.472Z,0
2022-11-10T18:59:45.265Z,0
2022-11-10T19:00:45.286Z,0
2022-11-10T19:01:46.399Z,0
2022-11-10T19:02:45.313Z,0
2022-11-10T19:03:46.279Z,0
2022-11-10T19:04:45.041Z,0
2022-11-10T19:05:45.043Z,0
2022-11-10T19:06:45.544Z,0
2022-11-10T19:07:45.960Z,0
2022-11-10T19:08:45.988Z,0
2022-11-10T19:09:45.665Z,0
2022-11-10T19:10:45.191Z,0
2022-11-10T19:11:45.609Z,0
2022-11-10T19:12:45.103Z,0
2022-11-10T19:13:46.353Z,0
2022-11-10T19:14:45.377Z,0
2022-11-10T19:15:45.408Z,0
2022-11-10T19:16:45.393Z,0
2022-11-10T19:17:46.064Z,0
2022-11-10T19:18:45.445Z,0
2022-11-10T19:19:46.056Z,0
2022-11-10T19:20:45.732Z,0
2022-11-10T19:21:45.871Z,0
2022-11-10T19:22:45.202Z,0
2022-11-10T19:23:45.502Z,0
2022-11-10T19:25:13.914Z,0
2022-11-10T19:25:45.764Z,0
2022-11-10T19:26:45.235Z,0
2022-11-10T19:27:45.959Z,0
2022-11-10T19:28:45.538Z,0
2022-11-10T19:29:45.514Z,0
2022-11-10T19:30:45.534Z,0
2022-11-10T19:31:45.893Z,0
2022-11-10T19:32:45.987Z,0
2022-11-10T19:33:46.222Z,0
2022-11-10T19:34:45.304Z,0
2022-11-10T19:35:46.049Z,0
2022-11-10T19:36:45.980Z,0
2022-11-10T19:37:45.655Z,0
2022-11-10T19:38:45.844Z,0
2022-11-10T19:39:45.667Z,0
2022-11-10T19:40:45.601Z,0
2022-11-10T19:41:45.419Z,0
2022-11-10T19:42:45.841Z,0
2022-11-10T19:43:52.107Z,0
2022-11-10T19:44:45.666Z,0
2022-11-10T19:45:46.290Z,0
2022-11-10T19:46:46.047Z,0
2022-11-10T19:47:46.134Z,0
2022-11-10T19:48:46.049Z,0
2022-11-10T19:49:46.681Z,0
2022-11-10T19:50:52.494Z,0
2022-11-10T19:51:45.982Z,0
2022-11-10T19:52:46.095Z,0
2022-11-10T19:53:45.748Z,0
2022-11-10T19:54:45.469Z,0
2022-11-10T19:55:45.763Z,0
2022-11-10T19:56:45.517Z,0
2022-11-10T19:57:45.887Z,0
2022-11-10T19:58:45.631Z,0
2022-11-10T19:59:45.625Z,0
2022-11-10T20:00:45.662Z,0
2022-11-10T20:01:46.126Z,0
2022-11-10T20:02:52.035Z,0
2022-11-10T20:03:45.683Z,0
2022-11-10T20:04:45.671Z,0
2022-11-10T20:05:46.549Z,0
2022-11-10T20:06:46.154Z,0
2022-11-10T20:07:46.283Z,0
2022-11-10T20:08:46.152Z,0
2022-11-10T20:09:45.722Z,0
2022-11-10T20:10:46.041Z,0
2022-11-10T20:11:45.681Z,0
2022-11-10T20:12:46.338Z,0
2022-11-10T20:13:48.052Z,0
2022-11-10T20:14:45.698Z,0
2022-11-10T20:15:46.030Z,0
2022-11-10T20:16:45.842Z,0
2022-11-10T20:17:46.051Z,0