createdAt,value
2022-10-05T00:00:55.245Z,3.50
2022-10-05T00:03:39.928Z,3.20
2022-10-05T00:06:10.895Z,3.20
2022-10-05T00:08:38.089Z,3.50
2022-10-05T00:11:11.020Z,3.50
2022-10-05T00:13:39.688Z,2.80
2022-10-05T00:16:19.529Z,2.80
2022-10-05T00:18:52.889Z,2.80
2022-10-05T00:21:26.300Z,2.30
2022-10-05T00:23:56.532Z,2.20
2022-10-05T00:26:26.904Z,2.10
2022-10-05T00:28:54.456Z,2.00
2022-10-05T00:31:31.359Z,2.40
2022-10-05T00:33:58.693Z,2.30
2022-10-05T00:36:26.004Z,2.60
2022-10-05T00:38:53.855Z,1.90
2022-10-05T00:41:36.492Z,2.50
2022-10-05T00:44:22.565Z,2.00
2022-10-05T00:46:57.276Z,2.40
2022-10-05T00:49:33.464Z,2.20
2022-10-05T00:52:31.664Z,2.30
2022-10-05T00:55:13.360Z,2.30
2022-10-05T00:57:41.548Z,2.20
2022-10-05T01:00:12.678Z,2.10
2022-10-05T01:02:54.294Z,1.80
2022-10-05T01:05:43.832Z,2.30
2022-10-05T01:08:46.278Z,2.20
2022-10-05T01:11:42.014Z,2.50
2022-10-05T01:14:21.229Z,2.30
2022-10-05T01:17:41.547Z,2.00
2022-10-05T01:21:08.536Z,1.90
2022-10-05T01:24:15.047Z,2.20
2022-10-05T01:27:29.917Z,2.10
2022-10-05T01:30:08.692Z,2.10
2022-10-05T01:33:22.327Z,2.40
2022-10-05T01:36:15.162Z,2.10
2022-10-05T01:38:48.042Z,2.10
2022-10-05T01:42:10.203Z,2.10
2022-10-05T01:45:00.187Z,2.20
2022-10-05T01:47:52.558Z,2.40
2022-10-05T01:50:22.824Z,2.50
2022-10-05T01:53:14.678Z,2.20
2022-10-05T01:55:54.832Z,2.10
2022-10-05T01:58:44.738Z,2.10
2022-10-05T02:01:54.972Z,2.30
2022-10-05T02:05:03.967Z,2.30
2022-10-05T02:07:52.563Z,2.40
2022-10-05T02:10:35.328Z,2.50
2022-10-05T02:13:32.484Z,2.70
2022-10-05T02:16:33.582Z,2.50
2022-10-05T02:19:29.256Z,2.20
2022-10-05T02:22:10.582Z,2.40
2022-10-05T02:24:46.168Z,2.70
2022-10-05T02:27:19.181Z,3.00
2022-10-05T02:29:48.237Z,3.20
2022-10-05T02:32:23.545Z,3.10
2022-10-05T02:34:50.943Z,3.20
2022-10-05T02:37:54.066Z,3.20
2022-10-05T02:40:40.474Z,3.60
2022-10-05T02:44:01.651Z,3.00
2022-10-05T02:49:29.359Z,2.80
2022-10-05T02:52:46.698Z,3.10
2022-10-05T02:55:36.365Z,3.50
2022-10-05T02:58:19.117Z,3.70
2022-10-05T03:01:01.141Z,2.80
2022-10-05T03:03:44.606Z,3.80
2022-10-05T03:06:56.596Z,3.50
2022-10-05T03:09:27.851Z,3.30
2022-10-05T03:12:38.811Z,3.80
2022-10-05T03:15:33.045Z,2.80
2022-10-05T03:18:37.368Z,3.00
2022-10-05T03:21:32.767Z,2.60
2022-10-05T03:24:21.862Z,2.90
2022-10-05T03:27:06.590Z,3.20
2022-10-05T03:29:46.021Z,3.20
2022-10-05T03:32:41.243Z,3.10
2022-10-05T03:35:18.211Z,3.10
2022-10-05T03:38:13.255Z,3.10
2022-10-05T03:40:55.517Z,3.20
2022-10-05T03:44:09.575Z,2.50
2022-10-05T03:47:05.147Z,2.80
2022-10-05T03:49:47.788Z,2.60
2022-10-05T03:52:35.714Z,2.50
2022-10-05T03:55:41.562Z,3.00
2022-10-05T03:58:27.080Z,2.80
2022-10-05T04:01:02.090Z,2.70
2022-10-05T04:03:44.402Z,2.60
2022-10-05T04:06:30.303Z,2.70
2022-10-05T04:09:03.831Z,2.70
2022-10-05T04:12:04.177Z,3.00
2022-10-05T04:14:41.333Z,4.00
2022-10-05T04:17:13.980Z,3.90
2022-10-05T04:19:54.481Z,3.50
2022-10-05T04:22:32.060Z,4.00
2022-10-05T04:25:29.412Z,4.20
2022-10-05T04:28:56.160Z,4.40
2022-10-05T04:32:04.006Z,3.70
2022-10-05T04:34:50.564Z,4.20
2022-10-05T04:37:46.806Z,4.50
2022-10-05T04:40:42.638Z,4.00
2022-10-05T04:43:32.936Z,4.50
2022-10-05T04:46:17.147Z,3.30
2022-10-05T04:49:12.654Z,3.90
2022-10-05T04:52:16.959Z,3.20
2022-10-05T04:55:36.232Z,4.00
2022-10-05T04:58:42.732Z,3.90
2022-10-05T05:01:19.693Z,3.50
2022-10-05T05:04:47.162Z,3.00
2022-10-05T05:07:19.487Z,3.70
2022-10-05T05:10:26.548Z,3.70
2022-10-05T05:13:00.228Z,3.60
2022-10-05T05:15:51.179Z,3.60
2022-10-05T05:18:48.900Z,3.40
2022-10-05T05:21:37.577Z,3.50
2022-10-05T05:24:33.703Z,3.80
2022-10-05T05:27:18.626Z,5.20
2022-10-05T05:30:21.405Z,3.50
2022-10-05T05:33:09.875Z,3.90
2022-10-05T05:36:07.427Z,4.30
2022-10-05T05:39:05.757Z,3.60
2022-10-05T05:41:59.207Z,3.80
2022-10-05T05:44:47.972Z,3.90
2022-10-05T05:47:34.761Z,3.60
2022-10-05T05:50:31.927Z,4.10
2022-10-05T05:53:24.795Z,4.50
2022-10-05T05:56:00.251Z,4.10
2022-10-05T05:58:39.323Z,4.10
2022-10-05T06:01:32.924Z,3.70
2022-10-05T06:04:34.659Z,4.80
2022-10-05T06:07:02.869Z,3.40
2022-10-05T06:10:11.432Z,3.90
2022-10-05T06:12:49.363Z,4.70
2022-10-05T06:15:32.589Z,4.00
2022-10-05T06:18:08.357Z,3.40
2022-10-05T06:20:54.290Z,3.70
2022-10-05T06:23:48.592Z,4.00
2022-10-05T06:26:33.012Z,4.80
2022-10-05T06:29:14.225Z,4.60
2022-10-05T06:34:37.845Z,5.40
2022-10-05T06:37:13.487Z,4.60
2022-10-05T06:40:31.726Z,4.20
2022-10-05T06:43:27.720Z,3.80
2022-10-05T06:47:15.957Z,3.90
2022-10-05T06:50:03.846Z,3.30
2022-10-05T06:53:48.008Z,3.90
2022-10-05T06:57:03.114Z,3.70
2022-10-05T07:00:07.168Z,3.80
2022-10-05T07:02:53.883Z,3.70
2022-10-05T07:06:06.059Z,7.80
2022-10-05T07:09:27.616Z,4.70
2022-10-05T07:12:11.498Z,4.30
2022-10-05T07:15:24.265Z,4.20
2022-10-05T07:18:32.789Z,4.40
2022-10-05T07:21:19.824Z,4.30
2022-10-05T07:24:24.473Z,5.00
2022-10-05T07:27:19.428Z,3.10
2022-10-05T07:30:01.374Z,2.40
2022-10-05T07:32:36.574Z,2.20
2022-10-05T07:36:09.296Z,2.50
2022-10-05T07:38:54.409Z,2.50
2022-10-05T07:41:45.559Z,1.90
2022-10-05T07:44:58.221Z,2.20
2022-10-05T07:47:34.239Z,2.20
2022-10-05T07:50:40.193Z,2.80
2022-10-05T07:53:33.788Z,2.30
2022-10-05T07:56:32.895Z,2.30
2022-10-05T07:59:08.459Z,2.20
2022-10-05T08:01:39.229Z,2.90
2022-10-05T08:04:30.655Z,2.10
2022-10-05T08:07:05.563Z,2.00
2022-10-05T08:10:03.363Z,2.30
2022-10-05T08:13:08.664Z,2.40
2022-10-05T08:15:45.519Z,2.40
2022-10-05T08:18:59.500Z,2.70
2022-10-05T08:21:43.003Z,2.70
2022-10-05T08:24:49.302Z,2.10
2022-10-05T08:27:26.722Z,2.10
2022-10-05T08:30:03.586Z,1.90
2022-10-05T08:32:55.183Z,2.00
2022-10-05T08:35:37.323Z,2.00
2022-10-05T08:38:11.925Z,1.90
2022-10-05T08:41:06.928Z,1.70
2022-10-05T08:44:30.710Z,1.90
2022-10-05T08:47:27.459Z,2.10
2022-10-05T08:50:25.551Z,1.70
2022-10-05T08:53:20.144Z,1.80
2022-10-05T08:56:17.627Z,2.00
2022-10-05T08:59:06.444Z,2.00
2022-10-05T09:02:17.998Z,2.30
2022-10-05T09:08:22.735Z,2.90
2022-10-05T09:11:17.000Z,2.30
2022-10-05T09:14:02.348Z,1.60
2022-10-05T09:16:56.982Z,2.10
2022-10-05T09:20:30.216Z,2.00
2022-10-05T09:23:02.753Z,2.90
2022-10-05T09:25:50.201Z,2.10
2022-10-05T09:28:25.234Z,2.00
2022-10-05T09:31:10.742Z,2.40
2022-10-05T09:33:52.682Z,2.30
2022-10-05T09:36:44.629Z,2.00
2022-10-05T09:39:23.809Z,1.80
2022-10-05T09:42:43.771Z,2.10
2022-10-05T09:45:48.364Z,1.80
2022-10-05T09:48:56.283Z,2.00
2022-10-05T09:51:42.192Z,1.80
2022-10-05T09:55:16.187Z,1.80
2022-10-05T09:58:28.983Z,1.90
2022-10-05T10:01:39.271Z,2.30
2022-10-05T10:04:30.806Z,1.70
2022-10-05T10:10:16.970Z,1.60
2022-10-05T10:13:28.155Z,1.40
2022-10-05T10:16:17.371Z,0.80
2022-10-05T10:19:19.646Z,1.10
2022-10-05T10:22:15.734Z,1.00
2022-10-05T10:25:18.656Z,1.30
2022-10-05T10:28:14.848Z,1.70
2022-10-05T10:30:58.371Z,1.80
2022-10-05T10:34:04.737Z,1.60
2022-10-05T10:37:18.814Z,2.10
2022-10-05T10:40:30.024Z,1.60
2022-10-05T10:43:40.620Z,1.60
2022-10-05T10:46:55.668Z,1.70
2022-10-05T10:49:35.111Z,1.50
2022-10-05T10:52:16.338Z,1.50
2022-10-05T10:55:11.218Z,1.50
2022-10-05T11:01:31.172Z,1.50
2022-10-05T11:04:41.582Z,1.50
2022-10-05T11:07:26.521Z,1.20
2022-10-05T11:10:34.773Z,1.20
2022-10-05T11:13:31.407Z,1.50
2022-10-05T11:16:35.572Z,1.20
2022-10-05T11:19:35.041Z,1.50
2022-10-05T11:22:39.598Z,1.40
2022-10-05T11:25:31.770Z,1.90
2022-10-05T11:28:08.016Z,1.40
2022-10-05T11:31:09.401Z,2.60
2022-10-05T11:37:42.255Z,1.20
2022-10-05T11:40:50.483Z,1.20
2022-10-05T11:44:08.077Z,1.10
2022-10-05T11:47:09.187Z,1.20
2022-10-05T11:49:53.803Z,1.40
2022-10-05T11:52:41.219Z,1.40
2022-10-05T11:55:44.645Z,1.40
2022-10-05T11:58:33.716Z,1.30
2022-10-05T12:02:08.579Z,1.50
2022-10-05T12:05:20.941Z,1.60
2022-10-05T12:08:00.237Z,1.40
2022-10-05T12:10:36.729Z,1.10
2022-10-05T12:13:10.907Z,2.00
2022-10-05T12:16:06.095Z,1.20
2022-10-05T12:18:33.718Z,1.10
2022-10-05T12:21:10.234Z,1.50
2022-10-05T12:23:42.828Z,1.20
2022-10-05T12:26:26.083Z,1.60
2022-10-05T12:29:00.920Z,1.50
2022-10-05T12:31:55.320Z,1.40
2022-10-05T12:34:42.392Z,1.40
2022-10-05T12:37:47.950Z,1.50
2022-10-05T12:40:51.236Z,1.40
2022-10-05T12:43:32.259Z,1.30
2022-10-05T12:46:20.253Z,2.30
2022-10-05T12:48:57.211Z,1.40
2022-10-05T12:51:56.018Z,1.70
2022-10-05T12:54:47.366Z,1.50
2022-10-05T12:57:23.090Z,1.40
2022-10-05T13:00:21.739Z,1.60
2022-10-05T13:02:57.132Z,1.60
2022-10-05T13:05:38.874Z,1.50
2022-10-05T13:08:29.988Z,1.60
2022-10-05T13:11:20.193Z,1.40
2022-10-05T13:14:11.840Z,1.30
2022-10-05T13:16:55.223Z,1.50
2022-10-05T13:19:55.483Z,1.50
2022-10-05T13:22:32.198Z,1.70
2022-10-05T13:25:16.876Z,1.30
2022-10-05T13:27:55.130Z,1.50
2022-10-05T13:30:22.429Z,1.60
2022-10-05T13:33:24.964Z,1.50
2022-10-05T13:36:21.112Z,1.60
2022-10-05T13:39:11.389Z,1.60
2022-10-05T13:42:01.891Z,1.40
2022-10-05T13:44:37.677Z,1.30
2022-10-05T13:47:20.455Z,1.70
2022-10-05T13:50:10.448Z,1.60
2022-10-05T13:53:18.067Z,1.40
2022-10-05T13:55:58.703Z,1.70
2022-10-05T13:58:34.485Z,1.40
2022-10-05T14:01:08.499Z,1.60
2022-10-05T14:03:37.669Z,1.80
2022-10-05T14:06:30.204Z,2.10
2022-10-05T14:08:57.672Z,1.80
2022-10-05T14:11:33.130Z,2.10
2022-10-05T14:14:14.646Z,1.60
2022-10-05T14:16:59.703Z,1.80
2022-10-05T14:19:34.310Z,1.50
2022-10-05T14:22:23.684Z,1.50
2022-10-05T14:24:54.674Z,1.80
2022-10-05T14:27:25.033Z,2.20
2022-10-05T14:30:19.784Z,2.10
2022-10-05T14:33:05.131Z,1.70
2022-10-05T14:35:54.824Z,1.50
2022-10-05T14:38:46.950Z,1.90
2022-10-05T14:41:27.054Z,2.20
2022-10-05T14:44:12.834Z,2.70
2022-10-05T14:47:39.834Z,2.40
2022-10-05T14:50:21.080Z,1.90
2022-10-05T14:53:20.936Z,2.00
2022-10-05T14:56:01.485Z,2.00
2022-10-05T14:58:58.384Z,1.90
2022-10-05T15:01:35.251Z,2.40
2022-10-05T15:04:45.457Z,2.20
2022-10-05T15:07:56.928Z,1.40
2022-10-05T15:10:31.890Z,1.90
2022-10-05T15:13:15.150Z,1.90
2022-10-05T15:15:51.623Z,2.10
2022-10-05T15:19:02.688Z,2.40
2022-10-05T15:22:13.860Z,2.70
2022-10-05T15:25:14.026Z,3.10
2022-10-05T15:28:06.190Z,4.00
2022-10-05T15:30:39.500Z,5.40
2022-10-05T15:33:33.762Z,6.70
2022-10-05T15:36:35.153Z,8.00
2022-10-05T15:41:58.199Z,5.40
2022-10-05T15:45:31.750Z,7.00
2022-10-05T15:48:23.505Z,7.10
2022-10-05T15:51:00.306Z,7.40
2022-10-05T15:53:51.716Z,7.50
2022-10-05T15:56:36.482Z,8.80
2022-10-05T15:59:45.468Z,8.20
2022-10-05T16:02:23.773Z,7.80
2022-10-05T16:05:44.461Z,7.50
2022-10-05T16:08:53.020Z,7.20
2022-10-05T16:12:01.133Z,5.90
2022-10-05T16:15:04.480Z,5.70
2022-10-05T16:17:48.118Z,5.00
2022-10-05T16:20:15.592Z,5.00
2022-10-05T16:23:20.050Z,4.80
2022-10-05T16:26:22.631Z,4.70
2022-10-05T16:28:53.993Z,4.70
2022-10-05T16:34:18.492Z,4.80
2022-10-05T16:37:49.503Z,6.40
2022-10-05T16:40:37.825Z,7.30
2022-10-05T16:43:21.574Z,6.50
2022-10-05T16:46:45.952Z,6.20
2022-10-05T16:49:53.321Z,6.90
2022-10-05T16:52:21.265Z,7.70
2022-10-05T16:55:03.379Z,7.40
2022-10-05T16:57:39.111Z,7.20
2022-10-05T17:00:27.985Z,7.60
2022-10-05T17:03:27.307Z,7.90
2022-10-05T17:06:26.775Z,7.40
2022-10-05T17:09:33.057Z,7.90
2022-10-05T17:12:45.034Z,10.50
2022-10-05T17:15:37.729Z,10.60
2022-10-05T17:18:16.249Z,15.60
2022-10-05T17:21:11.167Z,31.00
2022-10-05T17:24:01.036Z,21.60
2022-10-05T17:26:54.933Z,28.30
2022-10-05T17:29:24.472Z,29.90
2022-10-05T17:32:16.632Z,19.90
2022-10-05T17:35:02.326Z,14.10
2022-10-05T17:37:40.873Z,11.30
2022-10-05T17:40:37.285Z,8.90
2022-10-05T17:43:30.236Z,8.40
2022-10-05T17:46:01.576Z,8.40
2022-10-05T17:48:42.207Z,7.70
2022-10-05T17:51:55.596Z,7.50
2022-10-05T17:54:49.681Z,7.20
2022-10-05T17:57:27.364Z,7.50
2022-10-05T17:59:57.241Z,7.30
2022-10-05T18:02:42.554Z,6.70
2022-10-05T18:05:11.991Z,7.20
2022-10-05T18:07:50.498Z,6.70
2022-10-05T18:10:28.242Z,7.50
2022-10-05T18:12:58.554Z,7.60
2022-10-05T18:15:26.105Z,7.20
2022-10-05T18:18:32.743Z,7.10
2022-10-05T18:21:25.113Z,7.80
2022-10-05T18:23:52.438Z,7.80
2022-10-05T18:26:53.602Z,8.30
2022-10-05T18:30:18.625Z,8.90
2022-10-05T18:33:52.192Z,9.10
2022-10-05T18:36:26.774Z,8.90
2022-10-05T18:39:07.883Z,9.70
2022-10-05T18:41:57.666Z,10.80
2022-10-05T18:44:55.480Z,10.20
2022-10-05T18:47:44.620Z,11.20
2022-10-05T18:50:33.094Z,10.30
2022-10-05T18:53:16.442Z,9.10
2022-10-05T18:55:58.604Z,9.30
2022-10-05T18:58:29.840Z,10.10
2022-10-05T19:01:40.673Z,8.70
2022-10-05T19:04:38.671Z,7.70
2022-10-05T19:07:37.961Z,7.80
2022-10-05T19:10:44.677Z,7.50
2022-10-05T19:13:27.765Z,9.60
2022-10-05T19:16:36.393Z,10.00
2022-10-05T19:19:38.358Z,8.20
2022-10-05T19:22:33.771Z,7.60
2022-10-05T19:25:54.402Z,7.60
2022-10-05T19:29:01.867Z,8.70
2022-10-05T19:31:38.941Z,11.90
2022-10-05T19:34:25.104Z,11.20
2022-10-05T19:37:21.570Z,8.60
2022-10-05T19:40:15.499Z,8.50
2022-10-05T19:42:57.675Z,8.40
2022-10-05T19:45:28.132Z,8.30
2022-10-05T19:48:21.468Z,7.90
2022-10-05T19:50:58.042Z,7.80
2022-10-05T19:53:39.417Z,9.00
2022-10-05T19:56:23.019Z,9.30
2022-10-05T19:58:56.067Z,9.30
2022-10-05T20:01:37.986Z,8.90
2022-10-05T20:04:06.418Z,9.20
2022-10-05T20:06:34.302Z,9.20
2022-10-05T20:09:19.432Z,8.30
2022-10-05T20:11:51.718Z,7.20
2022-10-05T20:14:33.300Z,7.90
2022-10-05T20:17:45.626Z,7.90
2022-10-05T20:20:47.022Z,8.30
2022-10-05T20:23:27.585Z,8.40
2022-10-05T20:26:44.929Z,6.50
2022-10-05T20:29:12.437Z,6.90
2022-10-05T20:31:39.826Z,7.50
2022-10-05T20:34:07.630Z,7.00
2022-10-05T20:36:35.070Z,6.90
2022-10-05T20:39:02.557Z,6.60
2022-10-05T20:41:30.086Z,6.10
2022-10-05T20:43:57.453Z,5.90
2022-10-05T20:46:25.035Z,6.00
2022-10-05T20:48:53.436Z,5.80
2022-10-05T20:51:20.866Z,6.10
2022-10-05T20:53:59.402Z,6.00
2022-10-05T20:56:26.801Z,6.00
2022-10-05T20:59:18.976Z,6.20
2022-10-05T21:01:49.446Z,5.40
2022-10-05T21:04:22.107Z,6.20
2022-10-05T21:06:49.908Z,6.50
2022-10-05T21:09:19.085Z,5.90
2022-10-05T21:11:49.481Z,6.50
2022-10-05T21:14:17.124Z,5.60
2022-10-05T21:16:45.757Z,6.60
2022-10-05T21:19:14.797Z,8.00
2022-10-05T21:21:45.092Z,5.60
2022-10-05T21:24:14.400Z,6.00
2022-10-05T21:26:43.777Z,5.80
2022-10-05T21:29:13.164Z,6.50
2022-10-05T21:31:40.755Z,6.20
2022-10-05T21:34:08.571Z,6.80
2022-10-05T21:36:39.247Z,7.00
2022-10-05T21:39:06.637Z,6.60
2022-10-05T21:41:34.238Z,6.80
2022-10-05T21:44:01.559Z,6.20
2022-10-05T21:46:29.619Z,6.20
2022-10-05T21:48:56.910Z,6.90
2022-10-05T21:51:25.904Z,6.50
2022-10-05T21:54:02.398Z,6.00
2022-10-05T21:56:38.953Z,6.50
2022-10-05T21:59:09.092Z,6.20
2022-10-05T22:01:37.017Z,6.40
2022-10-05T22:04:05.833Z,6.50
2022-10-05T22:06:34.823Z,6.40
2022-10-05T22:09:04.254Z,7.00
2022-10-05T22:11:32.468Z,6.60
2022-10-05T22:14:02.901Z,6.80
2022-10-05T22:16:36.114Z,6.90
2022-10-05T22:19:05.719Z,6.00
2022-10-05T22:21:37.686Z,5.80
2022-10-05T22:24:05.439Z,6.30
2022-10-05T22:26:34.416Z,5.30
2022-10-05T22:29:02.516Z,5.90
2022-10-05T22:31:29.812Z,6.70
2022-10-05T22:33:57.153Z,6.10
2022-10-05T22:36:24.564Z,5.80
2022-10-05T22:38:51.921Z,5.90
2022-10-05T22:41:19.394Z,6.20
2022-10-05T22:43:49.631Z,5.60
2022-10-05T22:46:17.966Z,6.10
2022-10-05T22:48:45.645Z,5.70
2022-10-05T22:51:13.025Z,6.80
2022-10-05T22:53:40.345Z,6.10
2022-10-05T22:56:10.832Z,5.40
2022-10-05T22:58:38.811Z,5.40
2022-10-05T23:01:10.228Z,4.90
2022-10-05T23:03:38.010Z,5.00
2022-10-05T23:06:16.078Z,4.50
2022-10-05T23:08:43.925Z,5.40
2022-10-05T23:11:22.070Z,6.60
2022-10-05T23:13:58.119Z,5.60
2022-10-05T23:16:28.234Z,5.90
2022-10-05T23:18:56.130Z,6.10
2022-10-05T23:21:25.342Z,6.30
2022-10-05T23:23:52.812Z,6.00
2022-10-05T23:26:23.296Z,6.00
2022-10-05T23:28:51.104Z,6.70
2022-10-05T23:31:21.493Z,7.30
2022-10-05T23:33:49.258Z,7.60
2022-10-05T23:36:19.882Z,8.30
2022-10-05T23:38:47.708Z,9.40
2022-10-05T23:41:15.728Z,9.60
2022-10-05T23:43:43.548Z,8.90
2022-10-05T23:46:11.978Z,8.90
2022-10-05T23:48:39.523Z,8.80
2022-10-05T23:51:09.876Z,9.20
2022-10-05T23:53:37.823Z,8.50
2022-10-05T23:56:05.875Z,9.00
2022-10-05T23:58:34.173Z,9.70
