createdAt,value
2023-05-19T00:02:18.441Z,1.70
2023-05-19T00:17:18.287Z,1.70
2023-05-19T00:32:18.105Z,1.60
2023-05-19T00:47:17.898Z,1.60
2023-05-19T01:02:17.729Z,1.90
2023-05-19T01:17:17.896Z,1.90
2023-05-19T01:32:17.475Z,1.50
2023-05-19T01:47:17.364Z,1.40
2023-05-19T02:02:17.104Z,2.10
2023-05-19T02:17:16.937Z,1.50
2023-05-19T02:32:16.874Z,1.70
2023-05-19T02:47:16.615Z,1.50
2023-05-19T03:02:16.461Z,1.60
2023-05-19T03:17:16.332Z,1.50
2023-05-19T03:32:16.244Z,1.50
2023-05-19T03:47:16.047Z,1.50
2023-05-19T04:02:16.735Z,1.60
2023-05-19T04:17:15.717Z,1.90
2023-05-19T04:32:15.563Z,1.80
2023-05-19T04:47:15.408Z,1.40
2023-05-19T05:02:15.309Z,2.10
2023-05-19T05:17:15.112Z,2.00
2023-05-19T05:32:14.961Z,1.80
2023-05-19T05:47:14.807Z,1.90
2023-05-19T06:02:14.655Z,2.00
2023-05-19T06:17:14.460Z,1.90
2023-05-19T06:32:14.308Z,2.50
2023-05-19T06:47:14.185Z,2.70
2023-05-19T07:02:14.206Z,2.00
2023-05-19T07:17:13.907Z,2.00
2023-05-19T07:32:13.732Z,2.10
2023-05-19T07:47:15.348Z,2.10
2023-05-19T08:02:13.400Z,2.30
2023-05-19T08:17:13.183Z,2.40
2023-05-19T08:32:13.404Z,2.50
2023-05-19T08:47:12.919Z,2.20
2023-05-19T09:02:12.687Z,1.80
2023-05-19T09:17:12.568Z,1.50
2023-05-19T09:32:12.475Z,1.20
2023-05-19T09:47:17.331Z,0.90
2023-05-19T10:02:13.324Z,1.20
2023-05-19T10:17:12.470Z,1.20
2023-05-19T10:32:11.882Z,1.10
2023-05-19T10:47:13.827Z,1.10
2023-05-19T11:02:15.964Z,1.00
2023-05-19T11:17:20.695Z,0.80
2023-05-19T11:32:15.169Z,0.90
2023-05-19T11:47:12.332Z,1.00
2023-05-19T12:02:11.156Z,0.90
2023-05-19T12:17:10.810Z,1.10
2023-05-19T12:32:10.570Z,1.30
2023-05-19T12:47:12.771Z,1.40
2023-05-19T13:02:10.350Z,1.10
2023-05-19T13:17:10.063Z,1.20
2023-05-19T13:32:10.881Z,1.20
2023-05-19T13:47:09.703Z,1.20
2023-05-19T14:02:09.687Z,1.20
2023-05-19T14:17:09.470Z,1.30
2023-05-19T14:32:09.217Z,1.20
2023-05-19T14:47:09.056Z,1.50
2023-05-19T15:02:08.900Z,1.30
2023-05-19T15:17:08.712Z,1.30
2023-05-19T15:32:08.558Z,1.40
2023-05-19T15:47:08.500Z,1.20
2023-05-19T16:02:08.312Z,1.50
2023-05-19T16:17:08.077Z,1.40
2023-05-19T16:32:08.248Z,1.40
2023-05-19T16:47:07.767Z,1.30
2023-05-19T17:02:08.287Z,1.40
2023-05-19T17:17:07.558Z,1.30
2023-05-19T17:32:07.504Z,1.40
2023-05-19T17:47:07.339Z,1.70
2023-05-19T18:02:07.647Z,1.80
2023-05-19T18:17:06.889Z,1.60
2023-05-19T18:32:07.480Z,1.60
2023-05-19T18:47:06.769Z,1.90
2023-05-19T19:02:14.012Z,1.80
2023-05-19T19:17:07.133Z,1.90
2023-05-19T19:32:06.617Z,2.00
2023-05-19T19:47:06.988Z,2.30
2023-05-19T20:02:05.736Z,2.20
2023-05-19T20:17:05.503Z,2.10
2023-05-19T20:32:05.338Z,2.30
2023-05-19T20:47:05.186Z,2.20
2023-05-19T21:02:05.042Z,2.30
2023-05-19T21:17:04.936Z,2.70
2023-05-19T21:32:04.716Z,2.80
2023-05-19T21:47:04.545Z,2.60
2023-05-19T22:02:04.396Z,4.10
2023-05-19T22:17:04.213Z,8.50
2023-05-19T22:32:04.044Z,3.10
2023-05-19T22:47:03.892Z,2.80
2023-05-19T23:02:03.762Z,2.60
2023-05-19T23:17:03.622Z,2.90
2023-05-19T23:32:03.533Z,2.70
2023-05-19T23:47:03.372Z,2.70
