createdAt,value
2023-05-15T00:00:02.501Z,0.00
2023-05-15T00:01:02.517Z,0.00
2023-05-15T00:02:02.473Z,0.00
2023-05-15T00:03:03.385Z,0.00
2023-05-15T00:04:02.331Z,0.00
2023-05-15T00:05:02.378Z,0.00
2023-05-15T00:06:02.331Z,0.00
2023-05-15T00:07:02.447Z,0.00
2023-05-15T00:08:02.473Z,0.00
2023-05-15T00:09:02.291Z,0.00
2023-05-15T00:10:02.650Z,0.00
2023-05-15T00:11:02.453Z,0.00
2023-05-15T00:12:02.346Z,0.00
2023-05-15T00:13:02.596Z,0.00
2023-05-15T00:14:02.364Z,0.00
2023-05-15T00:15:02.266Z,0.00
2023-05-15T00:16:02.562Z,0.00
2023-05-15T00:17:02.634Z,0.00
2023-05-15T00:18:02.670Z,0.00
2023-05-15T00:19:02.776Z,0.00
2023-05-15T00:20:02.395Z,0.00
2023-05-15T00:21:02.235Z,0.00
2023-05-15T00:22:02.197Z,0.00
2023-05-15T00:23:02.313Z,0.00
2023-05-15T00:24:02.423Z,0.00
2023-05-15T00:25:02.671Z,0.00
2023-05-15T00:26:02.225Z,0.00
2023-05-15T00:27:02.231Z,0.00
2023-05-15T00:28:02.467Z,0.00
2023-05-15T00:29:02.241Z,0.00
2023-05-15T00:30:02.271Z,0.00
2023-05-15T00:31:02.577Z,0.00
2023-05-15T00:32:02.173Z,0.00
2023-05-15T00:33:02.169Z,0.00
2023-05-15T00:34:02.243Z,0.00
2023-05-15T00:35:02.186Z,0.00
2023-05-15T00:36:02.153Z,0.00
2023-05-15T00:37:02.173Z,0.00
2023-05-15T00:38:02.187Z,0.00
2023-05-15T00:39:02.076Z,0.00
2023-05-15T00:40:02.217Z,0.00
2023-05-15T00:41:02.222Z,0.00
2023-05-15T00:42:02.424Z,0.00
2023-05-15T00:43:02.151Z,0.00
2023-05-15T00:44:02.263Z,0.00
2023-05-15T00:45:02.058Z,0.00
2023-05-15T00:46:02.056Z,0.00
2023-05-15T00:47:02.187Z,0.00
2023-05-15T00:48:02.212Z,0.00
2023-05-15T00:49:02.199Z,0.00
2023-05-15T00:50:02.257Z,0.00
2023-05-15T00:51:01.998Z,0.00
2023-05-15T00:52:02.324Z,0.00
2023-05-15T00:53:02.368Z,0.00
2023-05-15T00:54:02.447Z,0.00
2023-05-15T00:55:02.274Z,0.00
2023-05-15T00:56:02.002Z,0.00
2023-05-15T00:57:02.429Z,0.00
2023-05-15T00:58:02.449Z,0.00
2023-05-15T00:59:02.049Z,0.00
2023-05-15T01:00:01.990Z,0.00
2023-05-15T01:01:01.987Z,0.00
2023-05-15T01:02:02.036Z,0.00
2023-05-15T01:03:02.189Z,0.00
2023-05-15T01:04:02.136Z,0.00
2023-05-15T01:05:02.189Z,0.00
2023-05-15T01:06:02.327Z,0.00
2023-05-15T01:07:02.331Z,0.00
2023-05-15T01:08:01.921Z,0.00
2023-05-15T01:09:02.280Z,0.00
2023-05-15T01:10:02.257Z,0.00
2023-05-15T01:11:02.682Z,0.00
2023-05-15T01:12:02.569Z,0.00
2023-05-15T01:13:02.675Z,0.00
2023-05-15T01:14:02.691Z,0.00
2023-05-15T01:15:02.717Z,0.00
2023-05-15T01:16:02.487Z,0.00
2023-05-15T01:17:01.862Z,0.00
2023-05-15T01:18:01.895Z,0.00
2023-05-15T01:19:02.107Z,0.00
2023-05-15T01:20:02.600Z,0.00
2023-05-15T01:21:01.875Z,0.00
2023-05-15T01:22:01.915Z,0.00
2023-05-15T01:23:02.640Z,0.00
2023-05-15T01:24:01.835Z,0.00
2023-05-15T01:25:01.849Z,0.00
2023-05-15T01:26:01.939Z,0.00
2023-05-15T01:27:02.762Z,0.00
2023-05-15T01:28:01.862Z,0.00
2023-05-15T01:29:02.065Z,0.00
2023-05-15T01:30:01.786Z,0.00
2023-05-15T01:31:02.514Z,0.00
2023-05-15T01:32:01.806Z,0.00
2023-05-15T01:33:01.803Z,0.00
2023-05-15T01:34:01.805Z,0.00
2023-05-15T01:35:02.017Z,0.00
2023-05-15T01:36:01.735Z,0.00
2023-05-15T01:37:01.706Z,0.00
2023-05-15T01:38:01.719Z,0.00
2023-05-15T01:39:01.940Z,0.00
2023-05-15T01:40:01.845Z,0.00
2023-05-15T01:41:01.686Z,0.00
2023-05-15T01:42:02.266Z,0.00
2023-05-15T01:43:01.676Z,0.00
2023-05-15T01:44:02.655Z,0.00
2023-05-15T01:45:01.686Z,0.00
2023-05-15T01:46:01.694Z,0.00
2023-05-15T01:47:01.660Z,0.00
2023-05-15T01:48:01.747Z,0.00
2023-05-15T01:49:01.916Z,0.00
2023-05-15T01:50:01.939Z,0.00
2023-05-15T01:51:01.817Z,0.00
2023-05-15T01:52:02.032Z,0.00
2023-05-15T01:53:01.836Z,0.00
2023-05-15T01:54:01.626Z,0.00
2023-05-15T01:55:02.161Z,0.00
2023-05-15T01:56:01.752Z,0.00
2023-05-15T01:57:02.056Z,0.00
2023-05-15T01:58:01.669Z,0.00
2023-05-15T01:59:01.576Z,0.00
2023-05-15T02:00:01.599Z,0.00
2023-05-15T02:01:01.584Z,0.00
2023-05-15T02:02:01.704Z,0.00
2023-05-15T02:03:01.778Z,0.00
2023-05-15T02:04:01.741Z,0.00
2023-05-15T02:05:01.528Z,0.00
2023-05-15T02:06:01.954Z,0.00
2023-05-15T02:07:01.554Z,0.00
2023-05-15T02:08:01.526Z,0.00
2023-05-15T02:09:01.636Z,0.00
2023-05-15T02:10:01.947Z,0.00
2023-05-15T02:11:01.554Z,0.00
2023-05-15T02:12:01.755Z,0.00
2023-05-15T02:13:01.566Z,0.00
2023-05-15T02:14:01.585Z,0.00
2023-05-15T02:15:01.570Z,0.00
2023-05-15T02:16:01.542Z,0.00
2023-05-15T02:17:01.487Z,0.00
2023-05-15T02:18:01.660Z,0.00
2023-05-15T02:19:02.006Z,0.00
2023-05-15T02:20:01.512Z,0.00
2023-05-15T02:21:01.438Z,0.00
2023-05-15T02:22:01.426Z,0.00
2023-05-15T02:23:01.446Z,0.00
2023-05-15T02:24:01.449Z,0.00
2023-05-15T02:25:01.448Z,0.00
2023-05-15T02:26:01.464Z,0.00
2023-05-15T02:27:01.371Z,0.00
2023-05-15T02:28:01.406Z,0.00
2023-05-15T02:29:01.397Z,0.00
2023-05-15T02:30:01.398Z,0.00
2023-05-15T02:31:01.492Z,0.00
2023-05-15T02:32:01.599Z,0.00
2023-05-15T02:33:01.598Z,0.00
2023-05-15T02:34:01.398Z,0.00
2023-05-15T02:35:01.720Z,0.00
2023-05-15T02:36:01.321Z,0.00
2023-05-15T02:37:01.420Z,0.00
2023-05-15T02:38:01.741Z,0.00
2023-05-15T02:39:01.840Z,0.00
2023-05-15T02:40:01.335Z,0.00
2023-05-15T02:41:01.655Z,0.00
2023-05-15T02:42:01.671Z,0.00
2023-05-15T02:43:01.265Z,0.00
2023-05-15T02:44:01.367Z,0.00
2023-05-15T02:45:01.295Z,0.00
2023-05-15T02:46:01.319Z,0.00
2023-05-15T02:47:01.299Z,0.00
2023-05-15T02:48:01.288Z,0.00
2023-05-15T02:49:01.302Z,0.00
2023-05-15T02:50:01.307Z,0.00
2023-05-15T02:51:01.318Z,0.00
2023-05-15T02:52:01.221Z,0.00
2023-05-15T02:53:01.333Z,0.00
2023-05-15T02:54:01.335Z,0.00
2023-05-15T02:55:01.349Z,0.00
2023-05-15T02:56:01.168Z,0.00
2023-05-15T02:57:01.254Z,0.00
2023-05-15T02:58:01.165Z,0.00
2023-05-15T02:59:01.291Z,0.00
2023-05-15T03:00:01.398Z,0.00
2023-05-15T03:01:01.238Z,0.00
2023-05-15T03:02:01.205Z,0.00
2023-05-15T03:03:01.299Z,0.00
2023-05-15T03:04:01.332Z,0.00
2023-05-15T03:05:01.143Z,0.00
2023-05-15T03:06:01.233Z,0.00
2023-05-15T03:07:01.546Z,0.00
2023-05-15T03:08:01.337Z,0.00
2023-05-15T03:09:01.242Z,0.00
2023-05-15T03:10:01.551Z,0.00
2023-05-15T03:11:01.558Z,0.00
2023-05-15T03:12:01.150Z,0.00
2023-05-15T03:13:01.466Z,0.00
2023-05-15T03:14:01.604Z,0.00
2023-05-15T03:15:01.071Z,0.00
2023-05-15T03:16:01.398Z,0.00
2023-05-15T03:17:01.664Z,0.00
2023-05-15T03:18:01.639Z,0.00
2023-05-15T03:19:01.048Z,0.00
2023-05-15T03:20:01.016Z,0.00
2023-05-15T03:21:01.643Z,0.00
2023-05-15T03:22:01.230Z,0.00
2023-05-15T03:23:01.064Z,0.00
2023-05-15T03:24:01.646Z,0.00
2023-05-15T03:25:01.048Z,0.00
2023-05-15T03:26:01.068Z,0.00
2023-05-15T03:27:00.963Z,0.00
2023-05-15T03:28:01.083Z,0.00
2023-05-15T03:29:00.984Z,0.00
2023-05-15T03:30:01.175Z,0.00
2023-05-15T03:31:01.214Z,0.00
2023-05-15T03:34:52.884Z,5.62
2023-05-15T03:38:44.863Z,5.62
2023-05-15T03:39:44.784Z,5.62
2023-05-15T03:40:44.794Z,5.62
2023-05-15T03:41:44.756Z,5.62
2023-05-15T03:42:44.900Z,11.25
2023-05-15T03:43:44.882Z,11.25
2023-05-15T03:44:45.552Z,11.25
2023-05-15T03:45:45.044Z,11.25
2023-05-15T03:46:44.748Z,11.25
2023-05-15T03:49:15.513Z,11.25
2023-05-15T03:50:10.800Z,16.88
2023-05-15T03:51:10.749Z,16.88
2023-05-15T03:52:10.730Z,16.88
2023-05-15T03:53:10.735Z,16.88
2023-05-15T03:54:10.672Z,16.88
2023-05-15T03:55:10.821Z,16.88
2023-05-15T03:56:10.702Z,22.50
2023-05-15T03:57:11.077Z,22.50
2023-05-15T03:58:10.792Z,22.50
2023-05-15T03:59:10.804Z,22.50
2023-05-15T04:00:12.124Z,22.50
2023-05-15T04:01:10.824Z,28.12
2023-05-15T04:02:10.690Z,28.12
2023-05-15T04:03:10.969Z,28.12
2023-05-15T04:04:10.739Z,28.12
2023-05-15T04:05:10.842Z,28.12
2023-05-15T04:06:10.707Z,33.75
2023-05-15T04:07:12.119Z,33.75
2023-05-15T04:08:10.586Z,33.75
2023-05-15T04:09:10.845Z,33.75
2023-05-15T04:10:10.882Z,33.75
2023-05-15T04:11:10.876Z,39.38
2023-05-15T04:12:10.636Z,39.38
2023-05-15T04:13:10.991Z,39.38
2023-05-15T04:14:11.006Z,39.38
2023-05-15T04:15:10.519Z,39.38
2023-05-15T04:16:10.632Z,45.00
2023-05-15T04:17:10.508Z,45.00
2023-05-15T04:18:11.036Z,45.00
2023-05-15T04:19:10.733Z,45.00
2023-05-15T04:20:10.541Z,50.62
2023-05-15T04:21:10.534Z,50.62
2023-05-15T04:22:10.482Z,50.62
2023-05-15T04:23:10.681Z,50.62
2023-05-15T04:24:10.476Z,56.25
2023-05-15T04:25:10.535Z,56.25
2023-05-15T04:26:10.725Z,56.25
2023-05-15T04:27:10.633Z,56.25
2023-05-15T04:28:10.708Z,61.88
2023-05-15T04:29:10.699Z,61.88
2023-05-15T04:30:10.569Z,61.88
2023-05-15T04:31:10.402Z,61.88
2023-05-15T04:32:11.110Z,67.50
2023-05-15T04:33:11.127Z,67.50
2023-05-15T04:34:10.889Z,67.50
2023-05-15T04:35:11.226Z,67.50
2023-05-15T04:36:10.716Z,73.12
2023-05-15T04:37:10.474Z,73.12
2023-05-15T04:38:11.872Z,73.12
2023-05-15T04:39:10.537Z,73.12
2023-05-15T04:40:10.761Z,73.12
2023-05-15T04:41:10.998Z,78.75
2023-05-15T04:42:11.167Z,78.75
2023-05-15T04:43:11.333Z,78.75
2023-05-15T04:44:10.724Z,78.75
2023-05-15T04:45:10.970Z,78.75
2023-05-15T04:46:10.685Z,78.75
2023-05-15T04:47:10.440Z,78.75
2023-05-15T04:48:10.666Z,84.38
2023-05-15T04:49:10.319Z,84.38
2023-05-15T04:50:10.331Z,84.38
2023-05-15T04:51:10.321Z,84.38
2023-05-15T04:52:10.400Z,90.00
2023-05-15T04:53:10.373Z,90.00
2023-05-15T04:54:10.400Z,90.00
2023-05-15T04:55:10.561Z,90.00
2023-05-15T04:56:10.705Z,95.62
2023-05-15T04:57:10.233Z,95.62
2023-05-15T04:58:10.415Z,95.62
2023-05-15T04:59:10.790Z,95.62
2023-05-15T05:00:10.855Z,101.25
2023-05-15T05:01:10.254Z,101.25
2023-05-15T05:02:10.227Z,101.25
2023-05-15T05:03:10.371Z,101.25
2023-05-15T05:04:10.357Z,106.88
2023-05-15T05:05:10.286Z,106.88
2023-05-15T05:06:10.234Z,106.88
2023-05-15T05:07:10.512Z,106.88
2023-05-15T05:08:10.536Z,112.50
2023-05-15T05:09:10.234Z,112.50
2023-05-15T05:10:10.217Z,112.50
2023-05-15T05:11:10.323Z,118.12
2023-05-15T05:12:10.739Z,118.12
2023-05-15T05:13:10.480Z,118.12
2023-05-15T05:14:10.279Z,118.12
2023-05-15T05:15:10.622Z,118.12
2023-05-15T05:16:10.728Z,123.75
2023-05-15T05:17:10.110Z,123.75
2023-05-15T05:18:10.310Z,123.75
2023-05-15T05:19:10.210Z,123.75
2023-05-15T05:20:12.667Z,129.38
2023-05-15T05:21:10.074Z,129.38
2023-05-15T05:22:10.161Z,129.38
2023-05-15T05:23:10.153Z,129.38
2023-05-15T05:24:10.180Z,135.00
2023-05-15T05:25:10.084Z,135.00
2023-05-15T05:26:10.209Z,135.00
2023-05-15T05:27:10.232Z,135.00
2023-05-15T05:28:10.265Z,135.00
2023-05-15T05:29:10.253Z,140.62
2023-05-15T05:30:10.268Z,140.62
2023-05-15T05:31:10.287Z,140.62
2023-05-15T05:32:10.263Z,140.62
2023-05-15T05:33:10.090Z,140.62
2023-05-15T05:34:10.332Z,140.62
2023-05-15T05:35:10.352Z,140.62
2023-05-15T05:36:10.416Z,140.62
2023-05-15T05:37:10.063Z,146.25
2023-05-15T05:38:10.379Z,146.25
2023-05-15T05:39:09.989Z,146.25
2023-05-15T05:40:10.400Z,146.25
2023-05-15T05:41:09.967Z,151.88
2023-05-15T05:42:10.462Z,151.88
2023-05-15T05:43:09.992Z,151.88
2023-05-15T05:44:10.433Z,151.88
2023-05-15T05:45:10.487Z,151.88
2023-05-15T05:46:09.913Z,157.50
2023-05-15T05:47:10.559Z,163.12
2023-05-15T05:48:09.974Z,168.75
2023-05-15T05:49:09.951Z,185.62
2023-05-15T05:50:10.005Z,196.88
2023-05-15T05:51:10.083Z,185.62
2023-05-15T05:52:09.964Z,174.38
2023-05-15T05:53:09.947Z,180.00
2023-05-15T05:54:09.863Z,185.62
2023-05-15T05:55:09.888Z,202.50
2023-05-15T05:56:09.990Z,230.62
2023-05-15T05:57:10.076Z,191.25
2023-05-15T05:58:18.346Z,196.88
2023-05-15T05:59:09.900Z,208.12
2023-05-15T06:00:10.179Z,185.62
2023-05-15T06:01:11.348Z,196.88
2023-05-15T06:02:10.191Z,208.12
2023-05-15T06:03:10.196Z,213.75
2023-05-15T06:04:09.950Z,225.00
2023-05-15T06:05:10.078Z,241.88
2023-05-15T06:06:10.453Z,241.88
2023-05-15T06:07:10.214Z,258.75
2023-05-15T06:08:09.812Z,213.75
2023-05-15T06:09:10.462Z,219.38
2023-05-15T06:10:10.473Z,236.25
2023-05-15T06:11:09.809Z,236.25
2023-05-15T06:12:09.881Z,247.50
2023-05-15T06:13:09.810Z,241.88
2023-05-15T06:14:11.244Z,247.50
2023-05-15T06:15:09.848Z,264.38
2023-05-15T06:16:09.828Z,247.50
2023-05-15T06:17:09.890Z,275.62
2023-05-15T06:18:09.862Z,253.12
2023-05-15T06:19:09.827Z,303.75
2023-05-15T06:20:09.878Z,270.00
2023-05-15T06:21:09.938Z,292.50
2023-05-15T06:22:10.022Z,264.38
2023-05-15T06:23:10.038Z,270.00
2023-05-15T06:24:09.779Z,253.12
2023-05-15T06:25:10.087Z,264.38
2023-05-15T06:26:10.068Z,253.12
2023-05-15T06:27:10.254Z,275.62
2023-05-15T06:28:10.316Z,264.38
2023-05-15T06:29:09.929Z,270.00
2023-05-15T06:30:09.743Z,286.88
2023-05-15T06:31:10.219Z,253.12
2023-05-15T06:32:10.215Z,275.62
2023-05-15T06:33:09.810Z,270.00
2023-05-15T06:34:09.624Z,275.62
2023-05-15T06:35:09.600Z,275.62
2023-05-15T06:36:09.757Z,275.62
2023-05-15T06:37:09.593Z,258.75
2023-05-15T06:38:09.606Z,264.38
2023-05-15T06:39:09.610Z,247.50
2023-05-15T06:40:09.621Z,303.75
2023-05-15T06:41:11.068Z,326.25
2023-05-15T06:42:09.554Z,326.25
2023-05-15T06:43:09.584Z,309.38
2023-05-15T06:44:09.637Z,309.38
2023-05-15T06:45:09.588Z,343.12
2023-05-15T06:46:09.702Z,360.00
2023-05-15T06:47:09.769Z,354.38
2023-05-15T06:48:09.650Z,371.25
2023-05-15T06:49:09.502Z,365.62
2023-05-15T06:50:09.539Z,360.00
2023-05-15T06:51:09.593Z,388.12
2023-05-15T06:52:09.557Z,399.38
2023-05-15T06:53:10.159Z,393.75
2023-05-15T06:54:09.503Z,427.50
2023-05-15T06:55:09.712Z,399.38
2023-05-15T06:56:09.745Z,410.62
2023-05-15T06:57:09.756Z,393.75
2023-05-15T06:58:09.778Z,388.12
2023-05-15T06:59:09.775Z,416.25
2023-05-15T07:00:09.559Z,405.00
2023-05-15T07:01:09.594Z,410.62
2023-05-15T07:02:09.814Z,388.12
2023-05-15T07:03:09.953Z,399.38
2023-05-15T07:04:09.413Z,416.25
2023-05-15T07:05:09.991Z,399.38
2023-05-15T07:06:09.471Z,433.12
2023-05-15T07:07:10.094Z,410.62
2023-05-15T07:08:10.003Z,410.62
2023-05-15T07:09:09.400Z,427.50
2023-05-15T07:10:09.523Z,433.12
2023-05-15T07:11:09.927Z,427.50
2023-05-15T07:12:09.548Z,433.12
2023-05-15T07:13:09.922Z,466.88
2023-05-15T07:14:09.330Z,399.38
2023-05-15T07:15:09.833Z,421.88
2023-05-15T07:16:09.366Z,427.50
2023-05-15T07:17:09.591Z,382.50
2023-05-15T07:18:09.405Z,427.50
2023-05-15T07:19:09.399Z,421.88
2023-05-15T07:20:09.536Z,433.12
2023-05-15T07:21:09.308Z,421.88
2023-05-15T07:22:09.619Z,376.88
2023-05-15T07:23:09.311Z,393.75
2023-05-15T07:24:09.707Z,382.50
2023-05-15T07:25:09.808Z,472.50
2023-05-15T07:26:16.793Z,444.38
2023-05-15T07:27:09.617Z,461.25
2023-05-15T07:28:09.539Z,455.62
2023-05-15T07:30:10.032Z,438.75
2023-05-15T07:31:09.593Z,506.25
2023-05-15T07:32:09.278Z,410.62
2023-05-15T07:33:09.225Z,416.25
2023-05-15T07:34:10.018Z,399.38
2023-05-15T07:35:10.250Z,455.62
2023-05-15T07:36:09.198Z,427.50
2023-05-15T07:37:09.478Z,455.62
2023-05-15T07:38:09.251Z,444.38
2023-05-15T07:39:09.240Z,461.25
2023-05-15T07:40:09.218Z,466.88
2023-05-15T07:41:09.232Z,466.88
2023-05-15T07:42:09.240Z,478.12
2023-05-15T07:43:09.298Z,444.38
2023-05-15T07:44:09.246Z,450.00
2023-05-15T07:45:09.141Z,489.38
2023-05-15T07:46:09.342Z,517.50
2023-05-15T07:47:09.155Z,511.88
2023-05-15T07:48:09.212Z,461.25
2023-05-15T07:49:09.273Z,495.00
2023-05-15T07:50:09.196Z,461.25
2023-05-15T07:51:09.291Z,461.25
2023-05-15T07:52:09.110Z,506.25
2023-05-15T07:53:09.072Z,495.00
2023-05-15T07:54:09.244Z,500.62
2023-05-15T07:55:09.099Z,444.38
2023-05-15T07:56:09.301Z,433.12
2023-05-15T07:57:09.339Z,495.00
2023-05-15T07:58:09.308Z,528.75
2023-05-15T07:59:09.083Z,517.50
2023-05-15T08:00:09.335Z,472.50
2023-05-15T08:01:09.031Z,495.00
2023-05-15T08:02:09.381Z,551.25
2023-05-15T08:03:09.558Z,556.88
2023-05-15T08:04:09.423Z,562.50
2023-05-15T08:05:09.171Z,540.00
2023-05-15T08:06:08.983Z,517.50
2023-05-15T08:07:09.161Z,511.88
2023-05-15T08:08:09.020Z,534.38
2023-05-15T08:09:09.026Z,568.12
2023-05-15T08:10:09.082Z,579.38
2023-05-15T08:11:09.000Z,568.12
2023-05-15T08:12:09.315Z,551.25
2023-05-15T08:13:09.042Z,500.62
2023-05-15T08:14:10.574Z,500.62
2023-05-15T08:15:09.250Z,568.12
2023-05-15T08:16:09.241Z,495.00
2023-05-15T08:17:09.227Z,438.75
2023-05-15T08:18:09.375Z,399.38
2023-05-15T08:19:08.989Z,500.62
2023-05-15T08:20:08.958Z,562.50
2023-05-15T08:21:09.055Z,596.25
2023-05-15T08:22:09.066Z,573.75
2023-05-15T08:23:09.128Z,517.50
2023-05-15T08:24:09.170Z,410.62
2023-05-15T08:25:09.269Z,405.00
2023-05-15T08:26:09.270Z,506.25
2023-05-15T08:27:09.242Z,489.38
2023-05-15T08:28:09.259Z,511.88
2023-05-15T08:29:09.113Z,556.88
2023-05-15T08:30:08.807Z,551.25
2023-05-15T08:31:09.293Z,478.12
2023-05-15T08:32:09.313Z,416.25
2023-05-15T08:33:09.381Z,450.00
2023-05-15T08:34:08.835Z,517.50
2023-05-15T08:35:10.313Z,540.00
2023-05-15T08:36:09.014Z,461.25
2023-05-15T08:37:08.957Z,540.00
2023-05-15T08:38:09.029Z,618.75
2023-05-15T08:39:08.880Z,545.62
2023-05-15T08:40:09.099Z,551.25
2023-05-15T08:41:09.203Z,523.12
2023-05-15T08:42:09.207Z,534.38
2023-05-15T08:43:08.804Z,579.38
2023-05-15T08:44:08.969Z,579.38
2023-05-15T08:45:09.544Z,556.88
2023-05-15T08:46:08.883Z,540.00
2023-05-15T08:47:09.008Z,528.75
2023-05-15T08:48:08.799Z,523.12
2023-05-15T08:49:08.952Z,450.00
2023-05-15T08:50:08.877Z,461.25
2023-05-15T08:51:10.193Z,450.00
2023-05-15T08:52:08.914Z,478.12
2023-05-15T08:53:08.703Z,427.50
2023-05-15T08:54:08.991Z,416.25
2023-05-15T08:55:08.965Z,421.88
2023-05-15T08:56:08.666Z,444.38
2023-05-15T08:57:08.945Z,433.12
2023-05-15T08:58:08.643Z,472.50
2023-05-15T08:59:09.520Z,466.88
2023-05-15T09:00:09.476Z,466.88
2023-05-15T09:01:08.624Z,540.00
2023-05-15T09:02:09.635Z,556.88
2023-05-15T09:03:08.986Z,500.62
2023-05-15T09:04:09.609Z,495.00
2023-05-15T09:05:09.521Z,511.88
2023-05-15T09:06:10.144Z,472.50
2023-05-15T09:07:09.287Z,483.75
2023-05-15T09:08:09.486Z,562.50
2023-05-15T09:09:09.605Z,466.88
2023-05-15T09:10:08.629Z,427.50
2023-05-15T09:11:08.980Z,478.12
2023-05-15T09:12:09.339Z,511.88
2023-05-15T09:13:08.607Z,568.12
2023-05-15T09:14:09.307Z,551.25
2023-05-15T09:15:08.601Z,585.00
2023-05-15T09:16:08.634Z,585.00
2023-05-15T09:17:08.707Z,585.00
2023-05-15T09:18:08.626Z,528.75
2023-05-15T09:19:08.719Z,506.25
2023-05-15T09:20:08.735Z,517.50
2023-05-15T09:21:08.601Z,523.12
2023-05-15T09:22:08.665Z,528.75
2023-05-15T09:23:08.858Z,534.38
2023-05-15T09:24:08.668Z,534.38
2023-05-15T09:25:08.479Z,540.00
2023-05-15T09:26:08.490Z,545.62
2023-05-15T09:27:08.489Z,540.00
2023-05-15T09:28:08.582Z,545.62
2023-05-15T09:29:08.486Z,540.00
2023-05-15T09:30:09.263Z,528.75
2023-05-15T09:31:08.510Z,551.25
2023-05-15T09:32:08.579Z,562.50
2023-05-15T09:33:08.506Z,528.75
2023-05-15T09:34:08.596Z,545.62
2023-05-15T09:35:08.483Z,562.50
2023-05-15T09:36:08.458Z,568.12
2023-05-15T09:37:08.473Z,568.12
2023-05-15T09:38:08.454Z,579.38
2023-05-15T09:39:08.558Z,573.75
2023-05-15T09:40:08.484Z,573.75
2023-05-15T09:41:08.499Z,573.75
2023-05-15T09:42:08.384Z,596.25
2023-05-15T09:43:08.545Z,624.38
2023-05-15T09:44:09.864Z,607.50
2023-05-15T09:45:08.553Z,720.00
2023-05-15T09:46:08.772Z,714.38
2023-05-15T09:47:08.459Z,714.38
2023-05-15T09:48:08.678Z,731.25
2023-05-15T09:49:08.409Z,765.00
2023-05-15T09:50:08.495Z,838.12
2023-05-15T09:51:08.321Z,860.62
2023-05-15T09:52:08.287Z,877.50
2023-05-15T09:53:08.708Z,871.88
2023-05-15T09:54:08.647Z,877.50
2023-05-15T09:55:08.513Z,821.25
2023-05-15T09:56:08.276Z,826.88
2023-05-15T09:57:08.286Z,866.25
2023-05-15T09:58:08.723Z,894.38
2023-05-15T09:59:08.397Z,832.50
2023-05-15T10:00:08.280Z,821.25
2023-05-15T10:01:08.558Z,810.00
2023-05-15T10:02:08.212Z,804.38
2023-05-15T10:03:08.867Z,838.12
2023-05-15T10:04:08.218Z,838.12
2023-05-15T10:05:08.847Z,849.38
2023-05-15T10:06:08.971Z,798.75
2023-05-15T10:07:08.847Z,821.25
2023-05-15T10:08:08.316Z,877.50
2023-05-15T10:09:08.576Z,945.00
2023-05-15T10:10:08.874Z,995.62
2023-05-15T10:11:08.883Z,916.88
2023-05-15T10:12:08.928Z,725.62
2023-05-15T10:13:08.499Z,624.38
2023-05-15T10:14:09.651Z,697.50
2023-05-15T10:15:08.212Z,720.00
2023-05-15T10:16:08.418Z,753.75
2023-05-15T10:17:08.253Z,736.88
2023-05-15T10:18:08.412Z,708.75
2023-05-15T10:19:08.299Z,731.25
2023-05-15T10:20:08.163Z,742.50
2023-05-15T10:21:08.307Z,753.75
2023-05-15T10:22:08.232Z,776.25
2023-05-15T10:23:09.582Z,776.25
2023-05-15T10:24:08.238Z,798.75
2023-05-15T10:25:08.408Z,815.62
2023-05-15T10:26:08.058Z,731.25
2023-05-15T10:27:08.569Z,703.12
2023-05-15T10:28:08.056Z,658.12
2023-05-15T10:29:08.606Z,630.00
2023-05-15T10:30:08.488Z,646.88
2023-05-15T10:31:08.301Z,714.38
2023-05-15T10:32:08.736Z,742.50
2023-05-15T10:33:08.850Z,770.62
2023-05-15T10:34:08.853Z,770.62
2023-05-15T10:35:08.158Z,748.12
2023-05-15T10:36:08.535Z,753.75
2023-05-15T10:37:07.978Z,753.75
2023-05-15T10:38:08.027Z,736.88
2023-05-15T10:39:08.898Z,793.12
2023-05-15T10:40:08.083Z,810.00
2023-05-15T10:41:17.159Z,871.88
2023-05-15T10:42:08.049Z,888.75
2023-05-15T10:43:07.964Z,905.62
2023-05-15T10:44:07.980Z,810.00
2023-05-15T10:45:07.960Z,933.75
2023-05-15T10:46:08.094Z,871.88
2023-05-15T10:47:08.170Z,748.12
2023-05-15T10:48:08.156Z,855.00
2023-05-15T10:49:08.221Z,1029.38
2023-05-15T10:50:08.048Z,1130.62
2023-05-15T10:51:09.499Z,1276.88
2023-05-15T10:52:08.388Z,1586.25
2023-05-15T10:53:08.198Z,1085.62
2023-05-15T10:54:07.918Z,1608.75
2023-05-15T10:55:07.905Z,1563.75
2023-05-15T10:56:08.785Z,2300.62
2023-05-15T10:57:07.855Z,2379.38
2023-05-15T10:58:09.372Z,1828.12
2023-05-15T10:59:07.914Z,2750.62
2023-05-15T11:00:07.868Z,2835.00
2023-05-15T11:01:07.961Z,3121.88
2023-05-15T11:02:09.286Z,1518.75
2023-05-15T11:03:07.944Z,1186.88
2023-05-15T11:04:07.963Z,2649.38
2023-05-15T11:05:07.985Z,2334.38
2023-05-15T11:06:07.987Z,2491.88
2023-05-15T11:07:07.852Z,2598.75
2023-05-15T11:08:09.243Z,2317.50
2023-05-15T11:09:08.046Z,3020.62
2023-05-15T11:10:07.983Z,2469.38
2023-05-15T11:11:07.949Z,1951.88
2023-05-15T11:12:08.010Z,2626.88
2023-05-15T11:13:07.757Z,1603.12
2023-05-15T11:14:07.796Z,2013.75
2023-05-15T11:15:07.794Z,2317.50
2023-05-15T11:16:07.845Z,2413.12
2023-05-15T11:17:08.065Z,2441.25
2023-05-15T11:18:07.909Z,2250.00
2023-05-15T11:19:07.844Z,2581.88
2023-05-15T11:20:08.069Z,2610.00
2023-05-15T11:21:07.894Z,2981.25
2023-05-15T11:22:07.975Z,2986.88
2023-05-15T11:23:08.170Z,2964.38
2023-05-15T11:24:09.173Z,3189.38
2023-05-15T11:25:07.879Z,3082.50
2023-05-15T11:26:07.945Z,3093.75
2023-05-15T11:27:07.755Z,2953.12
2023-05-15T11:28:08.141Z,2891.25
2023-05-15T11:29:07.696Z,2964.38
2023-05-15T11:30:07.696Z,2908.12
2023-05-15T11:31:07.789Z,2863.12
2023-05-15T11:32:08.357Z,3076.88
2023-05-15T11:33:07.811Z,2806.88
2023-05-15T11:34:08.233Z,1333.12
2023-05-15T11:35:08.314Z,945.00
2023-05-15T11:36:07.742Z,3566.25
2023-05-15T11:37:08.297Z,3262.50
2023-05-15T11:38:07.622Z,1901.25
2023-05-15T11:39:08.365Z,2565.00
2023-05-15T11:40:08.379Z,2767.50
2023-05-15T11:41:07.882Z,3217.50
2023-05-15T11:42:07.718Z,3217.50
2023-05-15T11:43:07.706Z,3161.25
2023-05-15T11:44:07.672Z,3088.12
2023-05-15T11:45:07.556Z,3116.25
2023-05-15T11:46:07.890Z,2700.00
2023-05-15T11:47:07.847Z,3048.75
2023-05-15T11:48:07.845Z,2778.75
2023-05-15T11:49:07.958Z,2857.50
2023-05-15T11:50:08.026Z,2913.75
2023-05-15T11:51:07.787Z,3020.62
2023-05-15T11:52:07.585Z,3172.50
2023-05-15T11:53:07.730Z,3380.62
2023-05-15T11:54:08.214Z,3431.25
2023-05-15T11:55:08.400Z,3279.38
2023-05-15T11:56:08.024Z,3290.62
2023-05-15T11:57:08.375Z,3566.25
2023-05-15T11:58:08.498Z,3611.25
2023-05-15T11:59:08.417Z,3268.12
2023-05-15T12:00:07.652Z,3076.88
2023-05-15T12:01:09.764Z,3223.12
2023-05-15T12:02:08.352Z,3481.88
2023-05-15T12:03:08.436Z,3583.12
2023-05-15T12:04:09.121Z,2041.88
2023-05-15T12:05:08.911Z,3515.62
2023-05-15T12:06:08.219Z,3420.00
2023-05-15T12:07:07.555Z,3150.00
2023-05-15T12:08:07.406Z,815.62
2023-05-15T12:09:07.542Z,2266.88
2023-05-15T12:10:07.410Z,3048.75
2023-05-15T12:11:07.387Z,3549.38
2023-05-15T12:12:07.423Z,3667.50
2023-05-15T12:13:08.829Z,3335.62
2023-05-15T12:14:07.357Z,3003.75
2023-05-15T12:15:07.353Z,2863.12
2023-05-15T12:16:07.663Z,3228.75
2023-05-15T12:17:07.357Z,3352.50
2023-05-15T12:18:07.424Z,3358.12
2023-05-15T12:19:07.364Z,3780.00
2023-05-15T12:20:07.390Z,3650.62
2023-05-15T12:21:07.474Z,3228.75
2023-05-15T12:22:07.395Z,3234.38
2023-05-15T12:23:07.311Z,3228.75
2023-05-15T12:24:08.380Z,3301.88
2023-05-15T12:25:07.462Z,3099.38
2023-05-15T12:26:07.336Z,3172.50
2023-05-15T12:27:07.411Z,3200.62
2023-05-15T12:28:07.269Z,3352.50
2023-05-15T12:29:07.403Z,3453.75
2023-05-15T12:30:07.298Z,2722.50
2023-05-15T12:31:07.450Z,3043.12
2023-05-15T12:32:08.904Z,928.12
2023-05-15T12:33:07.387Z,3093.75
2023-05-15T12:34:07.288Z,3048.75
2023-05-15T12:35:07.474Z,2587.50
2023-05-15T12:36:07.485Z,1518.75
2023-05-15T12:37:07.512Z,1968.75
2023-05-15T12:38:07.503Z,2874.38
2023-05-15T12:39:07.238Z,2778.75
2023-05-15T12:40:07.271Z,3015.00
2023-05-15T12:41:07.515Z,2677.50
2023-05-15T12:42:07.194Z,2711.25
2023-05-15T12:43:07.233Z,2705.62
2023-05-15T12:44:07.223Z,1794.38
2023-05-15T12:45:07.352Z,1800.00
2023-05-15T12:46:07.238Z,1344.38
2023-05-15T12:47:07.542Z,1001.25
2023-05-15T12:48:07.647Z,1299.38