createdAt,value
2022-08-22T00:01:19.757Z,55.00
2022-08-22T00:02:53.912Z,51.93
2022-08-22T00:03:41.066Z,55.71
2022-08-22T00:05:58.117Z,55.35
2022-08-22T00:08:15.104Z,55.93
2022-08-22T00:10:32.408Z,55.89
2022-08-22T00:12:49.743Z,56.70
2022-08-22T00:15:08.186Z,56.46
2022-08-22T00:17:33.847Z,56.79
2022-08-22T00:19:50.987Z,57.36
2022-08-22T00:22:08.113Z,56.68
2022-08-22T00:24:25.194Z,56.79
2022-08-22T00:26:45.473Z,58.22
2022-08-22T00:29:02.871Z,57.62
2022-08-22T00:31:20.125Z,57.13
2022-08-22T00:33:37.172Z,57.47
2022-08-22T00:35:54.140Z,58.50
2022-08-22T00:38:12.261Z,58.54
2022-08-22T00:40:30.359Z,57.49
2022-08-22T00:42:47.335Z,58.63
2022-08-22T00:45:04.751Z,59.18
2022-08-22T00:47:22.116Z,58.83
2022-08-22T00:49:39.804Z,58.79
2022-08-22T00:51:56.942Z,58.78
2022-08-22T00:54:17.716Z,58.02
2022-08-22T00:56:35.446Z,58.13
2022-08-22T00:58:52.578Z,58.39
2022-08-22T01:01:11.051Z,59.88
2022-08-22T01:03:28.137Z,61.04
2022-08-22T01:05:45.130Z,59.51
2022-08-22T01:08:02.566Z,60.65
2022-08-22T01:10:19.638Z,61.56
2022-08-22T01:12:36.650Z,60.40
2022-08-22T01:14:54.000Z,60.17
2022-08-22T01:17:10.939Z,59.78
2022-08-22T01:19:28.908Z,61.05
2022-08-22T01:21:46.228Z,60.58
2022-08-22T01:24:03.417Z,61.44
2022-08-22T01:26:23.297Z,62.46
2022-08-22T01:28:43.519Z,60.81
2022-08-22T01:31:00.800Z,60.09
2022-08-22T01:33:18.481Z,60.04
2022-08-22T01:35:36.473Z,63.03
2022-08-22T01:37:53.794Z,60.97
2022-08-22T01:40:10.882Z,60.84
2022-08-22T01:42:29.213Z,60.81
2022-08-22T01:44:46.168Z,61.45
2022-08-22T01:47:03.419Z,61.28
2022-08-22T01:49:20.377Z,61.71
2022-08-22T01:51:38.585Z,61.97
2022-08-22T01:53:56.679Z,61.59
2022-08-22T01:56:13.649Z,61.60
2022-08-22T01:58:30.678Z,61.98
2022-08-22T02:00:48.841Z,62.34
2022-08-22T02:03:06.156Z,63.63
2022-08-22T02:05:23.454Z,63.15
2022-08-22T02:07:40.542Z,63.62
2022-08-22T02:09:57.552Z,62.51
2022-08-22T02:12:21.868Z,63.72
2022-08-22T02:14:39.491Z,63.61
2022-08-22T02:16:56.434Z,63.67
2022-08-22T02:19:13.893Z,62.95
2022-08-22T02:21:31.221Z,64.25
2022-08-22T02:23:48.290Z,64.54
2022-08-22T02:26:05.576Z,64.76
2022-08-22T02:28:23.725Z,64.23
2022-08-22T02:30:41.048Z,63.31
2022-08-22T02:32:57.984Z,63.67
2022-08-22T02:35:15.069Z,64.42
2022-08-22T02:37:32.163Z,64.83
2022-08-22T02:39:52.461Z,64.48
2022-08-22T02:42:10.485Z,65.03
2022-08-22T02:44:27.566Z,65.25
2022-08-22T02:46:45.643Z,65.31
2022-08-22T02:49:02.756Z,66.25
2022-08-22T02:51:20.371Z,66.12
2022-08-22T02:53:37.451Z,66.01
2022-08-22T02:55:54.503Z,65.76
2022-08-22T02:58:11.773Z,66.40
2022-08-22T03:00:32.770Z,65.81
2022-08-22T03:02:50.208Z,65.95
2022-08-22T03:05:07.279Z,65.77
2022-08-22T03:07:26.218Z,66.28
2022-08-22T03:09:43.291Z,66.91
2022-08-22T03:12:00.653Z,67.10
2022-08-22T03:14:18.725Z,67.39
2022-08-22T03:16:35.755Z,67.24
2022-08-22T03:18:53.776Z,67.66
2022-08-22T03:21:10.862Z,67.53
2022-08-22T03:23:28.221Z,66.98
2022-08-22T03:25:45.512Z,67.47
2022-08-22T03:28:02.863Z,67.34
2022-08-22T03:30:22.737Z,67.34
2022-08-22T03:32:40.064Z,67.73
2022-08-22T03:34:57.449Z,67.72
2022-08-22T03:37:14.834Z,67.64
2022-08-22T03:39:31.908Z,68.00
2022-08-22T03:41:48.953Z,68.51
2022-08-22T03:44:07.245Z,68.96
2022-08-22T03:46:24.356Z,68.81
2022-08-22T03:48:42.300Z,69.43
2022-08-22T03:50:59.304Z,69.22
2022-08-22T03:53:19.282Z,68.62
2022-08-22T03:55:36.701Z,68.86
2022-08-22T03:57:55.267Z,69.49
2022-08-22T04:00:12.669Z,68.79
2022-08-22T04:02:43.287Z,69.53
2022-08-22T04:05:01.516Z,69.59
2022-08-22T04:07:28.304Z,69.96
2022-08-22T04:09:49.315Z,69.01
2022-08-22T04:12:07.963Z,69.31
2022-08-22T04:14:25.036Z,70.86
2022-08-22T04:16:42.457Z,69.53
2022-08-22T04:18:59.745Z,69.46
2022-08-22T04:21:19.173Z,70.22
2022-08-22T04:23:37.142Z,70.24
2022-08-22T04:25:58.451Z,70.17
2022-08-22T04:28:16.680Z,70.11
2022-08-22T04:30:34.177Z,70.05
2022-08-22T04:32:51.504Z,70.70
2022-08-22T04:35:08.879Z,71.01
2022-08-22T04:37:27.701Z,70.09
2022-08-22T04:39:45.085Z,71.07
2022-08-22T04:42:16.339Z,70.89
2022-08-22T04:44:40.208Z,70.42
2022-08-22T04:46:57.245Z,70.03
2022-08-22T04:49:14.367Z,71.01
2022-08-22T04:51:31.417Z,72.09
2022-08-22T04:53:49.657Z,71.06
2022-08-22T04:56:07.608Z,71.10
2022-08-22T04:58:25.950Z,71.87
2022-08-22T05:00:43.061Z,72.92
2022-08-22T05:03:00.168Z,72.76
2022-08-22T05:05:17.514Z,71.71
2022-08-22T05:07:36.125Z,70.86
2022-08-22T05:09:53.278Z,70.51
2022-08-22T05:12:11.690Z,70.82
2022-08-22T05:14:29.784Z,72.84
2022-08-22T05:16:47.229Z,71.66
2022-08-22T05:19:05.522Z,71.87
2022-08-22T05:21:22.629Z,71.57
2022-08-22T05:23:45.211Z,72.67
2022-08-22T05:26:02.333Z,72.37
2022-08-22T05:28:19.435Z,71.61
2022-08-22T05:30:36.399Z,71.25
2022-08-22T05:32:53.741Z,71.40
2022-08-22T05:35:12.069Z,71.15
2022-08-22T05:37:29.153Z,72.30
2022-08-22T05:39:47.531Z,71.99
2022-08-22T05:42:04.718Z,71.08
2022-08-22T05:44:21.744Z,71.22
2022-08-22T05:46:38.683Z,71.29
2022-08-22T05:48:57.031Z,71.13
2022-08-22T05:51:13.972Z,71.42
2022-08-22T05:53:30.892Z,71.41
2022-08-22T05:55:49.146Z,70.92
2022-08-22T05:58:06.268Z,72.60
2022-08-22T06:00:23.503Z,72.27
2022-08-22T06:02:40.755Z,72.66
2022-08-22T06:04:58.021Z,71.68
2022-08-22T06:07:15.165Z,72.97
2022-08-22T06:09:35.640Z,71.47
2022-08-22T06:11:52.913Z,71.42
2022-08-22T06:14:10.234Z,71.66
2022-08-22T06:16:29.984Z,70.89
2022-08-22T06:18:47.295Z,70.64
2022-08-22T06:21:04.303Z,69.45
2022-08-22T06:23:21.224Z,69.21
2022-08-22T06:25:38.568Z,68.74
2022-08-22T06:27:55.739Z,68.16
2022-08-22T06:30:13.049Z,67.56
2022-08-22T06:32:58.447Z,67.28
2022-08-22T06:35:07.334Z,66.16
2022-08-22T06:37:24.640Z,65.51
2022-08-22T06:39:42.678Z,66.16
2022-08-22T06:41:59.760Z,65.33
2022-08-22T06:44:17.070Z,65.04
2022-08-22T06:46:34.312Z,64.55
2022-08-22T06:48:51.368Z,64.99
2022-08-22T06:51:08.405Z,63.56
2022-08-22T06:53:25.306Z,63.26
2022-08-22T06:55:42.664Z,62.92
2022-08-22T06:57:59.856Z,63.62
2022-08-22T07:00:16.904Z,64.31
2022-08-22T07:02:33.853Z,62.64
2022-08-22T07:04:51.088Z,64.07
2022-08-22T07:07:08.177Z,62.40
2022-08-22T07:09:25.247Z,62.49
2022-08-22T07:11:42.546Z,62.49
2022-08-22T07:13:59.813Z,61.67
2022-08-22T07:16:17.053Z,60.08
2022-08-22T07:18:34.078Z,59.96
2022-08-22T07:20:51.429Z,59.83
2022-08-22T07:23:12.066Z,59.14
2022-08-22T07:25:29.458Z,59.48
2022-08-22T07:27:48.761Z,59.49
2022-08-22T07:30:06.596Z,58.71
2022-08-22T07:32:27.707Z,57.74
2022-08-22T07:34:45.924Z,58.01
2022-08-22T07:37:02.894Z,57.20
2022-08-22T07:39:20.088Z,56.82
2022-08-22T07:41:38.796Z,57.13
2022-08-22T07:43:56.075Z,57.09
2022-08-22T07:46:13.311Z,57.19
2022-08-22T07:48:30.359Z,54.02
2022-08-22T07:50:47.431Z,54.91
2022-08-22T07:53:04.664Z,53.13
2022-08-22T07:55:21.625Z,52.43
2022-08-22T07:57:38.686Z,52.22
2022-08-22T07:59:55.734Z,50.85
2022-08-22T08:02:13.100Z,51.79
2022-08-22T08:04:30.357Z,50.28
2022-08-22T08:06:47.405Z,49.80
2022-08-22T08:09:04.737Z,49.15
2022-08-22T08:11:21.987Z,49.15
2022-08-22T08:13:38.976Z,49.20
2022-08-22T08:15:56.247Z,48.20
2022-08-22T08:18:13.164Z,47.50
2022-08-22T08:20:30.503Z,47.30
2022-08-22T08:22:48.509Z,47.10
2022-08-22T08:25:05.469Z,47.08
2022-08-22T08:27:22.428Z,47.07
2022-08-22T08:29:39.704Z,46.01
2022-08-22T08:31:56.738Z,45.79
2022-08-22T08:34:13.668Z,45.21
2022-08-22T08:36:30.738Z,45.46
2022-08-22T08:38:48.675Z,45.05
2022-08-22T08:41:05.968Z,44.71
2022-08-22T08:43:23.150Z,44.26
2022-08-22T08:45:40.264Z,44.74
2022-08-22T08:47:57.310Z,43.59
2022-08-22T08:50:14.413Z,42.67
2022-08-22T08:52:32.227Z,42.69
2022-08-22T08:54:49.345Z,42.26
2022-08-22T08:57:07.907Z,42.70
2022-08-22T08:59:26.129Z,41.97
2022-08-22T09:01:44.606Z,42.28
2022-08-22T09:04:02.161Z,41.54
2022-08-22T09:06:21.261Z,41.07
2022-08-22T09:08:38.514Z,41.67
2022-08-22T09:10:56.555Z,40.09
2022-08-22T09:13:14.162Z,41.58
2022-08-22T09:15:37.274Z,41.37
2022-08-22T09:17:56.080Z,41.60
2022-08-22T09:20:15.489Z,40.38
2022-08-22T09:22:49.905Z,39.75
2022-08-22T09:25:07.964Z,39.59
2022-08-22T09:27:25.321Z,39.87
2022-08-22T09:29:54.941Z,40.19
2022-08-22T09:32:16.937Z,39.50
2022-08-22T09:34:36.303Z,39.53
2022-08-22T09:36:53.776Z,40.42
2022-08-22T09:39:13.065Z,40.17
2022-08-22T09:41:32.134Z,39.74
2022-08-22T09:43:50.901Z,39.25
2022-08-22T09:46:09.803Z,39.01
2022-08-22T09:48:27.105Z,38.06
2022-08-22T09:50:44.072Z,37.66
2022-08-22T09:53:03.274Z,36.81
2022-08-22T09:55:35.382Z,37.88
2022-08-22T09:57:55.834Z,36.97
2022-08-22T10:00:12.885Z,37.63
2022-08-22T10:02:31.571Z,37.05
2022-08-22T10:04:51.312Z,36.96
2022-08-22T10:07:11.953Z,37.13
2022-08-22T10:09:31.504Z,35.52
2022-08-22T10:11:50.535Z,36.90
2022-08-22T10:14:07.829Z,35.21
2022-08-22T10:16:25.125Z,35.51
2022-08-22T10:18:52.678Z,35.33
2022-08-22T10:21:11.074Z,35.95
2022-08-22T10:23:28.142Z,35.66
2022-08-22T10:25:45.280Z,35.59
2022-08-22T10:28:03.711Z,33.79
2022-08-22T10:30:21.499Z,33.48
2022-08-22T10:32:38.789Z,33.02
2022-08-22T10:34:57.348Z,33.86
2022-08-22T10:37:14.493Z,34.23
2022-08-22T10:39:32.492Z,33.40
2022-08-22T10:41:50.132Z,32.41
2022-08-22T10:44:07.834Z,33.29
2022-08-22T10:46:27.790Z,32.97
2022-08-22T10:48:45.951Z,33.47
2022-08-22T10:51:08.852Z,32.86
2022-08-22T10:53:29.725Z,32.58
2022-08-22T10:55:46.783Z,32.42
2022-08-22T10:58:03.989Z,32.32
2022-08-22T11:00:22.414Z,31.48
2022-08-22T11:02:42.384Z,31.51
2022-08-22T11:05:01.860Z,31.47
2022-08-22T11:07:21.398Z,31.34
2022-08-22T11:09:40.260Z,30.29
2022-08-22T11:12:00.217Z,31.30
2022-08-22T11:14:17.359Z,31.78
2022-08-22T11:16:36.814Z,30.68
2022-08-22T11:19:04.878Z,31.84
2022-08-22T11:21:33.686Z,30.74
2022-08-22T11:23:51.000Z,30.65
2022-08-22T11:26:08.280Z,30.57
2022-08-22T11:28:28.810Z,29.82
2022-08-22T11:30:46.761Z,29.56
2022-08-22T11:33:07.382Z,29.08
2022-08-22T11:35:26.488Z,29.18
2022-08-22T11:37:44.459Z,29.60
2022-08-22T11:40:01.876Z,30.26
2022-08-22T11:42:21.784Z,29.33
2022-08-22T11:44:50.645Z,30.56
2022-08-22T11:47:08.107Z,30.36
2022-08-22T11:49:27.238Z,29.06
2022-08-22T11:51:44.724Z,29.83
2022-08-22T11:54:01.863Z,30.43
2022-08-22T11:56:19.135Z,30.00
2022-08-22T11:58:36.570Z,30.28
2022-08-22T12:00:53.649Z,30.19
2022-08-22T12:03:10.983Z,29.69
2022-08-22T12:05:27.955Z,30.71
2022-08-22T12:07:50.481Z,29.74
2022-08-22T12:10:07.656Z,30.10
2022-08-22T12:12:30.847Z,29.48
2022-08-22T12:14:48.926Z,30.07
2022-08-22T12:17:06.204Z,30.29
2022-08-22T12:19:27.223Z,29.81
2022-08-22T12:21:50.065Z,28.68
2022-08-22T12:24:11.337Z,29.06
2022-08-22T12:26:36.490Z,27.69
2022-08-22T12:28:57.952Z,28.58
2022-08-22T12:31:15.869Z,28.42
2022-08-22T12:33:33.051Z,28.74
2022-08-22T12:35:50.486Z,28.80
2022-08-22T12:38:26.635Z,27.40
2022-08-22T12:40:46.810Z,27.28
2022-08-22T12:43:04.304Z,28.51
2022-08-22T12:45:23.602Z,26.65
2022-08-22T12:47:42.304Z,27.10
2022-08-22T12:50:00.859Z,26.69
2022-08-22T12:52:18.104Z,28.39
2022-08-22T12:54:35.170Z,28.83
2022-08-22T12:56:52.226Z,29.45
2022-08-22T12:59:09.174Z,29.09
2022-08-22T13:01:34.194Z,29.58
2022-08-22T13:03:52.031Z,29.89
2022-08-22T13:06:13.663Z,30.00
2022-08-22T13:08:32.175Z,30.83
2022-08-22T13:10:49.491Z,31.20
2022-08-22T13:13:12.272Z,30.45
2022-08-22T13:15:29.729Z,31.79
2022-08-22T13:17:47.032Z,31.34
2022-08-22T13:20:03.976Z,30.46
2022-08-22T13:22:22.686Z,29.59
2022-08-22T13:24:52.426Z,29.13
2022-08-22T13:27:10.098Z,28.77
2022-08-22T13:29:39.103Z,28.73
2022-08-22T13:31:59.492Z,28.69
2022-08-22T13:34:16.464Z,29.25
2022-08-22T13:36:40.000Z,28.35
2022-08-22T13:38:57.038Z,28.72
2022-08-22T13:41:14.521Z,27.72
2022-08-22T13:43:31.838Z,27.85
2022-08-22T13:45:49.443Z,27.40
2022-08-22T13:48:08.997Z,28.44
2022-08-22T13:50:28.461Z,26.67
2022-08-22T13:52:55.186Z,27.04
2022-08-22T13:55:13.644Z,27.80
2022-08-22T13:57:31.038Z,27.27
2022-08-22T13:59:51.534Z,28.58
2022-08-22T14:02:09.931Z,28.55
2022-08-22T14:04:36.413Z,28.61
2022-08-22T14:06:53.969Z,27.90
2022-08-22T14:09:12.904Z,27.74
2022-08-22T14:11:32.062Z,27.99
2022-08-22T14:13:49.376Z,27.27
2022-08-22T14:16:06.657Z,27.87
2022-08-22T14:18:30.086Z,29.03
2022-08-22T14:20:48.794Z,28.40
2022-08-22T14:23:06.466Z,29.09
2022-08-22T14:25:23.519Z,29.63
2022-08-22T14:27:42.216Z,29.09
2022-08-22T14:29:59.283Z,29.92
2022-08-22T14:32:16.783Z,29.85
2022-08-22T14:34:39.807Z,30.40
2022-08-22T14:36:57.064Z,30.96
2022-08-22T14:39:14.494Z,30.87
2022-08-22T14:41:52.588Z,30.84
2022-08-22T14:44:13.795Z,30.27
2022-08-22T14:46:31.161Z,29.98
2022-08-22T14:48:48.120Z,30.54
2022-08-22T14:51:05.095Z,29.74
2022-08-22T14:53:25.065Z,29.92
2022-08-22T14:55:42.330Z,30.83
2022-08-22T14:58:00.536Z,30.89
2022-08-22T15:00:20.904Z,31.35
2022-08-22T15:02:38.234Z,31.18
2022-08-22T15:04:55.568Z,29.89
2022-08-22T15:07:12.549Z,29.52
2022-08-22T15:09:29.739Z,29.31
2022-08-22T15:11:48.240Z,29.07
2022-08-22T15:14:06.495Z,29.97
2022-08-22T15:16:23.830Z,29.89
2022-08-22T15:18:51.817Z,30.81
2022-08-22T15:21:12.838Z,30.39
2022-08-22T15:23:30.907Z,30.45
2022-08-22T15:25:48.010Z,30.42
2022-08-22T15:28:14.277Z,30.72
2022-08-22T15:30:34.355Z,29.91
2022-08-22T15:32:51.637Z,30.91
2022-08-22T15:35:09.921Z,31.14
2022-08-22T15:37:27.600Z,31.17
2022-08-22T15:39:47.462Z,30.35
2022-08-22T15:42:04.513Z,30.76
2022-08-22T15:44:33.075Z,30.68
2022-08-22T15:46:51.541Z,30.47
2022-08-22T15:49:11.046Z,30.10
2022-08-22T15:51:28.192Z,30.06
2022-08-22T15:53:45.143Z,29.94
2022-08-22T15:56:05.110Z,29.45
2022-08-22T15:58:22.421Z,30.26
2022-08-22T16:00:43.827Z,29.79
2022-08-22T16:03:02.583Z,29.31
2022-08-22T16:05:19.558Z,28.79
2022-08-22T16:07:36.920Z,28.63
2022-08-22T16:09:54.016Z,29.01
2022-08-22T16:12:11.082Z,28.78
2022-08-22T16:14:29.604Z,29.29
2022-08-22T16:16:46.722Z,28.63
2022-08-22T16:19:05.046Z,28.98
2022-08-22T16:21:22.001Z,29.47
2022-08-22T16:23:39.060Z,30.70
2022-08-22T16:25:56.094Z,30.62
2022-08-22T16:28:14.484Z,30.55
2022-08-22T16:30:32.531Z,30.82
2022-08-22T16:32:49.630Z,31.35
2022-08-22T16:35:06.622Z,30.95
2022-08-22T16:37:23.590Z,31.82
2022-08-22T16:39:41.707Z,32.06
2022-08-22T16:41:58.756Z,32.53
2022-08-22T16:44:16.115Z,31.73
2022-08-22T16:46:36.624Z,31.95
2022-08-22T16:48:53.807Z,31.78
2022-08-22T16:51:11.260Z,32.84
2022-08-22T16:53:29.248Z,32.22
2022-08-22T16:55:46.424Z,32.58
2022-08-22T16:58:07.048Z,33.23
2022-08-22T17:00:24.317Z,33.07
2022-08-22T17:02:41.307Z,32.21
2022-08-22T17:04:58.284Z,34.35
2022-08-22T17:07:15.362Z,33.66
2022-08-22T17:09:32.460Z,34.06
2022-08-22T17:11:52.150Z,36.43
2022-08-22T17:14:09.275Z,36.48
2022-08-22T17:16:26.319Z,36.63
2022-08-22T17:18:43.568Z,38.02
2022-08-22T17:21:00.608Z,37.42
2022-08-22T17:23:17.604Z,37.95
2022-08-22T17:25:34.609Z,38.39
2022-08-22T17:27:51.652Z,38.57
2022-08-22T17:30:09.287Z,38.76
2022-08-22T17:32:26.640Z,38.71
2022-08-22T17:34:43.721Z,39.18
2022-08-22T17:37:00.640Z,39.48
2022-08-22T17:39:18.726Z,39.32
2022-08-22T17:41:36.096Z,39.17
2022-08-22T17:43:54.465Z,39.57
2022-08-22T17:46:13.314Z,39.41
2022-08-22T17:48:30.447Z,39.75
2022-08-22T17:50:49.517Z,39.67
2022-08-22T17:53:07.647Z,40.97
2022-08-22T17:55:24.797Z,41.20
2022-08-22T17:57:41.716Z,41.57
2022-08-22T17:59:58.713Z,42.42
2022-08-22T18:02:15.960Z,42.45
2022-08-22T18:04:35.150Z,41.92
2022-08-22T18:06:55.503Z,41.79
2022-08-22T18:09:14.083Z,41.84
2022-08-22T18:11:38.870Z,41.86
2022-08-22T18:13:57.806Z,43.04
2022-08-22T18:16:15.906Z,43.41
2022-08-22T18:18:33.168Z,44.86
2022-08-22T18:20:50.315Z,44.73
2022-08-22T18:23:07.266Z,45.10
2022-08-22T18:25:38.787Z,44.97
2022-08-22T18:27:56.001Z,44.92
2022-08-22T18:30:13.026Z,46.19
2022-08-22T18:32:31.351Z,46.12
2022-08-22T18:34:50.443Z,45.02
2022-08-22T18:37:07.486Z,44.09
2022-08-22T18:39:24.540Z,43.39
2022-08-22T18:41:42.694Z,43.57
2022-08-22T18:43:59.769Z,43.91
2022-08-22T18:46:17.719Z,44.98
2022-08-22T18:48:35.797Z,44.72
2022-08-22T18:50:52.974Z,45.00
2022-08-22T18:53:10.231Z,45.49
2022-08-22T18:55:27.240Z,44.97
2022-08-22T18:57:44.209Z,45.68
2022-08-22T19:00:01.252Z,46.41
2022-08-22T19:02:18.568Z,45.96
2022-08-22T19:04:35.751Z,46.02
2022-08-22T19:06:53.757Z,45.54
2022-08-22T19:09:10.780Z,46.29
2022-08-22T19:11:28.088Z,46.70
2022-08-22T19:13:45.135Z,46.59
2022-08-22T19:16:03.032Z,47.50
2022-08-22T19:18:20.191Z,46.55
2022-08-22T19:20:37.213Z,47.28
2022-08-22T19:22:54.306Z,46.89
2022-08-22T19:25:11.394Z,47.35
2022-08-22T19:27:31.411Z,47.89
2022-08-22T19:29:48.705Z,47.92
2022-08-22T19:32:11.850Z,48.43
2022-08-22T19:34:30.623Z,48.16
2022-08-22T19:36:48.611Z,49.07
2022-08-22T19:39:08.899Z,49.03
2022-08-22T19:41:26.719Z,48.60
2022-08-22T19:43:43.875Z,48.77
2022-08-22T19:46:01.857Z,47.47
2022-08-22T19:48:18.866Z,49.45
2022-08-22T19:50:36.161Z,47.99
2022-08-22T19:52:53.412Z,49.22
2022-08-22T19:55:10.382Z,49.73
2022-08-22T19:57:28.658Z,49.46
2022-08-22T19:59:50.737Z,48.87
2022-08-22T20:02:08.809Z,50.34
2022-08-22T20:04:29.493Z,50.02
2022-08-22T20:06:48.828Z,49.86
2022-08-22T20:09:06.132Z,51.09
2022-08-22T20:11:23.167Z,51.13
2022-08-22T20:13:40.198Z,49.85
2022-08-22T20:15:57.185Z,49.33
2022-08-22T20:20:51.778Z,50.20
2022-08-22T20:23:10.090Z,50.12
2022-08-22T20:25:42.147Z,51.59
2022-08-22T20:28:00.805Z,50.11
2022-08-22T20:30:19.277Z,51.00
2022-08-22T20:32:38.893Z,50.39
2022-08-22T20:34:56.167Z,51.36
2022-08-22T20:37:45.418Z,50.92
2022-08-22T20:39:58.440Z,51.09
2022-08-22T20:42:15.953Z,51.19
2022-08-22T20:44:33.353Z,52.06
2022-08-22T20:46:53.437Z,52.64
2022-08-22T20:49:12.407Z,52.64
2022-08-22T20:51:29.933Z,53.27
2022-08-22T20:53:47.249Z,53.22
2022-08-22T20:56:07.063Z,52.76
2022-08-22T20:58:24.387Z,53.54
2022-08-22T21:00:41.479Z,53.02
2022-08-22T21:02:58.584Z,53.69
2022-08-22T21:05:17.045Z,53.68
2022-08-22T21:07:33.989Z,53.81
2022-08-22T21:09:50.997Z,54.29
2022-08-22T21:12:08.000Z,53.79
2022-08-22T21:14:25.051Z,53.95
2022-08-22T21:16:42.126Z,54.04
2022-08-22T21:18:59.167Z,54.45
2022-08-22T21:21:17.833Z,54.50
2022-08-22T21:23:36.001Z,54.52
2022-08-22T21:25:53.258Z,54.20
2022-08-22T21:28:10.298Z,54.85
2022-08-22T21:30:27.311Z,54.22
2022-08-22T21:32:45.140Z,55.22
2022-08-22T21:35:02.427Z,54.66
2022-08-22T21:37:19.708Z,55.83
2022-08-22T21:39:36.833Z,55.42
2022-08-22T21:41:54.074Z,55.61
2022-08-22T21:44:11.418Z,55.34
2022-08-22T21:46:28.402Z,56.49
2022-08-22T21:48:46.387Z,56.85
2022-08-22T21:51:03.497Z,56.61
2022-08-22T21:53:20.504Z,55.76
2022-08-22T21:55:37.441Z,57.25
2022-08-22T21:57:54.521Z,56.45
2022-08-22T22:00:12.635Z,55.67
2022-08-22T22:02:29.888Z,57.59
2022-08-22T22:04:48.430Z,56.29
2022-08-22T22:07:07.875Z,55.99
2022-08-22T22:09:24.944Z,56.48
2022-08-22T22:11:43.003Z,56.10
2022-08-22T22:13:59.997Z,57.13
2022-08-22T22:16:17.983Z,56.91
2022-08-22T22:18:35.092Z,56.18
2022-08-22T22:20:52.100Z,57.65
2022-08-22T22:23:09.430Z,56.59
2022-08-22T22:25:40.759Z,58.04
2022-08-22T22:27:59.365Z,58.63
2022-08-22T22:30:16.505Z,57.33
2022-08-22T22:32:33.693Z,59.00
2022-08-22T22:34:50.787Z,59.77
2022-08-22T22:37:08.114Z,59.69
2022-08-22T22:39:25.077Z,58.00
2022-08-22T22:41:43.212Z,59.54
2022-08-22T22:44:00.445Z,60.46
2022-08-22T22:46:17.799Z,59.38
2022-08-22T22:48:34.834Z,59.23
2022-08-22T22:50:53.245Z,59.35
2022-08-22T22:53:11.499Z,58.54
2022-08-22T22:55:36.592Z,59.76
2022-08-22T22:57:59.558Z,60.28
2022-08-22T23:00:18.084Z,58.70
2022-08-22T23:02:35.679Z,60.15
2022-08-22T23:04:53.731Z,60.63
2022-08-22T23:07:11.119Z,60.85
2022-08-22T23:09:38.690Z,59.97
2022-08-22T23:12:02.056Z,60.79
2022-08-22T23:14:19.120Z,60.64
2022-08-22T23:16:37.450Z,61.02
2022-08-22T23:18:54.792Z,60.46
2022-08-22T23:21:11.861Z,60.64
2022-08-22T23:23:31.653Z,61.73
2022-08-22T23:25:50.043Z,61.11
2022-08-22T23:28:07.402Z,61.85
2022-08-22T23:30:25.098Z,61.48
2022-08-22T23:32:42.017Z,62.55
2022-08-22T23:34:59.079Z,62.55
2022-08-22T23:37:16.200Z,62.27
2022-08-22T23:39:33.125Z,62.04
2022-08-22T23:41:50.147Z,61.89
2022-08-22T23:44:08.187Z,62.51
2022-08-22T23:46:31.219Z,61.98
2022-08-22T23:48:48.722Z,62.64
2022-08-22T23:51:05.639Z,62.67
2022-08-22T23:53:22.939Z,62.96
2022-08-22T23:55:40.073Z,63.02
2022-08-22T23:57:58.118Z,63.24
