createdAt,value
2023-02-19T00:00:00.599Z,3
2023-02-19T00:04:00.564Z,3
2023-02-19T00:08:00.592Z,4
2023-02-19T00:12:00.604Z,4
2023-02-19T00:16:00.652Z,3
2023-02-19T00:20:00.612Z,3
2023-02-19T00:24:00.573Z,3
2023-02-19T00:28:00.604Z,4
2023-02-19T00:32:00.783Z,3
2023-02-19T00:36:00.570Z,3
2023-02-19T00:40:00.620Z,3
2023-02-19T00:44:00.633Z,3
2023-02-19T00:48:00.585Z,3
2023-02-19T00:52:00.587Z,3
2023-02-19T00:56:00.576Z,3
2023-02-19T01:00:00.606Z,3
2023-02-19T01:04:00.612Z,3
2023-02-19T01:08:00.603Z,2
2023-02-19T01:12:00.612Z,3
2023-02-19T01:16:00.609Z,2
2023-02-19T01:20:00.613Z,3
2023-02-19T01:24:00.586Z,2
2023-02-19T01:28:00.597Z,2
2023-02-19T01:32:00.828Z,3
2023-02-19T01:36:00.582Z,3
2023-02-19T01:40:00.616Z,3
2023-02-19T01:44:00.591Z,3
2023-02-19T01:48:00.588Z,3
2023-02-19T01:52:00.598Z,3
2023-02-19T01:56:00.598Z,3
2023-02-19T02:00:00.595Z,3
2023-02-19T02:04:00.587Z,3
2023-02-19T02:08:00.608Z,3
2023-02-19T02:12:00.580Z,3
2023-02-19T02:16:00.616Z,3
2023-02-19T02:20:00.595Z,4
2023-02-19T02:24:00.617Z,3
2023-02-19T02:28:00.593Z,4
2023-02-19T02:32:00.797Z,4
2023-02-19T02:36:00.612Z,4
2023-02-19T02:40:00.600Z,4
2023-02-19T02:44:00.610Z,4
2023-02-19T02:48:00.591Z,4
2023-02-19T02:52:00.599Z,4
2023-02-19T02:56:00.579Z,4
2023-02-19T03:00:00.618Z,4
2023-02-19T03:04:00.595Z,4
2023-02-19T03:08:00.604Z,4
2023-02-19T03:12:00.613Z,4
2023-02-19T03:16:00.589Z,4
2023-02-19T03:20:00.544Z,4
2023-02-19T03:24:00.586Z,4
2023-02-19T03:28:00.564Z,4
2023-02-19T03:32:00.744Z,4
2023-02-19T03:36:00.581Z,4
2023-02-19T03:40:00.573Z,3
2023-02-19T03:44:00.571Z,4
2023-02-19T03:48:00.569Z,4
2023-02-19T03:52:00.593Z,3
2023-02-19T03:56:00.573Z,3
2023-02-19T04:00:00.589Z,3
2023-02-19T04:04:00.584Z,2
2023-02-19T04:08:00.627Z,3
2023-02-19T04:12:00.564Z,3
2023-02-19T04:16:00.611Z,3
2023-02-19T04:20:00.626Z,3
2023-02-19T04:24:00.616Z,2
2023-02-19T04:28:00.601Z,2
2023-02-19T04:32:00.667Z,1
2023-02-19T04:36:00.615Z,2
2023-02-19T04:40:00.605Z,1
2023-02-19T04:44:00.606Z,2
2023-02-19T04:48:00.573Z,1
2023-02-19T04:52:00.601Z,1
2023-02-19T04:56:00.578Z,1
2023-02-19T05:00:00.606Z,1
2023-02-19T05:04:00.697Z,1
2023-02-19T05:08:00.572Z,2
2023-02-19T05:12:00.593Z,1
2023-02-19T05:16:00.657Z,1
2023-02-19T05:20:00.601Z,1
2023-02-19T05:24:00.609Z,2
2023-02-19T05:28:00.579Z,1
2023-02-19T05:32:00.610Z,2
2023-02-19T05:36:00.573Z,2
2023-02-19T05:40:00.699Z,2
2023-02-19T05:44:00.590Z,2
2023-02-19T05:48:00.583Z,2
2023-02-19T05:52:00.592Z,2
2023-02-19T05:56:00.563Z,2
2023-02-19T06:00:00.578Z,1
2023-02-19T06:04:00.653Z,1
2023-02-19T06:08:00.605Z,1
2023-02-19T06:12:00.570Z,1
2023-02-19T06:16:00.673Z,1
2023-02-19T06:20:00.645Z,1
2023-02-19T06:24:00.597Z,1
2023-02-19T06:28:00.592Z,2
2023-02-19T06:32:00.787Z,1
2023-02-19T06:36:00.591Z,2
2023-02-19T06:40:00.595Z,3
2023-02-19T06:44:00.599Z,2
2023-02-19T06:48:00.613Z,2
2023-02-19T06:52:00.599Z,2
2023-02-19T06:56:00.582Z,2
2023-02-19T07:00:00.552Z,2
2023-02-19T07:04:00.639Z,2
2023-02-19T07:08:00.581Z,3
2023-02-19T07:12:00.556Z,3
2023-02-19T07:16:00.652Z,2
2023-02-19T07:20:00.587Z,3
2023-02-19T07:24:00.604Z,2
2023-02-19T07:28:00.567Z,3
2023-02-19T07:32:00.661Z,2
2023-02-19T07:36:00.629Z,1
2023-02-19T07:40:00.616Z,2
2023-02-19T07:44:00.614Z,1
2023-02-19T07:48:00.593Z,2
2023-02-19T07:52:00.569Z,2
2023-02-19T07:56:00.567Z,1
2023-02-19T08:00:00.605Z,1
2023-02-19T08:04:00.621Z,2
2023-02-19T08:08:00.582Z,1
2023-02-19T08:12:00.626Z,1
2023-02-19T08:16:15.973Z,1
2023-02-19T08:20:00.616Z,1
2023-02-19T08:24:00.571Z,2
2023-02-19T08:28:00.594Z,1
2023-02-19T08:32:00.609Z,1
2023-02-19T08:36:00.666Z,1
2023-02-19T08:40:00.569Z,1
2023-02-19T08:44:00.565Z,1
2023-02-19T08:48:00.573Z,1
2023-02-19T08:52:00.588Z,1
2023-02-19T08:56:00.604Z,1
2023-02-19T09:00:00.588Z,1
2023-02-19T09:04:00.621Z,1
2023-02-19T09:08:00.600Z,1
2023-02-19T09:12:00.579Z,1
2023-02-19T09:16:00.644Z,1
2023-02-19T09:20:00.656Z,1
2023-02-19T09:24:00.580Z,1
2023-02-19T09:28:00.584Z,1
2023-02-19T09:32:00.617Z,1
2023-02-19T09:36:00.584Z,1
2023-02-19T09:40:00.583Z,1
2023-02-19T09:44:00.587Z,1
2023-02-19T09:48:00.600Z,1
2023-02-19T09:52:00.597Z,1
2023-02-19T09:56:00.583Z,1
2023-02-19T10:00:00.595Z,1
2023-02-19T10:04:00.589Z,1
2023-02-19T10:08:00.583Z,1
2023-02-19T10:12:00.582Z,1
2023-02-19T10:16:00.673Z,1
2023-02-19T10:20:00.594Z,1
2023-02-19T10:24:00.580Z,1
2023-02-19T10:28:00.577Z,1
2023-02-19T10:32:00.769Z,1
2023-02-19T10:36:00.604Z,1
2023-02-19T10:40:00.589Z,1
2023-02-19T10:44:00.607Z,1
2023-02-19T10:48:00.585Z,0
2023-02-19T10:52:00.555Z,0
2023-02-19T10:56:00.606Z,1
2023-02-19T11:00:00.549Z,0
2023-02-19T11:04:00.583Z,0
2023-02-19T11:08:00.601Z,0
2023-02-19T11:12:00.603Z,0
2023-02-19T11:16:00.656Z,0
2023-02-19T11:20:00.600Z,0
2023-02-19T11:24:00.864Z,0
2023-02-19T11:28:00.594Z,1
2023-02-19T11:32:00.702Z,0
2023-02-19T11:36:00.610Z,0
2023-02-19T11:40:00.633Z,0
2023-02-19T11:44:00.586Z,0
2023-02-19T11:48:00.617Z,1
2023-02-19T11:52:00.606Z,0
2023-02-19T11:56:00.590Z,0
2023-02-19T12:00:00.647Z,0
2023-02-19T12:04:00.594Z,0
2023-02-19T12:08:00.579Z,0
2023-02-19T12:12:00.604Z,0
2023-02-19T12:16:00.580Z,0
2023-02-19T12:20:00.575Z,0
2023-02-19T12:24:00.562Z,0
2023-02-19T12:28:00.576Z,1
2023-02-19T12:32:00.624Z,0
2023-02-19T12:36:00.602Z,0
2023-02-19T12:40:00.605Z,0
2023-02-19T12:44:00.597Z,0
2023-02-19T12:48:00.580Z,0
2023-02-19T12:52:00.590Z,1
2023-02-19T12:56:00.579Z,0
2023-02-19T13:00:00.604Z,0
2023-02-19T13:04:00.556Z,0
2023-02-19T13:08:00.587Z,0
2023-02-19T13:12:00.589Z,0
2023-02-19T13:16:00.581Z,0
2023-02-19T13:20:00.625Z,0
2023-02-19T13:24:00.591Z,0
2023-02-19T13:28:00.620Z,0
2023-02-19T13:32:00.727Z,0
2023-02-19T13:36:00.588Z,0
2023-02-19T13:40:00.613Z,0
2023-02-19T13:44:00.610Z,0
2023-02-19T13:48:00.606Z,0
2023-02-19T13:52:00.584Z,0
2023-02-19T13:56:00.579Z,0
2023-02-19T14:00:00.559Z,0
2023-02-19T14:04:00.579Z,0
2023-02-19T14:08:00.575Z,0
2023-02-19T14:12:00.589Z,0
2023-02-19T14:16:00.643Z,0
2023-02-19T14:20:00.585Z,0
2023-02-19T14:24:00.565Z,0
2023-02-19T14:28:00.558Z,0
2023-02-19T14:32:00.663Z,0
2023-02-19T14:36:00.550Z,0
2023-02-19T14:40:00.571Z,0
2023-02-19T14:44:00.559Z,0
2023-02-19T14:48:00.572Z,0
2023-02-19T14:52:00.585Z,0
2023-02-19T14:56:00.592Z,0
2023-02-19T15:00:00.573Z,0
2023-02-19T15:04:00.569Z,0
2023-02-19T15:08:00.575Z,0
2023-02-19T15:12:00.568Z,1
2023-02-19T15:16:00.627Z,0
2023-02-19T15:20:00.577Z,0
2023-02-19T15:24:00.574Z,0
2023-02-19T15:28:00.573Z,0
2023-02-19T15:32:00.758Z,0
2023-02-19T15:36:00.557Z,0
2023-02-19T15:40:00.593Z,0
2023-02-19T15:44:00.565Z,0
2023-02-19T15:48:00.593Z,0
2023-02-19T15:52:00.593Z,0
2023-02-19T15:56:00.589Z,0
2023-02-19T16:00:00.635Z,0
2023-02-19T16:04:00.555Z,3
2023-02-19T16:08:00.588Z,0
2023-02-19T16:12:00.591Z,0
2023-02-19T16:16:00.623Z,0
2023-02-19T16:20:00.661Z,0
2023-02-19T16:24:00.593Z,0
2023-02-19T16:28:00.560Z,2
2023-02-19T16:32:00.686Z,1
2023-02-19T16:36:00.568Z,1
2023-02-19T16:40:00.579Z,1
2023-02-19T16:44:00.562Z,2
2023-02-19T16:48:00.570Z,1
2023-02-19T16:52:02.627Z,2
2023-02-19T16:56:00.576Z,2
2023-02-19T17:00:00.574Z,2
2023-02-19T17:04:00.596Z,1
2023-02-19T17:08:00.569Z,1
2023-02-19T17:12:00.575Z,2
2023-02-19T17:16:00.581Z,2
2023-02-19T17:20:00.598Z,2
2023-02-19T17:24:00.558Z,1
2023-02-19T17:28:00.607Z,2
2023-02-19T17:32:00.744Z,3
2023-02-19T17:36:00.600Z,2
2023-02-19T17:40:00.586Z,4
2023-02-19T17:44:00.589Z,3
2023-02-19T17:48:00.570Z,3
2023-02-19T17:52:00.586Z,3
2023-02-19T17:56:00.560Z,3
2023-02-19T18:00:00.611Z,2
2023-02-19T18:04:00.616Z,3
2023-02-19T18:08:00.583Z,4
2023-02-19T18:12:00.554Z,8
2023-02-19T18:16:00.583Z,3
2023-02-19T18:20:00.570Z,4
2023-02-19T18:24:00.601Z,8
2023-02-19T18:28:00.573Z,5
2023-02-19T18:32:00.668Z,6
2023-02-19T18:36:00.551Z,7
2023-02-19T18:40:00.591Z,6
2023-02-19T18:44:00.578Z,6
2023-02-19T18:48:00.585Z,6
2023-02-19T18:52:00.570Z,5
2023-02-19T18:56:00.574Z,4
2023-02-19T19:00:00.570Z,4
2023-02-19T19:04:00.627Z,2
2023-02-19T19:08:00.562Z,3
2023-02-19T19:12:00.587Z,3
2023-02-19T19:16:00.638Z,4
2023-02-19T19:20:00.580Z,3
2023-02-19T19:24:00.585Z,3
2023-02-19T19:28:00.604Z,3
2023-02-19T19:32:00.610Z,3
2023-02-19T19:36:00.580Z,2
2023-02-19T19:40:00.561Z,3
2023-02-19T19:44:00.568Z,2
2023-02-19T19:48:00.560Z,2
2023-02-19T19:52:00.584Z,2
2023-02-19T19:56:00.585Z,2
2023-02-19T20:00:00.569Z,2
2023-02-19T20:04:00.559Z,2
2023-02-19T20:08:00.576Z,2
2023-02-19T20:12:00.579Z,2
2023-02-19T20:16:00.643Z,2
2023-02-19T20:20:00.555Z,2
2023-02-19T20:24:00.583Z,3
2023-02-19T20:28:00.577Z,3
2023-02-19T20:32:00.777Z,2
2023-02-19T20:36:00.585Z,2
2023-02-19T20:40:00.585Z,2
2023-02-19T20:44:00.603Z,2
2023-02-19T20:48:00.558Z,2
2023-02-19T20:52:00.613Z,2
2023-02-19T20:56:00.577Z,4
2023-02-19T21:00:00.575Z,3
2023-02-19T21:04:00.587Z,2
2023-02-19T21:08:00.565Z,2
2023-02-19T21:12:00.570Z,2
2023-02-19T21:16:00.616Z,2
2023-02-19T21:20:00.584Z,2
2023-02-19T21:24:00.578Z,2
2023-02-19T21:28:00.610Z,2
2023-02-19T21:32:00.669Z,3
2023-02-19T21:36:00.598Z,3
2023-02-19T21:40:00.608Z,3
2023-02-19T21:44:00.585Z,2
2023-02-19T21:48:00.576Z,2
2023-02-19T21:52:00.574Z,2
2023-02-19T21:56:00.571Z,3
2023-02-19T22:00:00.573Z,3
2023-02-19T22:04:00.568Z,3
2023-02-19T22:08:00.577Z,3
2023-02-19T22:12:00.575Z,2
2023-02-19T22:16:00.579Z,2
2023-02-19T22:20:00.567Z,2
2023-02-19T22:24:00.557Z,2
2023-02-19T22:28:00.568Z,2
2023-02-19T22:32:00.695Z,2
2023-02-19T22:36:00.571Z,2
2023-02-19T22:40:00.627Z,2
2023-02-19T22:44:00.584Z,2
2023-02-19T22:48:00.615Z,2
2023-02-19T22:52:00.613Z,2
2023-02-19T22:56:00.604Z,2
2023-02-19T23:00:00.592Z,2
2023-02-19T23:04:00.628Z,2
2023-02-19T23:08:00.613Z,2
2023-02-19T23:12:00.599Z,2
2023-02-19T23:16:00.611Z,2
2023-02-19T23:20:00.596Z,2
2023-02-19T23:24:00.620Z,2
2023-02-19T23:28:00.587Z,2
2023-02-19T23:32:00.710Z,2
2023-02-19T23:36:00.628Z,2
2023-02-19T23:40:00.596Z,2
2023-02-19T23:44:00.620Z,2
2023-02-19T23:48:00.583Z,2
2023-02-19T23:52:00.605Z,2
2023-02-19T23:56:00.627Z,2
