createdAt,value
2023-03-22T00:02:12.624Z,34.62
2023-03-22T00:06:12.751Z,34.61
2023-03-22T00:10:12.898Z,34.57
2023-03-22T00:14:13.004Z,34.55
2023-03-22T00:18:13.179Z,34.56
2023-03-22T00:22:13.333Z,34.58
2023-03-22T00:26:13.499Z,34.62
2023-03-22T00:30:13.703Z,34.60
2023-03-22T00:34:13.821Z,34.60
2023-03-22T00:38:14.014Z,34.62
2023-03-22T00:42:14.216Z,34.63
2023-03-22T00:46:14.504Z,34.66
2023-03-22T00:50:14.562Z,34.70
2023-03-22T00:54:14.880Z,34.66
2023-03-22T00:58:14.970Z,34.68
2023-03-22T01:02:15.183Z,34.70
2023-03-22T01:06:15.407Z,34.69
2023-03-22T01:10:15.662Z,34.72
2023-03-22T01:14:16.352Z,34.71
2023-03-22T01:18:16.110Z,34.74
2023-03-22T01:22:16.028Z,34.78
2023-03-22T01:26:15.994Z,34.77
2023-03-22T01:30:15.940Z,34.78
2023-03-22T01:34:15.953Z,34.81
2023-03-22T01:38:15.884Z,34.76
2023-03-22T01:42:15.873Z,34.80
2023-03-22T01:46:15.810Z,34.74
2023-03-22T01:50:15.787Z,34.73
2023-03-22T01:54:15.765Z,34.66
2023-03-22T01:58:15.893Z,34.64
2023-03-22T02:02:16.151Z,34.63
2023-03-22T02:06:16.316Z,34.65
2023-03-22T02:10:16.521Z,34.62
2023-03-22T02:14:16.684Z,34.61
2023-03-22T02:18:16.775Z,34.58
2023-03-22T02:22:16.871Z,34.52
2023-03-22T02:26:16.866Z,34.48
2023-03-22T02:30:16.925Z,34.42
2023-03-22T02:34:16.948Z,34.42
2023-03-22T02:38:16.965Z,34.42
2023-03-22T02:42:16.883Z,34.42
2023-03-22T02:46:16.911Z,34.36
2023-03-22T02:50:16.849Z,34.34
2023-03-22T02:54:16.845Z,34.37
2023-03-22T02:58:16.832Z,34.37
2023-03-22T03:02:16.861Z,34.37
2023-03-22T03:06:16.781Z,34.30
2023-03-22T03:10:16.785Z,34.28
2023-03-22T03:14:16.764Z,34.27
2023-03-22T03:18:16.783Z,34.29
2023-03-22T03:22:16.807Z,34.30
2023-03-22T03:26:16.820Z,34.35
2023-03-22T03:30:16.878Z,34.33
2023-03-22T03:34:16.917Z,34.35
2023-03-22T03:38:16.961Z,34.32
2023-03-22T03:42:16.943Z,34.33
2023-03-22T03:46:17.094Z,34.33
2023-03-22T03:50:17.108Z,34.35
2023-03-22T03:58:36.101Z,34.41
2023-03-22T04:02:36.098Z,34.42
2023-03-22T04:06:36.043Z,34.41
2023-03-22T04:10:35.985Z,34.39
2023-03-22T04:14:35.945Z,34.38
2023-03-22T04:18:35.907Z,34.37
2023-03-22T04:22:35.856Z,34.36
2023-03-22T04:26:35.787Z,34.37
2023-03-22T04:30:35.810Z,34.39
2023-03-22T04:34:35.732Z,34.40
2023-03-22T04:38:35.709Z,34.39
2023-03-22T04:42:35.662Z,34.38
2023-03-22T04:46:35.706Z,34.38
2023-03-22T04:50:35.576Z,34.39
2023-03-22T04:54:35.549Z,34.41
2023-03-22T04:58:35.692Z,34.39
2023-03-22T05:02:35.906Z,34.44
2023-03-22T05:06:36.071Z,34.43
2023-03-22T05:10:36.242Z,34.46
2023-03-22T05:14:36.489Z,34.45
2023-03-22T05:18:36.583Z,34.38
2023-03-22T05:22:36.791Z,34.36
2023-03-22T05:26:37.033Z,34.33
2023-03-22T05:30:37.409Z,34.35
2023-03-22T05:34:37.449Z,34.35
2023-03-22T05:38:37.637Z,34.36
2023-03-22T05:42:37.851Z,34.33
2023-03-22T05:46:38.088Z,34.35
2023-03-22T05:50:38.644Z,34.31
2023-03-22T05:54:38.517Z,34.29
2023-03-22T05:58:38.714Z,34.31
2023-03-22T06:02:39.040Z,34.26
2023-03-22T06:06:39.170Z,34.29
2023-03-22T06:10:39.472Z,34.23
2023-03-22T06:14:39.089Z,34.26
2023-03-22T06:18:39.058Z,34.24
2023-03-22T06:22:39.023Z,34.25
2023-03-22T06:26:39.000Z,34.26
2023-03-22T06:30:39.304Z,34.22
2023-03-22T06:34:38.892Z,34.17
2023-03-22T06:38:39.351Z,34.15
2023-03-22T06:42:39.420Z,34.12
2023-03-22T06:46:39.118Z,34.11
2023-03-22T06:50:41.243Z,34.06
2023-03-22T06:54:39.358Z,34.09
2023-03-22T06:58:39.376Z,34.16
2023-03-22T07:02:39.066Z,34.22
2023-03-22T07:06:39.019Z,34.24
2023-03-22T07:10:39.656Z,34.24
2023-03-22T07:14:38.973Z,34.29
2023-03-22T07:18:38.920Z,34.34
2023-03-22T07:22:38.860Z,34.35
2023-03-22T07:26:38.861Z,34.31
2023-03-22T07:30:39.205Z,34.32
2023-03-22T07:34:38.787Z,34.26
2023-03-22T07:38:38.722Z,34.37
2023-03-22T07:42:38.686Z,34.38
2023-03-22T07:46:38.904Z,34.21
2023-03-22T07:50:39.228Z,34.08
2023-03-22T07:54:38.897Z,34.25
2023-03-22T07:58:38.593Z,34.26
2023-03-22T08:02:38.573Z,34.69
2023-03-22T08:06:38.917Z,34.90
2023-03-22T08:10:38.756Z,35.05
2023-03-22T08:14:38.397Z,35.24
2023-03-22T08:18:38.415Z,35.44
2023-03-22T08:22:38.600Z,35.67
2023-03-22T08:26:38.544Z,35.78
2023-03-22T08:30:39.149Z,35.92
2023-03-22T08:34:38.436Z,36.09
2023-03-22T08:38:38.909Z,36.51
2023-03-22T08:42:38.439Z,37.37
2023-03-22T08:46:38.415Z,38.74
2023-03-22T08:50:38.330Z,39.94
2023-03-22T08:54:38.418Z,40.31
2023-03-22T08:58:38.303Z,41.00
2023-03-22T09:02:38.420Z,41.52
2023-03-22T09:06:38.368Z,42.44
2023-03-22T09:10:38.326Z,42.86
2023-03-22T09:14:38.448Z,43.13
2023-03-22T09:18:38.274Z,43.97
2023-03-22T09:22:38.184Z,44.14
2023-03-22T09:26:38.431Z,44.32
2023-03-22T09:30:38.537Z,44.46
2023-03-22T09:34:38.929Z,44.45
2023-03-22T09:38:38.495Z,44.00
2023-03-22T09:42:38.431Z,40.95
2023-03-22T09:46:38.070Z,40.67
2023-03-22T09:50:38.437Z,40.17
2023-03-22T09:54:37.928Z,40.39
2023-03-22T09:58:37.909Z,41.08
2023-03-22T10:02:38.056Z,41.38
2023-03-22T10:06:38.073Z,41.31
2023-03-22T10:10:38.201Z,41.52
2023-03-22T10:14:38.261Z,41.76
2023-03-22T10:18:38.448Z,41.55
2023-03-22T10:22:38.470Z,42.12
2023-03-22T10:26:38.969Z,42.29
2023-03-22T10:30:39.014Z,42.33
2023-03-22T10:34:38.975Z,42.91
2023-03-22T10:38:38.576Z,43.10
2023-03-22T10:42:38.952Z,42.32
2023-03-22T10:46:39.042Z,40.37
2023-03-22T10:50:38.970Z,41.50
2023-03-22T10:54:38.661Z,41.40
2023-03-22T10:58:38.718Z,41.56
2023-03-22T11:02:39.099Z,41.74
2023-03-22T11:06:38.801Z,42.05
2023-03-22T11:10:38.773Z,42.31
2023-03-22T11:14:38.749Z,42.51
2023-03-22T11:18:38.674Z,42.20
2023-03-22T11:22:38.668Z,42.26
2023-03-22T11:26:40.873Z,42.30
2023-03-22T11:30:38.577Z,43.07
2023-03-22T11:34:38.552Z,42.55
2023-03-22T11:38:39.004Z,41.17
2023-03-22T11:42:38.474Z,41.58
2023-03-22T11:46:38.540Z,42.30
2023-03-22T11:50:38.480Z,41.96
2023-03-22T11:54:38.392Z,41.93
2023-03-22T11:58:38.328Z,42.45
2023-03-22T12:02:38.529Z,42.64
2023-03-22T12:06:38.325Z,42.32
2023-03-22T12:10:38.228Z,42.25
2023-03-22T12:14:38.211Z,43.24
2023-03-22T12:18:38.185Z,44.37
2023-03-22T12:22:38.131Z,42.49
2023-03-22T12:26:38.130Z,42.45
2023-03-22T12:30:38.494Z,42.11
2023-03-22T12:34:38.513Z,41.72
2023-03-22T12:38:38.559Z,41.71
2023-03-22T12:42:47.873Z,41.12
2023-03-22T12:46:39.391Z,40.97
2023-03-22T12:50:38.659Z,41.06
2023-03-22T12:54:38.337Z,40.96
2023-03-22T12:58:38.327Z,40.57
2023-03-22T13:02:38.424Z,40.07
2023-03-22T13:06:38.252Z,39.78
2023-03-22T13:10:38.256Z,39.32
2023-03-22T13:14:38.149Z,39.17
2023-03-22T13:18:38.124Z,38.87
2023-03-22T13:22:38.251Z,38.56
2023-03-22T13:26:38.041Z,38.40
2023-03-22T13:30:37.988Z,38.29
2023-03-22T13:34:38.071Z,38.20
2023-03-22T13:38:41.064Z,37.86
2023-03-22T13:42:37.999Z,37.88
2023-03-22T13:46:38.071Z,37.67
2023-03-22T13:50:39.023Z,37.10
2023-03-22T13:54:37.879Z,36.89
2023-03-22T13:58:37.852Z,36.81
2023-03-22T14:02:37.843Z,37.02
2023-03-22T14:06:37.771Z,36.92
2023-03-22T14:10:37.729Z,36.94
2023-03-22T14:14:37.679Z,37.00
2023-03-22T14:18:37.686Z,36.92
2023-03-22T14:47:37.845Z,35.75
2023-03-22T14:51:37.817Z,36.01
2023-03-22T14:55:37.794Z,36.06
2023-03-22T14:59:37.755Z,36.03
2023-03-22T15:03:37.701Z,36.10
2023-03-22T15:07:37.672Z,36.18
2023-03-22T15:11:37.625Z,36.40
2023-03-22T15:15:37.630Z,36.69
2023-03-22T15:19:37.559Z,37.01
2023-03-22T15:23:38.522Z,37.28
2023-03-22T15:27:37.451Z,37.52
2023-03-22T15:31:37.581Z,37.72
2023-03-22T15:35:39.162Z,37.90
2023-03-22T15:39:37.530Z,38.05
2023-03-22T15:43:37.488Z,38.25
2023-03-22T15:47:39.175Z,38.36
2023-03-22T15:51:37.393Z,38.49
2023-03-22T15:55:37.365Z,38.61
2023-03-22T15:59:37.323Z,38.69
2023-03-22T16:03:38.636Z,38.78
2023-03-22T16:07:37.304Z,38.84
2023-03-22T16:11:37.209Z,38.88
2023-03-22T16:15:37.196Z,38.78
2023-03-22T16:19:37.141Z,38.63
2023-03-22T16:23:37.095Z,38.64
2023-03-22T16:27:37.045Z,38.83
2023-03-22T16:31:40.826Z,38.94
2023-03-22T16:35:38.019Z,38.99
2023-03-22T16:39:36.935Z,39.05
2023-03-22T16:43:36.909Z,39.09
2023-03-22T16:47:36.920Z,39.12
2023-03-22T16:51:36.848Z,39.14
2023-03-22T16:55:36.816Z,39.22
2023-03-22T16:59:36.770Z,39.25
2023-03-22T17:03:36.739Z,39.26
2023-03-22T17:07:36.783Z,39.30
2023-03-22T17:11:36.709Z,39.37
2023-03-22T17:15:36.633Z,39.40
2023-03-22T17:19:36.644Z,39.45
2023-03-22T17:23:36.686Z,39.48
2023-03-22T17:27:36.715Z,39.55
2023-03-22T17:31:36.763Z,39.58
2023-03-22T17:35:36.805Z,39.62
2023-03-22T17:43:37.803Z,39.63
2023-03-22T17:47:41.412Z,39.63
2023-03-22T17:51:37.738Z,39.65
2023-03-22T17:56:10.670Z,39.65
2023-03-22T17:59:37.620Z,39.67
2023-03-22T18:03:36.709Z,39.71
2023-03-22T18:07:36.580Z,39.74
2023-03-22T18:11:36.548Z,39.69
2023-03-22T18:15:36.522Z,39.66
2023-03-22T18:19:36.918Z,39.67
2023-03-22T18:23:36.694Z,39.66
2023-03-22T18:31:36.887Z,39.63
2023-03-22T18:35:36.969Z,39.62
2023-03-22T18:43:38.036Z,39.59
2023-03-22T18:47:36.968Z,39.58
2023-03-22T18:51:59.621Z,39.57
2023-03-22T18:55:41.238Z,39.55
2023-03-22T18:59:36.919Z,39.53
2023-03-22T19:03:36.815Z,39.49
2023-03-22T19:07:55.064Z,39.48
2023-03-22T19:11:37.764Z,39.51
2023-03-22T19:19:36.673Z,39.44
2023-03-22T19:23:36.767Z,39.42
2023-03-22T19:27:37.177Z,39.40
2023-03-22T19:31:37.032Z,39.36
2023-03-22T19:35:37.187Z,39.35
2023-03-22T19:39:38.187Z,39.35
2023-03-22T19:43:37.480Z,39.31
2023-03-22T19:47:48.244Z,39.30
2023-03-22T19:51:38.605Z,39.31
2023-03-22T19:55:37.498Z,39.31
2023-03-22T19:59:38.095Z,39.31
2023-03-22T20:03:37.664Z,39.31
2023-03-22T20:07:37.870Z,39.33
2023-03-22T20:11:43.371Z,39.31
2023-03-22T20:15:39.857Z,39.31
2023-03-22T20:19:37.938Z,39.27
2023-03-22T20:23:37.989Z,39.26
2023-03-22T20:27:38.171Z,39.26
2023-03-22T20:31:38.413Z,39.22
2023-03-22T20:35:38.652Z,39.22
2023-03-22T20:39:38.799Z,39.18
2023-03-22T20:43:39.048Z,39.16
2023-03-22T20:47:39.196Z,39.16
2023-03-22T20:51:39.410Z,39.12
2023-03-22T20:55:39.869Z,39.08
2023-03-22T20:59:39.800Z,39.06
2023-03-22T21:03:40.005Z,39.02
2023-03-22T21:07:40.208Z,39.01
2023-03-22T21:11:40.395Z,38.98
2023-03-22T21:15:40.734Z,38.96
2023-03-22T21:19:40.771Z,38.94
2023-03-22T21:23:40.998Z,38.92
2023-03-22T21:27:41.160Z,38.90
2023-03-22T21:31:41.330Z,38.86
2023-03-22T21:35:41.730Z,38.85
2023-03-22T21:39:41.730Z,38.82
2023-03-22T21:43:41.913Z,38.83
2023-03-22T21:47:42.165Z,38.78
2023-03-22T21:51:42.346Z,38.77
2023-03-22T21:55:43.730Z,38.75
2023-03-22T21:59:42.557Z,38.73
2023-03-22T22:03:42.470Z,38.70
2023-03-22T22:07:42.457Z,38.71
2023-03-22T22:11:42.373Z,38.69
2023-03-22T22:15:42.796Z,38.66
2023-03-22T22:19:42.367Z,38.65
2023-03-22T22:23:42.288Z,38.63
2023-03-22T22:27:42.285Z,38.59
2023-03-22T22:31:42.236Z,38.55
2023-03-22T22:35:42.360Z,38.56
2023-03-22T22:39:42.186Z,38.54
2023-03-22T22:43:42.157Z,38.50
2023-03-22T22:47:42.103Z,38.47
2023-03-22T22:51:42.070Z,38.45
2023-03-22T22:55:42.319Z,38.41
2023-03-22T22:59:41.977Z,38.41
2023-03-22T23:03:41.943Z,38.40
2023-03-22T23:07:41.918Z,38.37
2023-03-22T23:11:41.883Z,38.38
2023-03-22T23:15:41.950Z,38.33
2023-03-22T23:19:41.861Z,38.35
2023-03-22T23:23:41.734Z,38.31
2023-03-22T23:27:42.698Z,38.33
2023-03-22T23:31:41.662Z,38.29
2023-03-22T23:35:41.816Z,38.21
2023-03-22T23:39:41.626Z,38.22
2023-03-22T23:43:41.544Z,38.21
2023-03-22T23:47:41.552Z,38.17
2023-03-22T23:51:41.475Z,38.19
2023-03-22T23:55:41.548Z,38.19
2023-03-22T23:59:41.428Z,38.13
