createdAt,value
2023-04-28T00:00:38.938Z,13.43
2023-04-28T00:03:06.599Z,15.95
2023-04-28T00:05:34.132Z,14.48
2023-04-28T00:08:01.694Z,13.80
2023-04-28T00:10:29.802Z,15.15
2023-04-28T00:12:57.156Z,14.07
2023-04-28T00:15:24.918Z,19.67
2023-04-28T00:17:52.286Z,19.50
2023-04-28T00:20:19.446Z,16.38
2023-04-28T00:22:46.852Z,17.45
2023-04-28T00:25:14.175Z,20.20
2023-04-28T00:27:41.578Z,21.92
2023-04-28T00:30:12.201Z,20.60
2023-04-28T00:32:39.513Z,18.30
2023-04-28T00:35:07.414Z,22.48
2023-04-28T00:37:38.660Z,24.35
2023-04-28T00:40:06.799Z,19.98
2023-04-28T00:42:34.010Z,23.63
2023-04-28T00:45:06.188Z,29.45
2023-04-28T00:47:39.120Z,26.30
2023-04-28T00:50:09.910Z,25.33
2023-04-28T00:52:39.072Z,23.65
2023-04-28T00:55:08.254Z,25.60
2023-04-28T00:57:37.028Z,24.77
2023-04-28T01:00:05.293Z,25.75
2023-04-28T01:02:34.439Z,29.95
2023-04-28T01:05:04.042Z,30.88
2023-04-28T01:07:32.489Z,29.48
2023-04-28T01:10:01.136Z,28.02
2023-04-28T01:12:33.032Z,36.97
2023-04-28T01:15:01.510Z,31.67
2023-04-28T01:17:31.770Z,29.77
2023-04-28T01:20:00.048Z,30.58
2023-04-28T01:22:28.143Z,37.00
2023-04-28T01:24:56.718Z,27.95
2023-04-28T01:27:24.598Z,33.78
2023-04-28T01:29:52.504Z,28.92
2023-04-28T01:32:20.194Z,30.63
2023-04-28T01:34:48.382Z,38.25
2023-04-28T01:37:16.159Z,31.75
2023-04-28T01:39:44.480Z,39.50
2023-04-28T01:42:12.559Z,28.23
2023-04-28T01:44:41.501Z,28.95
2023-04-28T01:47:13.202Z,32.33
2023-04-28T01:49:41.187Z,30.75
2023-04-28T01:52:08.936Z,31.08
2023-04-28T01:54:37.710Z,28.13
2023-04-28T01:57:05.796Z,32.35
2023-04-28T02:00:07.344Z,30.42
2023-04-28T02:02:38.195Z,28.98
2023-04-28T02:05:06.070Z,28.52
2023-04-28T02:07:33.689Z,27.63
2023-04-28T02:10:01.175Z,26.73
2023-04-28T02:12:29.317Z,35.38
2023-04-28T02:15:00.447Z,33.05
2023-04-28T02:17:31.850Z,27.42
2023-04-28T02:19:59.092Z,29.77
2023-04-28T02:22:27.323Z,29.65
2023-04-28T02:24:54.610Z,29.50
2023-04-28T02:27:22.016Z,28.35
2023-04-28T02:29:49.979Z,27.38
2023-04-28T02:32:20.376Z,24.48
2023-04-28T02:34:56.102Z,33.03
2023-04-28T02:37:24.316Z,27.20
2023-04-28T02:39:54.839Z,25.48
2023-04-28T02:42:23.059Z,28.08
2023-04-28T02:44:50.669Z,28.02
2023-04-28T02:47:21.955Z,37.70
2023-04-28T02:49:49.268Z,26.85
2023-04-28T02:52:16.868Z,24.83
2023-04-28T02:54:44.436Z,28.30
2023-04-28T02:57:13.031Z,21.00
2023-04-28T02:59:43.086Z,28.15
2023-04-28T03:02:13.625Z,27.80
2023-04-28T03:04:41.289Z,24.27
2023-04-28T03:07:08.612Z,28.92
2023-04-28T03:09:41.102Z,24.85
2023-04-28T03:12:10.950Z,26.23
2023-04-28T03:14:38.119Z,31.80
2023-04-28T03:17:08.220Z,23.02
2023-04-28T03:19:35.826Z,26.17
2023-04-28T03:22:03.450Z,25.45
2023-04-28T03:24:32.509Z,31.02
2023-04-28T03:26:59.848Z,22.63
2023-04-28T03:29:27.074Z,28.75
2023-04-28T03:31:54.521Z,23.80
2023-04-28T03:34:25.136Z,32.10
2023-04-28T03:36:55.646Z,23.88
2023-04-28T03:39:28.305Z,27.50
2023-04-28T03:41:55.898Z,28.35
2023-04-28T03:44:46.289Z,25.55
2023-04-28T03:47:16.477Z,26.83
2023-04-28T03:49:44.368Z,32.70
2023-04-28T03:52:11.833Z,29.08
2023-04-28T03:54:39.784Z,22.15
2023-04-28T03:57:08.604Z,20.42
2023-04-28T03:59:35.927Z,26.23
2023-04-28T04:02:03.166Z,22.67
2023-04-28T04:04:32.404Z,25.75
2023-04-28T04:07:00.683Z,18.25
2023-04-28T04:09:30.354Z,26.70
2023-04-28T04:11:57.752Z,22.45
2023-04-28T04:14:25.352Z,26.00
2023-04-28T04:16:57.349Z,26.55
2023-04-28T04:19:26.753Z,23.63
2023-04-28T04:21:55.229Z,27.42
2023-04-28T04:24:23.169Z,26.92
2023-04-28T04:26:53.636Z,29.45
2023-04-28T04:29:32.385Z,24.92
2023-04-28T04:32:02.798Z,22.20
2023-04-28T04:34:30.030Z,25.92
2023-04-28T04:37:02.712Z,23.90
2023-04-28T04:39:30.653Z,19.15
2023-04-28T04:42:07.279Z,29.15
2023-04-28T04:44:47.643Z,25.88
2023-04-28T04:47:27.470Z,18.67
2023-04-28T04:49:54.877Z,20.80
2023-04-28T04:52:23.827Z,26.08
2023-04-28T04:54:52.100Z,19.55
2023-04-28T04:57:19.308Z,28.40
2023-04-28T05:00:56.954Z,23.73
2023-04-28T05:03:24.811Z,19.52
2023-04-28T05:05:54.628Z,24.48
2023-04-28T05:08:42.885Z,23.02
2023-04-28T05:11:10.896Z,22.17
2023-04-28T05:13:44.958Z,19.25
2023-04-28T05:16:19.030Z,25.52
2023-04-28T05:19:06.416Z,21.27
2023-04-28T05:21:50.391Z,23.95
2023-04-28T05:24:27.222Z,25.38
2023-04-28T05:27:18.734Z,16.70
2023-04-28T05:29:49.364Z,22.58
2023-04-28T05:32:26.098Z,23.02
2023-04-28T05:35:04.017Z,25.10
2023-04-28T05:40:24.890Z,18.83
2023-04-28T05:43:14.857Z,25.50
2023-04-28T05:45:55.592Z,16.35
2023-04-28T05:48:31.149Z,18.77
2023-04-28T05:51:07.974Z,19.08
2023-04-28T05:53:40.833Z,21.65
2023-04-28T05:56:33.905Z,16.67
2023-04-28T05:59:21.089Z,19.13
2023-04-28T06:02:12.109Z,36.03
2023-04-28T06:04:46.496Z,32.22
2023-04-28T06:07:33.745Z,22.25
2023-04-28T06:10:07.572Z,22.27
2023-04-28T06:12:48.550Z,25.02
2023-04-28T06:15:32.048Z,19.98
2023-04-28T06:18:15.191Z,20.83
2023-04-28T06:20:52.456Z,19.00
2023-04-28T06:23:23.425Z,19.13
2023-04-28T06:25:51.830Z,18.42
2023-04-28T06:28:29.925Z,30.92
2023-04-28T06:31:08.285Z,22.25
2023-04-28T06:33:39.002Z,23.30
2023-04-28T06:36:28.519Z,21.80
2023-04-28T06:38:59.599Z,26.00
2023-04-28T06:41:47.417Z,29.13
2023-04-28T06:47:09.210Z,30.63
2023-04-28T06:49:39.289Z,23.52
2023-04-28T06:52:17.030Z,21.10
2023-04-28T06:54:47.754Z,30.42
2023-04-28T06:57:21.516Z,29.80
2023-04-28T07:02:49.324Z,27.58
2023-04-28T07:05:22.612Z,29.10
2023-04-28T07:07:55.020Z,25.10
2023-04-28T07:10:34.300Z,34.80
2023-04-28T07:13:07.452Z,27.20
2023-04-28T07:15:37.365Z,33.33
2023-04-28T07:18:17.829Z,21.98
2023-04-28T07:20:56.634Z,41.83
2023-04-28T07:23:28.339Z,22.85
2023-04-28T07:26:01.830Z,32.42
2023-04-28T07:28:42.131Z,25.23
2023-04-28T07:31:15.387Z,40.55
2023-04-28T07:33:45.362Z,38.03
2023-04-28T07:36:15.878Z,36.22
2023-04-28T07:38:50.789Z,32.90
2023-04-28T07:41:30.881Z,31.20
2023-04-28T07:44:11.046Z,31.97
2023-04-28T07:46:40.669Z,34.20
2023-04-28T07:49:21.142Z,33.53
2023-04-28T07:52:02.821Z,24.67
2023-04-28T07:54:34.131Z,32.38
2023-04-28T07:57:06.461Z,31.58
2023-04-28T07:59:46.350Z,31.35
2023-04-28T08:02:16.693Z,30.52
2023-04-28T08:04:46.575Z,38.15
2023-04-28T08:07:15.919Z,37.92
2023-04-28T08:09:47.383Z,32.65
2023-04-28T08:12:23.501Z,35.58
2023-04-28T08:14:55.771Z,37.63
2023-04-28T08:17:28.581Z,29.30
2023-04-28T08:20:15.857Z,33.60
2023-04-28T08:23:02.283Z,38.35
2023-04-28T08:25:40.748Z,39.75
2023-04-28T08:28:17.377Z,30.63
2023-04-28T08:30:53.314Z,27.05
2023-04-28T08:33:31.607Z,24.00
2023-04-28T08:36:05.662Z,27.95
2023-04-28T08:38:42.136Z,25.67
2023-04-28T08:41:34.478Z,23.00
2023-04-28T08:44:31.182Z,26.75
2023-04-28T08:47:16.773Z,30.25
2023-04-28T08:49:59.372Z,21.02
2023-04-28T08:52:39.509Z,22.35
2023-04-28T08:55:19.522Z,22.98
2023-04-28T08:57:58.802Z,27.40
2023-04-28T09:00:38.618Z,25.65
2023-04-28T09:03:32.462Z,15.48
2023-04-28T09:08:44.126Z,19.30
2023-04-28T09:11:23.865Z,14.30
2023-04-28T09:14:32.154Z,16.73
2023-04-28T09:17:16.086Z,12.65
2023-04-28T09:20:23.637Z,10.38
2023-04-28T09:23:26.985Z,11.00
2023-04-28T09:26:05.651Z,15.73
2023-04-28T09:28:39.742Z,15.70
2023-04-28T09:37:59.524Z,10.80
2023-04-28T09:41:12.314Z,11.95
2023-04-28T09:43:42.040Z,12.63
2023-04-28T09:46:47.438Z,11.77
2023-04-28T09:49:26.043Z,15.65
2023-04-28T09:51:53.783Z,16.05
2023-04-28T09:54:44.159Z,17.95
2023-04-28T09:57:30.186Z,11.52
2023-04-28T10:00:11.836Z,15.27
2023-04-28T10:02:47.179Z,12.40
2023-04-28T10:05:20.247Z,11.18
2023-04-28T10:08:01.707Z,10.02
2023-04-28T10:10:37.202Z,13.07
2023-04-28T10:13:22.951Z,15.45
2023-04-28T10:15:56.184Z,10.13
2023-04-28T10:18:27.958Z,10.98
2023-04-28T10:21:08.595Z,10.52
2023-04-28T10:23:59.632Z,8.73
2023-04-28T10:26:54.974Z,10.18
2023-04-28T10:29:34.314Z,12.95
2023-04-28T10:32:33.668Z,8.80
2023-04-28T10:35:33.347Z,4.80
2023-04-28T10:38:18.298Z,3.65
2023-04-28T10:40:54.585Z,6.70
2023-04-28T10:43:33.727Z,9.27
2023-04-28T10:48:58.350Z,6.95
2023-04-28T10:51:41.361Z,8.48
2023-04-28T10:54:24.918Z,9.18
2023-04-28T10:57:23.795Z,8.60
2023-04-28T11:00:31.977Z,10.98
2023-04-28T11:03:02.589Z,11.52
2023-04-28T11:08:44.616Z,2.50
2023-04-28T11:11:48.637Z,5.88
2023-04-28T11:14:25.341Z,4.35
2023-04-28T11:17:04.846Z,4.90
2023-04-28T11:19:49.697Z,5.20
2023-04-28T11:22:27.013Z,2.55
2023-04-28T11:25:16.588Z,5.28
2023-04-28T11:27:52.849Z,6.15
2023-04-28T11:30:34.147Z,3.03
2023-04-28T11:33:15.895Z,11.45
2023-04-28T11:35:57.302Z,5.80
2023-04-28T11:38:29.791Z,5.32
2023-04-28T11:41:16.201Z,4.43
2023-04-28T11:44:01.816Z,5.03
2023-04-28T11:47:10.643Z,6.40
2023-04-28T11:50:10.505Z,5.18
2023-04-28T11:52:53.956Z,7.97
2023-04-28T11:55:23.345Z,7.03
2023-04-28T11:58:24.193Z,8.45
2023-04-28T12:01:20.020Z,9.55
2023-04-28T12:03:55.241Z,4.68
2023-04-28T12:06:28.647Z,11.23
2023-04-28T12:11:33.912Z,7.70
2023-04-28T12:14:17.315Z,7.35
2023-04-28T12:16:56.782Z,5.53
2023-04-28T12:19:33.033Z,7.05
2023-04-28T12:22:10.132Z,8.63
2023-04-28T12:24:51.062Z,5.20
2023-04-28T12:27:33.061Z,8.10
2023-04-28T12:30:28.663Z,4.05
2023-04-28T12:33:21.984Z,8.20
2023-04-28T12:36:00.271Z,3.10
2023-04-28T12:38:35.297Z,6.45
2023-04-28T12:41:12.398Z,6.57
2023-04-28T12:43:41.530Z,8.40
2023-04-28T12:46:17.397Z,9.43
2023-04-28T12:49:01.406Z,4.95
2023-04-28T12:54:28.840Z,4.07
2023-04-28T12:57:10.010Z,7.57
2023-04-28T12:59:46.177Z,3.15
2023-04-28T13:02:20.982Z,3.00
2023-04-28T13:05:17.291Z,3.63
2023-04-28T13:07:58.004Z,3.65
2023-04-28T13:10:41.563Z,2.00
2023-04-28T13:13:17.898Z,12.32
2023-04-28T13:15:56.462Z,5.05
2023-04-28T13:18:35.218Z,2.65
2023-04-28T13:21:08.837Z,4.18
2023-04-28T13:23:55.383Z,3.95
2023-04-28T13:30:02.418Z,3.35
2023-04-28T13:32:32.061Z,3.22
2023-04-28T13:35:05.034Z,6.40
2023-04-28T13:37:32.290Z,1.35
2023-04-28T13:39:59.702Z,2.15
2023-04-28T13:42:34.740Z,3.97
2023-04-28T13:45:09.022Z,3.90
2023-04-28T13:48:06.730Z,6.00
2023-04-28T13:50:52.591Z,1.67
2023-04-28T13:53:34.535Z,4.50
2023-04-28T13:56:08.519Z,5.30
2023-04-28T13:58:55.468Z,6.63
2023-04-28T14:01:38.912Z,4.90
2023-04-28T14:04:18.554Z,1.27
2023-04-28T14:06:53.113Z,6.80
2023-04-28T14:09:26.499Z,6.95
2023-04-28T14:12:07.043Z,5.25
2023-04-28T14:14:56.476Z,4.40
2023-04-28T14:17:37.422Z,11.40
2023-04-28T14:20:13.302Z,4.82
2023-04-28T14:22:53.424Z,2.95
2023-04-28T14:25:35.257Z,6.00
2023-04-28T14:28:10.102Z,2.65
2023-04-28T14:30:48.021Z,6.25
2023-04-28T14:33:20.786Z,10.40
2023-04-28T14:36:05.728Z,4.53
2023-04-28T14:38:38.968Z,8.70
2023-04-28T14:41:09.982Z,6.20
2023-04-28T14:43:45.397Z,4.22
2023-04-28T14:46:13.254Z,11.32
2023-04-28T14:48:42.809Z,4.28
2023-04-28T14:51:10.648Z,9.52
2023-04-28T14:53:41.331Z,10.52
2023-04-28T14:56:18.597Z,13.18
2023-04-28T14:58:50.216Z,4.90
2023-04-28T15:01:18.586Z,6.30
2023-04-28T15:03:47.767Z,5.55
2023-04-28T15:06:18.243Z,5.03
2023-04-28T15:08:46.096Z,6.68
2023-04-28T15:11:15.822Z,5.03
2023-04-28T15:13:46.891Z,9.77
2023-04-28T15:16:14.338Z,5.13
2023-04-28T15:18:44.882Z,8.13
2023-04-28T15:23:43.977Z,3.75
2023-04-28T15:26:12.959Z,5.75
2023-04-28T15:28:45.510Z,4.85
2023-04-28T15:31:13.152Z,6.57
2023-04-28T15:33:40.892Z,8.35
2023-04-28T15:36:14.144Z,6.68
2023-04-28T15:38:42.826Z,4.32
2023-04-28T15:41:12.153Z,5.70
2023-04-28T15:43:44.764Z,4.35
2023-04-28T15:46:19.481Z,5.75
2023-04-28T15:48:47.696Z,7.93
2023-04-28T15:51:19.255Z,3.25
2023-04-28T15:53:50.806Z,2.38
2023-04-28T15:56:19.656Z,7.95
2023-04-28T15:58:48.128Z,7.72
2023-04-28T16:01:16.414Z,8.95
2023-04-28T16:03:48.322Z,2.33
2023-04-28T16:06:15.966Z,7.05
2023-04-28T16:08:46.858Z,8.77
2023-04-28T16:11:22.520Z,13.27
2023-04-28T16:13:50.185Z,7.15
2023-04-28T16:16:18.011Z,3.15
2023-04-28T16:18:45.947Z,5.00
2023-04-28T16:21:16.640Z,7.55
2023-04-28T16:23:50.592Z,6.00
2023-04-28T16:26:18.075Z,4.30
2023-04-28T16:28:51.328Z,9.77
2023-04-28T16:31:18.620Z,5.05
2023-04-28T16:33:48.463Z,14.85
2023-04-28T16:36:24.355Z,5.28
2023-04-28T16:38:52.264Z,5.38
2023-04-28T16:41:19.448Z,4.55
2023-04-28T16:43:49.374Z,9.30
2023-04-28T16:46:18.487Z,5.97
2023-04-28T16:48:53.418Z,5.43
2023-04-28T16:51:23.325Z,4.75
2023-04-28T16:53:50.513Z,5.35
2023-04-28T16:56:20.580Z,6.35
2023-04-28T16:58:49.923Z,5.82
2023-04-28T17:01:17.243Z,9.50
2023-04-28T17:03:50.998Z,7.18
2023-04-28T17:06:18.492Z,5.18
2023-04-28T17:08:45.642Z,10.18
2023-04-28T17:11:19.941Z,7.43
2023-04-28T17:13:47.415Z,5.88
2023-04-28T17:16:18.158Z,8.73
2023-04-28T17:18:48.458Z,11.90
2023-04-28T17:21:20.139Z,5.82
2023-04-28T17:23:47.582Z,7.63
2023-04-28T17:26:19.164Z,5.72
2023-04-28T17:28:46.586Z,6.95
2023-04-28T17:31:17.047Z,6.88
2023-04-28T17:33:44.330Z,5.90
2023-04-28T17:36:13.943Z,2.88
2023-04-28T17:38:41.323Z,6.25
2023-04-28T17:41:08.705Z,10.23
2023-04-28T17:43:36.948Z,2.45
2023-04-28T17:46:04.609Z,15.38
2023-04-28T17:48:32.307Z,6.78
2023-04-28T17:51:00.008Z,10.80
2023-04-28T17:53:27.223Z,5.18
2023-04-28T17:55:54.473Z,4.85
2023-04-28T17:58:28.966Z,6.60
2023-04-28T18:01:07.035Z,6.43
2023-04-28T18:03:37.005Z,5.65
2023-04-28T18:06:10.480Z,10.40
2023-04-28T18:08:37.731Z,7.32
2023-04-28T18:11:08.373Z,12.10
2023-04-28T18:13:38.599Z,12.95
2023-04-28T18:16:06.138Z,8.07
2023-04-28T18:18:35.928Z,6.35
2023-04-28T18:21:03.374Z,3.65
2023-04-28T18:23:31.193Z,3.38
2023-04-28T18:26:02.194Z,7.95
2023-04-28T18:28:37.001Z,8.35
2023-04-28T18:31:07.680Z,15.27
2023-04-28T18:33:37.299Z,4.85
2023-04-28T18:36:07.532Z,6.63
2023-04-28T18:38:36.773Z,4.97
2023-04-28T18:41:15.072Z,8.75
2023-04-28T18:43:46.049Z,10.25
2023-04-28T18:46:13.891Z,4.30
2023-04-28T18:48:41.382Z,7.13
2023-04-28T18:51:08.847Z,4.55
2023-04-28T18:53:36.800Z,9.23
2023-04-28T18:56:07.747Z,3.67
2023-04-28T18:58:40.598Z,9.23
2023-04-28T19:01:17.981Z,8.93
2023-04-28T19:03:45.686Z,8.27
2023-04-28T19:06:13.763Z,8.93
2023-04-28T19:08:45.707Z,6.57
2023-04-28T19:11:12.938Z,8.15
2023-04-28T19:13:44.841Z,3.97
2023-04-28T19:16:13.976Z,7.72
2023-04-28T19:18:43.237Z,7.10
2023-04-28T19:21:14.095Z,8.60
2023-04-28T19:23:49.011Z,4.10
2023-04-28T19:26:16.756Z,8.05
2023-04-28T19:28:44.597Z,4.88
2023-04-28T19:31:11.985Z,10.50
2023-04-28T19:33:39.193Z,11.50
2023-04-28T19:36:10.110Z,6.40
2023-04-28T19:38:39.548Z,10.13
2023-04-28T19:41:09.966Z,12.05
2023-04-28T19:43:41.012Z,14.82
2023-04-28T19:46:11.664Z,11.90
2023-04-28T19:48:44.091Z,10.75
2023-04-28T19:51:11.605Z,11.13
2023-04-28T19:53:41.989Z,11.32
2023-04-28T19:56:10.290Z,12.55
2023-04-28T19:58:40.993Z,11.40
2023-04-28T20:01:13.787Z,18.67
2023-04-28T20:03:41.743Z,12.30
2023-04-28T20:06:12.076Z,10.85
2023-04-28T20:08:42.229Z,10.18
2023-04-28T20:11:15.824Z,13.88
2023-04-28T20:13:43.105Z,13.82
2023-04-28T20:16:13.111Z,17.02
2023-04-28T20:18:43.134Z,7.57
2023-04-28T20:21:13.062Z,23.02
2023-04-28T20:23:49.187Z,11.25
2023-04-28T20:26:18.179Z,13.23
2023-04-28T20:28:49.638Z,11.63
2023-04-28T20:31:18.641Z,15.38
2023-04-28T20:33:46.324Z,15.88
2023-04-28T20:36:13.639Z,12.18
2023-04-28T20:38:43.983Z,18.77
2023-04-28T20:41:13.918Z,15.07
2023-04-28T20:43:44.014Z,19.58
2023-04-28T20:46:16.095Z,8.95
2023-04-28T20:48:43.929Z,17.00
2023-04-28T20:51:13.808Z,17.35
2023-04-28T20:53:42.775Z,7.93
2023-04-28T20:56:16.567Z,7.13
2023-04-28T20:58:48.165Z,16.17
2023-04-28T21:01:16.272Z,17.05
2023-04-28T21:03:48.120Z,16.58
2023-04-28T21:06:26.858Z,19.88
2023-04-28T21:08:56.122Z,16.15
2023-04-28T21:11:23.400Z,17.80
2023-04-28T21:13:53.166Z,13.43
2023-04-28T21:16:22.759Z,16.85
2023-04-28T21:18:56.278Z,15.25
2023-04-28T21:23:56.179Z,18.35
2023-04-28T21:26:26.986Z,22.52
2023-04-28T21:28:54.879Z,15.25
2023-04-28T21:31:22.055Z,11.80
2023-04-28T21:33:49.806Z,17.10
2023-04-28T21:36:19.261Z,14.10
2023-04-28T21:38:46.889Z,15.98
2023-04-28T21:41:14.416Z,21.30
2023-04-28T21:43:41.499Z,16.13
2023-04-28T21:46:09.955Z,18.05
2023-04-28T21:48:39.550Z,16.70
2023-04-28T21:51:07.210Z,13.43
2023-04-28T21:53:35.840Z,21.90
2023-04-28T21:56:04.478Z,17.17
2023-04-28T21:58:36.046Z,16.15
2023-04-28T22:01:05.537Z,16.27
2023-04-28T22:03:35.496Z,13.40
2023-04-28T22:06:03.388Z,13.43
2023-04-28T22:08:31.973Z,19.15
2023-04-28T22:11:00.823Z,14.05
2023-04-28T22:13:30.501Z,18.50
2023-04-28T22:15:59.339Z,18.02
2023-04-28T22:18:26.634Z,14.93
2023-04-28T22:20:54.289Z,11.73
2023-04-28T22:23:21.521Z,15.52
2023-04-28T22:25:49.353Z,15.88
2023-04-28T22:28:21.584Z,19.25
2023-04-28T22:30:50.280Z,16.25
2023-04-28T22:33:17.933Z,12.32
2023-04-28T22:35:45.594Z,17.27
2023-04-28T22:38:12.885Z,24.23
2023-04-28T22:40:40.193Z,16.77
2023-04-28T22:43:07.493Z,15.20
2023-04-28T22:45:34.634Z,20.63
2023-04-28T22:48:04.360Z,17.75
2023-04-28T22:50:31.750Z,18.92
2023-04-28T22:52:59.010Z,14.30
2023-04-28T22:55:26.249Z,17.52
2023-04-28T22:57:54.342Z,12.05
2023-04-28T23:00:21.581Z,13.38
2023-04-28T23:02:48.878Z,20.50
2023-04-28T23:05:16.533Z,13.88
2023-04-28T23:07:43.782Z,16.90
2023-04-28T23:10:14.291Z,13.75
2023-04-28T23:12:45.059Z,18.27
2023-04-28T23:15:12.314Z,13.15
2023-04-28T23:17:42.215Z,18.80
2023-04-28T23:20:10.255Z,12.35
2023-04-28T23:22:37.325Z,9.77
2023-04-28T23:25:04.864Z,13.77
2023-04-28T23:27:32.242Z,11.40
2023-04-28T23:29:59.636Z,15.45
2023-04-28T23:32:27.846Z,9.35
2023-04-28T23:34:55.044Z,8.82
2023-04-28T23:37:22.370Z,8.65
2023-04-28T23:39:49.780Z,6.80
2023-04-28T23:42:17.711Z,7.97
2023-04-28T23:44:44.844Z,11.65
2023-04-28T23:47:12.261Z,16.80
2023-04-28T23:49:39.873Z,8.38
2023-04-28T23:52:10.592Z,11.93
2023-04-28T23:54:37.799Z,8.73
2023-04-28T23:57:04.798Z,9.75
2023-04-28T23:59:32.514Z,5.60
