createdAt,value
2016-06-08T11:40:02.967Z,100
2016-06-08T11:40:34.768Z,95
2016-06-08T11:41:34.770Z,95
2016-06-08T11:42:34.804Z,95
2016-06-08T11:43:34.791Z,95
2016-06-08T11:44:36.012Z,95
2016-06-08T11:45:34.512Z,95
2016-06-08T11:46:35.690Z,100
2016-06-08T11:47:34.690Z,95
2016-06-08T11:48:35.680Z,95
2016-06-08T11:49:34.853Z,90
2016-06-08T11:50:36.325Z,90
2016-06-08T11:51:34.906Z,95
2016-06-08T11:52:34.703Z,95
2016-06-08T11:53:34.549Z,95
2016-06-08T11:54:34.880Z,95
2016-06-08T11:55:35.666Z,95
2016-06-08T11:56:34.885Z,90
2016-06-08T11:57:35.454Z,90
2016-06-08T11:58:34.938Z,90
2016-06-08T11:59:35.459Z,90
2016-06-08T12:00:41.696Z,90
2016-06-08T12:01:34.946Z,95
2016-06-08T12:02:35.436Z,90
2016-06-08T12:03:35.563Z,90
2016-06-08T12:04:34.641Z,90
2016-06-08T12:05:34.815Z,90
2016-06-08T12:06:45.118Z,90
2016-06-08T12:07:34.993Z,90
2016-06-08T12:08:34.668Z,90
2016-06-08T12:09:38.189Z,90
2016-06-08T12:10:35.598Z,90
2016-06-08T12:11:35.020Z,85
2016-06-08T12:12:34.898Z,90
2016-06-08T12:13:35.825Z,85
2016-06-08T12:14:35.028Z,85
2016-06-08T12:15:34.781Z,85
2016-06-08T12:16:35.095Z,85
2016-06-08T12:17:35.695Z,90
2016-06-08T12:18:34.929Z,85
2016-06-08T12:19:36.075Z,90
2016-06-08T12:20:35.075Z,85
2016-06-08T12:21:35.608Z,90
2016-06-08T12:22:34.955Z,85
2016-06-08T12:23:35.114Z,90
2016-06-08T12:24:34.633Z,90
2016-06-08T12:25:35.104Z,90
2016-06-08T12:26:34.966Z,90
2016-06-08T12:27:35.250Z,85
2016-06-08T12:28:35.441Z,90
2016-06-08T12:29:35.819Z,75
2016-06-08T12:30:35.743Z,75
2016-06-08T12:31:35.213Z,70
2016-06-08T12:32:36.173Z,75
2016-06-08T12:33:35.016Z,85
2016-06-08T12:34:35.176Z,85
2016-06-08T12:35:35.021Z,85
2016-06-08T12:36:35.196Z,85
2016-06-08T12:37:35.215Z,90
2016-06-08T12:38:35.201Z,90
2016-06-08T12:39:35.220Z,90
2016-06-08T12:40:35.270Z,95
2016-06-08T12:41:36.822Z,90
2016-06-08T12:42:35.259Z,90
2016-06-08T12:43:35.871Z,90
2016-06-08T12:44:35.921Z,85
2016-06-08T12:45:35.298Z,85
2016-06-08T12:46:35.270Z,85
2016-06-08T12:47:35.320Z,85
2016-06-08T12:48:35.291Z,80
2016-06-08T12:49:35.309Z,80
2016-06-08T12:50:35.328Z,85
2016-06-08T12:51:35.314Z,90
2016-06-08T12:52:35.833Z,80
2016-06-08T12:53:35.336Z,85
2016-06-08T12:54:36.275Z,80
2016-06-08T12:55:35.263Z,80
2016-06-08T12:56:35.360Z,80
2016-06-08T12:57:35.362Z,75
2016-06-08T12:58:35.381Z,75
2016-06-08T12:59:35.352Z,75
2016-06-08T13:00:35.417Z,75
2016-06-08T13:01:35.249Z,70
2016-06-08T13:02:35.266Z,70
2016-06-08T13:03:36.582Z,70
2016-06-08T13:04:35.412Z,70
2016-06-08T13:05:36.102Z,70
2016-06-08T13:06:35.433Z,70
2016-06-08T13:07:35.514Z,70
2016-06-08T13:08:35.454Z,70
2016-06-08T13:09:35.456Z,70
2016-06-08T13:10:35.459Z,70
2016-06-08T13:11:35.463Z,70
2016-06-08T13:12:35.481Z,70
2016-06-08T13:13:35.545Z,70
2016-06-08T13:14:37.251Z,70
2016-06-08T13:15:36.582Z,70
2016-06-08T13:16:36.054Z,70
2016-06-08T13:17:35.572Z,70
2016-06-08T13:18:35.544Z,70
2016-06-08T13:19:35.561Z,70
2016-06-08T13:20:35.533Z,70
2016-06-08T13:21:35.553Z,70
2016-06-08T13:22:35.555Z,75
2016-06-08T13:23:35.557Z,70
2016-06-08T13:24:35.575Z,70
2016-06-08T13:25:36.313Z,70
2016-06-08T13:26:35.581Z,70
2016-06-08T13:27:37.099Z,70
2016-06-08T13:28:35.617Z,70
2016-06-08T13:29:35.495Z,70
2016-06-08T13:30:35.497Z,70
2016-06-08T13:31:35.625Z,70
2016-06-08T13:32:35.628Z,70
2016-06-08T13:33:35.630Z,70
2016-06-08T13:34:35.696Z,70
2016-06-08T13:35:35.668Z,75
2016-06-08T13:36:36.452Z,70
2016-06-08T13:37:35.673Z,75
2016-06-08T13:38:37.362Z,70
2016-06-08T13:39:35.709Z,70
2016-06-08T13:40:36.291Z,70
2016-06-08T13:41:35.699Z,70
2016-06-08T13:42:35.702Z,70
2016-06-08T13:43:35.564Z,70
2016-06-08T13:44:36.770Z,70
2016-06-08T13:45:36.163Z,70
2016-06-08T13:46:35.573Z,70
2016-06-08T13:47:36.590Z,75
2016-06-08T13:48:35.750Z,75
2016-06-08T13:49:36.674Z,75
2016-06-08T13:50:35.770Z,75
2016-06-08T13:51:36.336Z,75
2016-06-08T13:52:35.791Z,80
2016-06-08T13:53:35.794Z,75
2016-06-08T13:54:35.641Z,75
2016-06-08T13:55:35.799Z,75
2016-06-08T13:56:35.803Z,75
2016-06-08T13:57:35.820Z,75
2016-06-08T13:58:36.479Z,75
2016-06-08T13:59:35.826Z,75
2016-06-08T14:00:37.282Z,70
2016-06-08T14:01:35.847Z,70
2016-06-08T14:02:36.255Z,70
2016-06-08T14:03:35.868Z,70
2016-06-08T14:04:35.871Z,70
2016-06-08T14:05:35.889Z,70
2016-06-08T14:06:35.891Z,70
2016-06-08T14:07:35.910Z,70
2016-06-08T14:08:35.897Z,70
2016-06-08T14:09:36.306Z,70
2016-06-08T14:10:35.917Z,70
2016-06-08T14:11:36.358Z,70
2016-06-08T14:12:35.939Z,70
2016-06-08T14:13:36.107Z,70
2016-06-08T14:14:36.175Z,70
2016-06-08T14:15:36.697Z,70
2016-06-08T14:16:36.547Z,70
2016-06-08T14:17:36.771Z,70
2016-06-08T14:18:36.919Z,65
2016-06-08T14:19:36.938Z,65
2016-06-08T14:20:37.271Z,65
2016-06-08T14:21:38.883Z,65
2016-06-08T14:22:38.308Z,65
2016-06-08T14:23:37.046Z,65
2016-06-08T14:24:37.228Z,65
2016-06-08T14:25:37.269Z,60
2016-06-08T14:26:37.123Z,60
2016-06-08T14:27:37.305Z,60
2016-06-08T14:28:37.339Z,60
2016-06-08T14:29:37.366Z,60
2016-06-08T14:30:37.721Z,60
2016-06-08T14:31:38.358Z,60
2016-06-08T14:32:37.400Z,60
2016-06-08T14:33:38.253Z,55
2016-06-08T14:34:37.463Z,55
2016-06-08T14:35:37.438Z,60
2016-06-08T14:36:37.490Z,60
2016-06-08T14:37:37.464Z,60
2016-06-08T14:38:37.314Z,55
2016-06-08T14:39:37.474Z,55
2016-06-08T14:40:37.478Z,55
2016-06-08T14:41:37.482Z,55
2016-06-08T14:42:38.206Z,55
2016-06-08T14:43:37.491Z,55
2016-06-08T14:44:38.588Z,55
2016-06-08T14:45:37.858Z,55
2016-06-08T14:46:37.517Z,55
2016-06-08T14:47:37.537Z,55
2016-06-08T14:48:37.524Z,55
2016-06-08T14:49:37.527Z,55
2016-06-08T14:50:37.546Z,55
2016-06-08T14:51:37.564Z,55
2016-06-08T14:52:37.552Z,55
2016-06-08T14:53:38.711Z,55
2016-06-08T14:54:37.573Z,55
2016-06-08T14:55:38.389Z,55
2016-06-08T14:56:37.595Z,55
2016-06-08T14:57:38.443Z,55
2016-06-08T14:58:37.586Z,55
2016-06-08T14:59:37.604Z,55
2016-06-08T15:00:37.608Z,55
2016-06-08T15:01:37.626Z,55
2016-06-08T15:02:37.614Z,55
2016-06-08T15:03:37.632Z,55
2016-06-08T15:04:38.557Z,55
2016-06-08T15:05:37.498Z,55
2016-06-08T15:06:37.938Z,55
2016-06-08T15:07:37.660Z,55
2016-06-08T15:08:38.179Z,55
2016-06-08T15:09:37.526Z,55
2016-06-08T15:10:37.670Z,55
2016-06-08T15:11:37.672Z,55
2016-06-08T15:12:37.675Z,55
2016-06-08T15:13:37.694Z,55
2016-06-08T15:14:37.698Z,55
2016-06-08T15:15:38.607Z,55
2016-06-08T15:16:37.751Z,55
2016-06-08T15:17:37.925Z,55
2016-06-08T15:18:37.710Z,55
2016-06-08T15:19:38.885Z,55
2016-06-08T15:20:37.747Z,55
2016-06-08T15:21:37.734Z,55
2016-06-08T15:22:37.737Z,55
2016-06-08T15:23:37.740Z,55
2016-06-08T15:24:37.744Z,55
2016-06-08T15:25:37.762Z,55
2016-06-08T15:26:38.875Z,55
2016-06-08T15:27:37.768Z,55
2016-06-08T15:28:37.772Z,55
2016-06-08T15:29:37.774Z,55
2016-06-08T15:30:39.012Z,55
2016-06-08T15:31:38.328Z,55
2016-06-08T15:32:37.800Z,55
2016-06-08T15:33:37.803Z,55
2016-06-08T15:34:37.806Z,55
2016-06-08T15:35:37.809Z,50
2016-06-08T15:36:37.828Z,50
2016-06-08T15:37:38.831Z,50
2016-06-08T15:38:37.834Z,50
2016-06-08T15:39:38.900Z,50
2016-06-08T15:40:37.840Z,50
2016-06-08T15:41:38.515Z,50
2016-06-08T15:42:37.862Z,50
2016-06-08T15:43:37.896Z,50
2016-06-08T15:44:37.868Z,50
2016-06-08T15:45:38.168Z,50
2016-06-08T15:46:39.186Z,50
2016-06-08T15:47:37.892Z,50
2016-06-08T15:48:38.411Z,50
2016-06-08T15:49:37.914Z,50
2016-06-08T15:50:38.481Z,50
2016-06-08T15:51:37.921Z,50
2016-06-08T15:52:38.065Z,50
2016-06-08T15:53:37.910Z,50
2016-06-08T15:54:37.946Z,50
2016-06-08T15:55:37.933Z,55
2016-06-08T15:56:37.936Z,50
2016-06-08T15:57:37.955Z,55
2016-06-08T15:58:37.973Z,55
2016-06-08T15:59:38.304Z,55
2016-06-08T16:00:38.651Z,55
2016-06-08T16:01:38.560Z,55
2016-06-08T16:02:37.985Z,50
2016-06-08T16:03:38.082Z,50
2016-06-08T16:04:37.992Z,50
2016-06-08T16:05:37.839Z,50
2016-06-08T16:06:37.998Z,50
2016-06-08T16:07:38.000Z,50
2016-06-08T16:08:38.036Z,50
2016-06-08T16:09:38.039Z,50
2016-06-08T16:10:38.995Z,50
2016-06-08T16:11:37.888Z,50
2016-06-08T16:12:38.923Z,50
2016-06-08T16:13:38.035Z,50
2016-06-08T16:14:38.039Z,50
2016-06-08T16:15:39.088Z,50
2016-06-08T16:16:38.497Z,45
2016-06-08T16:17:37.970Z,45
2016-06-08T16:18:38.112Z,45
2016-06-08T16:19:38.225Z,45
2016-06-08T16:20:37.931Z,45
2016-06-08T16:21:39.060Z,45
2016-06-08T16:22:38.094Z,45
2016-06-08T16:23:38.878Z,45
2016-06-08T16:24:38.100Z,45
2016-06-08T16:25:38.119Z,45
2016-06-08T16:26:38.122Z,45
2016-06-08T16:27:38.140Z,45
2016-06-08T16:28:38.128Z,45
2016-06-08T16:29:38.131Z,45
2016-06-08T16:30:39.118Z,45
2016-06-08T16:31:38.559Z,45
2016-06-08T16:32:38.812Z,45
2016-06-08T16:33:38.158Z,40
2016-06-08T16:34:39.787Z,40
2016-06-08T16:35:38.165Z,40
2016-06-08T16:36:39.433Z,40
2016-06-08T16:37:38.234Z,40
2016-06-08T16:38:38.174Z,40
2016-06-08T16:39:38.193Z,40
2016-06-08T16:40:38.040Z,40
2016-06-08T16:41:38.200Z,40
2016-06-08T16:42:38.234Z,40
2016-06-08T16:43:39.377Z,40
2016-06-08T16:44:38.225Z,40
2016-06-08T16:45:40.103Z,40
2016-06-08T16:46:38.433Z,40
2016-06-08T16:47:39.015Z,40
2016-06-08T16:48:38.237Z,40
2016-06-08T16:49:38.240Z,40
2016-06-08T16:50:38.243Z,40
2016-06-08T16:51:38.121Z,40
2016-06-08T16:52:38.108Z,40
2016-06-08T16:53:38.127Z,40
2016-06-08T16:54:38.973Z,40
2016-06-08T16:55:38.289Z,40
2016-06-08T16:56:39.026Z,40
2016-06-08T16:57:38.296Z,40
2016-06-08T16:58:39.392Z,40
2016-06-08T16:59:38.302Z,40
2016-06-08T17:00:39.726Z,35
2016-06-08T17:01:39.261Z,35
2016-06-08T17:02:38.326Z,35
2016-06-08T17:03:38.173Z,35
2016-06-08T17:04:38.176Z,35
2016-06-08T17:05:38.617Z,35
2016-06-08T17:06:38.339Z,35
2016-06-08T17:07:38.967Z,35
2016-06-08T17:08:38.361Z,35
2016-06-08T17:09:39.457Z,35
2016-06-08T17:10:38.241Z,35
2016-06-08T17:11:38.230Z,35
2016-06-08T17:12:38.232Z,35
2016-06-08T17:13:38.064Z,35
2016-06-08T17:14:38.394Z,35
2016-06-08T17:15:38.398Z,35
2016-06-08T17:16:39.104Z,35
2016-06-08T17:17:38.404Z,35
2016-06-08T17:18:40.032Z,35
2016-06-08T17:19:38.472Z,35
2016-06-08T17:20:39.053Z,35
2016-06-08T17:21:38.291Z,35
2016-06-08T17:22:38.295Z,35
2016-06-08T17:23:38.500Z,35
2016-06-08T17:24:38.457Z,35
2016-06-08T17:25:38.444Z,30
2016-06-08T17:26:38.462Z,30
2016-06-08T17:27:39.279Z,30
2016-06-08T17:28:38.468Z,30
2016-06-08T17:29:39.316Z,30
2016-06-08T17:30:38.491Z,30
2016-06-08T17:31:41.041Z,30
2016-06-08T17:32:38.356Z,30
2016-06-08T17:33:38.500Z,30
2016-06-08T17:34:38.379Z,30
2016-06-08T17:35:38.521Z,30
2016-06-08T17:36:38.369Z,30
2016-06-08T17:37:38.371Z,30
2016-06-08T17:38:39.391Z,30
2016-06-08T17:39:38.549Z,25
2016-06-08T17:40:39.396Z,25
2016-06-08T17:41:38.556Z,25
2016-06-08T17:42:39.668Z,25
2016-06-08T17:43:38.562Z,25
2016-06-08T17:44:38.565Z,25
2016-06-08T17:45:38.818Z,25
2016-06-08T17:46:38.446Z,25
2016-06-08T17:47:38.591Z,25
2016-06-08T17:48:38.624Z,25
2016-06-08T17:49:39.174Z,25
2016-06-08T17:50:38.662Z,25
2016-06-08T17:51:39.367Z,25
2016-06-08T17:52:38.621Z,25
2016-06-08T17:53:39.749Z,25
2016-06-08T17:54:38.642Z,25
2016-06-08T17:55:38.646Z,25
2016-06-08T17:56:38.633Z,25
2016-06-08T17:57:38.652Z,25
2016-06-08T17:58:38.498Z,25
2016-06-08T17:59:38.658Z,25
2016-06-08T18:00:39.098Z,25
2016-06-08T18:01:39.211Z,20
2016-06-08T18:02:39.214Z,20
2016-06-08T18:03:38.686Z,20
2016-06-08T18:04:39.688Z,20
2016-06-08T18:05:38.691Z,20
2016-06-08T18:06:38.695Z,20
2016-06-08T18:07:38.697Z,20
2016-06-08T18:08:38.700Z,20
2016-06-08T18:09:38.720Z,20
2016-06-08T18:10:38.723Z,20
2016-06-08T18:11:38.992Z,20
2016-06-08T18:12:38.573Z,20
2016-06-08T18:13:39.858Z,15
2016-06-08T18:14:38.735Z,15
2016-06-08T18:15:39.597Z,15
2016-06-08T18:16:40.429Z,15
2016-06-08T18:17:38.744Z,15
2016-06-08T18:18:38.748Z,15
2016-06-08T18:19:38.781Z,15
2016-06-08T18:20:38.816Z,15
2016-06-08T18:21:38.804Z,15
2016-06-08T18:22:39.088Z,15
2016-06-08T18:23:38.685Z,15
2016-06-08T18:24:40.000Z,15
2016-06-08T18:25:38.800Z,15
2016-06-08T18:26:39.553Z,15
2016-06-08T18:27:38.822Z,15
2016-06-08T18:28:38.810Z,15
2016-06-08T18:29:38.672Z,15
2016-06-08T18:30:38.815Z,15
2016-06-08T18:31:39.068Z,15
2016-06-08T18:32:39.713Z,15
2016-06-08T18:33:38.949Z,15
2016-06-08T18:34:38.844Z,15
2016-06-08T18:35:39.909Z,15
2016-06-08T18:36:38.866Z,15
2016-06-08T18:37:39.556Z,10
2016-06-08T18:38:38.872Z,10
2016-06-08T18:39:38.875Z,10
2016-06-08T18:40:38.878Z,10
2016-06-08T18:41:38.881Z,10
2016-06-08T18:42:38.884Z,10
2016-06-08T18:43:38.902Z,10
2016-06-08T18:44:39.202Z,10
2016-06-08T18:45:38.894Z,10
2016-06-08T18:46:39.896Z,10
2016-06-08T18:47:39.367Z,10
2016-06-08T18:48:39.871Z,10
2016-06-08T18:49:38.920Z,10
2016-06-08T18:50:38.783Z,10
2016-06-08T18:51:38.943Z,10
2016-06-08T18:52:38.946Z,10
2016-06-08T18:53:38.949Z,10
2016-06-08T18:54:38.952Z,10
2016-06-08T18:55:39.206Z,10
2016-06-08T18:56:38.645Z,10
2016-06-08T18:57:40.087Z,10
2016-06-08T18:58:38.964Z,10
2016-06-08T18:59:39.873Z,10
2016-06-08T19:00:39.017Z,5
2016-06-08T19:01:38.989Z,5
2016-06-08T19:02:39.274Z,5
2016-06-08T19:03:38.980Z,5
2016-06-08T19:04:38.998Z,5
2016-06-08T19:05:38.845Z,5
2016-06-08T19:06:39.020Z,5
2016-06-08T19:07:39.024Z,5
2016-06-08T19:08:40.104Z,5
2016-06-08T19:09:39.013Z,5
2016-06-08T19:10:39.813Z,5
2016-06-08T19:11:39.020Z,5
2016-06-08T19:12:39.038Z,5
2016-06-08T19:13:39.025Z,5
2016-06-08T19:14:39.045Z,5
2016-06-08T19:15:39.032Z,5
2016-06-08T19:16:38.926Z,5
2016-06-08T19:17:39.523Z,5
2016-06-08T19:18:38.760Z,5
2016-06-08T19:19:40.154Z,5
2016-06-08T19:20:38.922Z,5
2016-06-08T19:21:39.738Z,5
2016-06-08T19:22:39.132Z,5
2016-06-08T19:23:38.995Z,5
2016-06-08T19:24:39.091Z,5
2016-06-08T19:25:39.109Z,5
2016-06-08T19:26:39.129Z,5
2016-06-08T19:27:39.163Z,5
2016-06-08T19:28:39.369Z,5
2016-06-08T19:29:39.121Z,5
2016-06-08T19:30:40.250Z,5
2016-06-08T19:31:39.660Z,5
2016-06-08T19:32:41.241Z,0
2016-06-08T19:33:39.150Z,0
2016-06-08T19:34:39.137Z,0
2016-06-08T19:35:39.156Z,0
2016-06-08T19:36:39.159Z,0
2016-06-08T19:37:39.162Z,0
2016-06-08T19:38:39.024Z,0
2016-06-08T19:39:39.434Z,0
2016-06-08T19:40:39.093Z,0
2016-06-08T19:41:40.393Z,0
2016-06-08T19:42:39.178Z,0
2016-06-08T19:43:39.993Z,0
2016-06-08T19:44:39.215Z,0
2016-06-08T19:45:39.203Z,0
2016-06-08T19:46:39.049Z,0
2016-06-08T19:47:39.724Z,0
2016-06-08T19:48:39.227Z,0
2016-06-08T19:49:39.215Z,0
2016-06-08T19:50:39.233Z,0
2016-06-08T19:51:39.268Z,0
2016-06-08T19:52:40.208Z,0
2016-06-08T19:53:39.243Z,0
2016-06-08T19:54:39.855Z,0
2016-06-08T19:55:39.264Z,0
2016-06-08T19:56:39.268Z,0
2016-06-08T19:57:39.474Z,0
2016-06-08T19:58:39.118Z,0
2016-06-08T19:59:39.277Z,0
2016-06-08T20:00:39.280Z,0
2016-06-08T20:01:40.189Z,0
2016-06-08T20:02:40.442Z,0
2016-06-08T20:03:40.430Z,0
2016-06-08T20:04:39.323Z,0
2016-06-08T20:05:40.046Z,0
2016-06-08T20:06:39.314Z,0
2016-06-08T20:07:39.301Z,0
2016-06-08T20:08:39.164Z,0
2016-06-08T20:09:39.355Z,0
2016-06-08T20:10:39.326Z,0
2016-06-08T20:11:39.344Z,0
2016-06-08T20:12:39.364Z,0
2016-06-08T20:13:39.351Z,0
2016-06-08T20:14:40.463Z,0
2016-06-08T20:15:39.357Z,0
2016-06-08T20:16:40.204Z,0
2016-06-08T20:17:40.019Z,0
2016-06-08T20:18:39.226Z,0
2016-06-08T20:19:39.385Z,0
2016-06-08T20:20:39.403Z,0
2016-06-08T20:21:39.251Z,0
2016-06-08T20:22:39.410Z,0
2016-06-08T20:23:39.803Z,0
2016-06-08T20:24:39.401Z,0
2016-06-08T20:25:39.935Z,0
2016-06-08T20:26:39.454Z,0
2016-06-08T20:27:40.519Z,0
2016-06-08T20:28:39.428Z,0
2016-06-08T20:29:39.276Z,0
2016-06-08T20:30:39.434Z,0
2016-06-08T20:31:40.078Z,0
2016-06-08T20:32:39.597Z,0
2016-06-08T20:33:39.443Z,0
2016-06-08T20:34:39.744Z,0
2016-06-08T20:35:39.450Z,0
2016-06-08T20:36:40.578Z,0
2016-06-08T20:37:39.456Z,0
2016-06-08T20:38:40.365Z,0
2016-06-08T20:39:39.322Z,0
2016-06-08T20:40:39.512Z,0
2016-06-08T20:41:39.484Z,0
2016-06-08T20:42:39.487Z,0
2016-06-08T20:43:39.334Z,0
2016-06-08T20:44:39.493Z,0
2016-06-08T20:45:39.683Z,0
2016-06-08T20:46:39.483Z,0
2016-06-08T20:47:39.752Z,0
2016-06-08T20:48:39.552Z,0
2016-06-08T20:49:40.321Z,0
2016-06-08T20:50:39.528Z,0
2016-06-08T20:51:39.359Z,0
2016-06-08T20:52:39.518Z,0
2016-06-08T20:53:39.537Z,0
2016-06-08T20:54:39.540Z,0
2016-06-08T20:55:39.544Z,0
2016-06-08T20:56:39.890Z,0
2016-06-08T20:57:39.377Z,0
2016-06-08T20:58:40.068Z,0
2016-06-08T20:59:39.556Z,0
2016-06-08T21:00:40.651Z,0
2016-06-08T21:01:39.545Z,0
2016-06-08T21:02:39.830Z,0
2016-06-08T21:03:39.568Z,0
2016-06-08T21:04:39.555Z,0
2016-06-08T21:05:39.574Z,0
2016-06-08T21:06:39.578Z,0
2016-06-08T21:07:40.126Z,0
2016-06-08T21:08:39.583Z,0
2016-06-08T21:09:40.524Z,0
2016-06-08T21:10:39.590Z,0
2016-06-08T21:11:40.358Z,0
2016-06-08T21:12:39.610Z,0
2016-06-08T21:13:39.614Z,0
2016-06-08T21:14:39.633Z,0
2016-06-08T21:15:39.605Z,0
2016-06-08T21:16:39.608Z,0
2016-06-08T21:17:39.611Z,0
2016-06-08T21:18:40.395Z,0
2016-06-08T21:19:39.632Z,0
2016-06-08T21:20:40.510Z,0
2016-06-08T21:21:39.623Z,0
2016-06-08T21:22:40.252Z,0
2016-06-08T21:23:39.708Z,0
2016-06-08T21:24:39.632Z,0
2016-06-08T21:25:39.636Z,0
2016-06-08T21:26:39.716Z,0
2016-06-08T21:27:39.642Z,0
2016-06-08T21:28:39.660Z,0
2016-06-08T21:29:40.460Z,0
2016-06-08T21:30:39.651Z,0
2016-06-08T21:31:40.638Z,0
2016-06-08T21:32:39.892Z,0
2016-06-08T21:33:40.300Z,0
2016-06-08T21:34:39.679Z,0
2016-06-08T21:35:39.667Z,0
2016-06-08T21:36:39.669Z,0
2016-06-08T21:37:39.860Z,0
2016-06-08T21:38:39.675Z,0
2016-06-08T21:39:39.694Z,0
2016-06-08T21:40:40.587Z,0
2016-06-08T21:41:39.716Z,0
2016-06-08T21:42:40.625Z,0
2016-06-08T21:43:39.706Z,0
2016-06-08T21:44:40.365Z,0
2016-06-08T21:45:39.712Z,0
2016-06-08T21:46:39.715Z,0
2016-06-08T21:47:39.593Z,0
2016-06-08T21:48:39.565Z,0
2016-06-08T21:49:39.725Z,0
2016-06-08T21:50:39.743Z,0
2016-06-08T21:51:40.481Z,0
2016-06-08T21:52:39.733Z,0
2016-06-08T21:53:40.721Z,0
2016-06-08T21:54:39.740Z,0
2016-06-08T21:55:40.478Z,0
2016-06-08T21:56:39.746Z,0
2016-06-08T21:57:39.749Z,0
2016-06-08T21:58:39.752Z,0
2016-06-08T21:59:39.755Z,0
2016-06-08T22:00:39.758Z,0
2016-06-08T22:01:39.762Z,0
2016-06-08T22:02:40.920Z,0
2016-06-08T22:03:39.706Z,0
2016-06-08T22:04:40.974Z,0
2016-06-08T22:05:39.617Z,0
2016-06-08T22:06:40.715Z,0
2016-06-08T22:07:39.779Z,0
2016-06-08T22:08:39.799Z,0
2016-06-08T22:09:39.786Z,0
2016-06-08T22:10:39.789Z,0
2016-06-08T22:11:39.792Z,0
2016-06-08T22:12:39.795Z,0
2016-06-08T22:13:40.643Z,0
2016-06-08T22:14:39.801Z,0
2016-06-08T22:15:42.289Z,0
2016-06-08T22:16:39.823Z,0
2016-06-08T22:17:40.514Z,0
2016-06-08T22:18:39.814Z,0
2016-06-08T22:19:39.832Z,0
2016-06-08T22:20:39.851Z,0
2016-06-08T22:21:39.822Z,0
2016-06-08T22:22:39.826Z,0
2016-06-08T22:23:39.829Z,0
2016-06-08T22:24:40.957Z,0
2016-06-08T22:25:39.835Z,0
2016-06-08T22:26:41.026Z,0
2016-06-08T22:27:39.841Z,0
2016-06-08T22:28:40.797Z,0
2016-06-08T22:29:39.911Z,0
2016-06-08T22:30:39.631Z,0
2016-06-08T22:31:39.854Z,0
2016-06-08T22:32:39.684Z,0
2016-06-08T22:33:39.907Z,0
2016-06-08T22:34:39.863Z,0
2016-06-08T22:35:40.976Z,0
2016-06-08T22:36:39.869Z,0
2016-06-08T22:37:40.982Z,0
2016-06-08T22:38:39.922Z,0
2016-06-08T22:39:39.878Z,0
2016-06-08T22:40:39.928Z,0
2016-06-08T22:41:39.932Z,0
2016-06-08T22:42:39.887Z,0
2016-06-08T22:43:39.907Z,0
2016-06-08T22:44:39.910Z,0
2016-06-08T22:45:39.896Z,0
2016-06-08T22:46:39.993Z,0
2016-06-08T22:47:41.013Z,0
2016-06-08T22:48:42.312Z,0
2016-06-08T22:49:39.753Z,0
2016-06-08T22:50:39.911Z,0
2016-06-08T22:51:39.915Z,0
2016-06-08T22:52:39.918Z,0
2016-06-08T22:53:39.906Z,0
2016-06-08T22:54:39.924Z,0
2016-06-08T22:55:39.771Z,0
2016-06-08T22:56:39.946Z,0
2016-06-08T22:57:40.230Z,0
2016-06-08T22:58:39.922Z,0
2016-06-08T22:59:41.050Z,0
2016-06-08T23:00:39.943Z,0
2016-06-08T23:01:40.087Z,0
2016-06-08T23:02:40.855Z,0
2016-06-08T23:03:39.858Z,0
2016-06-08T23:04:39.955Z,0
2016-06-08T23:05:39.958Z,0
2016-06-08T23:06:39.961Z,0
2016-06-08T23:07:39.949Z,0
2016-06-08T23:08:40.514Z,0
2016-06-08T23:09:39.970Z,0
2016-06-08T23:10:40.786Z,0
2016-06-08T23:11:39.976Z,0
2016-06-08T23:12:40.370Z,0
2016-06-08T23:13:39.968Z,0
2016-06-08T23:14:39.971Z,0
2016-06-08T23:15:39.989Z,0
2016-06-08T23:16:39.977Z,0
2016-06-08T23:17:40.198Z,0
2016-06-08T23:18:39.764Z,0
2016-06-08T23:19:40.642Z,0
2016-06-08T23:20:40.056Z,0
2016-06-08T23:21:40.891Z,0
2016-06-08T23:22:40.134Z,0
2016-06-08T23:23:40.580Z,0
2016-06-08T23:24:40.192Z,0
2016-06-08T23:25:40.224Z,0
2016-06-08T23:26:40.224Z,0
2016-06-08T23:27:40.240Z,0
2016-06-08T23:28:40.099Z,0
2016-06-08T23:29:40.420Z,0
2016-06-08T23:30:41.319Z,0
2016-06-08T23:31:40.295Z,0
2016-06-08T23:32:42.052Z,0
2016-06-08T23:33:40.701Z,0
2016-06-08T23:34:41.410Z,0
2016-06-08T23:35:40.368Z,0
2016-06-08T23:36:40.311Z,0
2016-06-08T23:37:40.316Z,0
2016-06-08T23:38:40.336Z,0
2016-06-08T23:39:40.339Z,0
2016-06-08T23:40:40.343Z,0
2016-06-08T23:41:42.987Z,0
2016-06-08T23:42:40.396Z,0
2016-06-08T23:43:40.447Z,0
2016-06-08T23:44:40.357Z,0
2016-06-08T23:45:41.423Z,0
2016-06-08T23:46:40.364Z,0
2016-06-08T23:47:40.367Z,0
2016-06-08T23:48:41.151Z,0
2016-06-08T23:49:40.374Z,0
2016-06-08T23:50:40.377Z,0
2016-06-08T23:51:40.395Z,0
2016-06-08T23:52:41.493Z,0
2016-06-08T23:53:40.386Z,0
2016-06-08T23:54:40.545Z,0
2016-06-08T23:55:40.392Z,0
2016-06-08T23:56:41.506Z,0
2016-06-08T23:57:40.398Z,0
2016-06-08T23:58:40.417Z,0
2016-06-08T23:59:40.421Z,0
