createdAt,value
2022-08-26T00:02:01.509Z,46.16
2022-08-26T00:04:04.217Z,46.20
2022-08-26T00:06:07.832Z,45.94
2022-08-26T00:08:13.671Z,45.61
2022-08-26T00:10:16.562Z,45.72
2022-08-26T00:12:19.815Z,45.32
2022-08-26T00:14:33.632Z,45.46
2022-08-26T00:16:36.047Z,45.57
2022-08-26T00:18:40.802Z,45.06
2022-08-26T00:20:42.969Z,45.17
2022-08-26T00:22:44.975Z,44.75
2022-08-26T00:24:47.893Z,44.95
2022-08-26T00:26:51.625Z,44.92
2022-08-26T00:28:54.401Z,44.81
2022-08-26T00:30:56.533Z,44.75
2022-08-26T00:32:59.514Z,44.75
2022-08-26T00:35:02.095Z,44.70
2022-08-26T00:37:04.333Z,44.24
2022-08-26T00:39:11.090Z,44.27
2022-08-26T00:41:13.108Z,43.93
2022-08-26T00:43:16.213Z,44.24
2022-08-26T00:45:18.754Z,44.22
2022-08-26T00:47:31.082Z,44.23
2022-08-26T00:49:43.999Z,44.01
2022-08-26T00:51:55.613Z,44.25
2022-08-26T00:54:11.295Z,44.14
2022-08-26T00:56:22.665Z,44.41
2022-08-26T00:58:26.861Z,44.10
2022-08-26T01:00:31.939Z,44.59
2022-08-26T01:02:34.183Z,44.14
2022-08-26T01:04:41.323Z,44.07
2022-08-26T01:06:46.883Z,44.07
2022-08-26T01:08:49.571Z,44.39
2022-08-26T01:10:55.785Z,44.01
2022-08-26T01:13:06.200Z,44.31
2022-08-26T01:15:13.890Z,44.43
2022-08-26T01:17:17.801Z,44.35
2022-08-26T01:19:25.252Z,44.84
2022-08-26T01:21:34.200Z,44.80
2022-08-26T01:23:39.620Z,44.63
2022-08-26T01:25:49.394Z,44.86
2022-08-26T01:27:52.650Z,44.70
2022-08-26T01:29:55.240Z,45.25
2022-08-26T01:31:58.391Z,44.82
2022-08-26T01:34:03.747Z,45.08
2022-08-26T01:36:07.663Z,45.74
2022-08-26T01:38:12.851Z,45.15
2022-08-26T01:40:20.727Z,45.45
2022-08-26T01:42:24.961Z,45.61
2022-08-26T01:44:30.795Z,45.25
2022-08-26T01:46:34.084Z,45.07
2022-08-26T01:48:40.748Z,45.31
2022-08-26T01:50:45.195Z,45.09
2022-08-26T01:52:54.202Z,45.43
2022-08-26T01:54:59.182Z,45.50
2022-08-26T01:57:04.000Z,45.79
2022-08-26T01:59:09.441Z,45.42
2022-08-26T02:01:13.129Z,45.81
2022-08-26T02:03:17.364Z,45.74
2022-08-26T02:05:21.812Z,45.24
2022-08-26T02:07:26.855Z,45.75
2022-08-26T02:09:29.320Z,45.53
2022-08-26T02:11:33.974Z,45.79
2022-08-26T02:13:43.864Z,45.41
2022-08-26T02:15:46.867Z,45.34
2022-08-26T02:17:49.387Z,45.28
2022-08-26T02:19:57.724Z,45.44
2022-08-26T02:22:03.649Z,45.43
2022-08-26T02:24:12.450Z,45.12
2022-08-26T02:26:19.188Z,44.76
2022-08-26T02:28:21.977Z,44.76
2022-08-26T02:30:32.334Z,44.22
2022-08-26T02:32:34.394Z,44.46
2022-08-26T02:34:37.718Z,44.15
2022-08-26T02:36:40.718Z,43.99
2022-08-26T02:38:43.152Z,43.55
2022-08-26T02:40:45.390Z,43.54
2022-08-26T02:42:52.977Z,43.58
2022-08-26T02:44:58.317Z,43.60
2022-08-26T02:47:01.214Z,43.57
2022-08-26T02:49:03.144Z,43.92
2022-08-26T02:51:05.333Z,43.39
2022-08-26T02:53:08.173Z,43.44
2022-08-26T02:55:10.725Z,43.86
2022-08-26T02:57:12.819Z,43.53
2022-08-26T02:59:15.514Z,43.31
2022-08-26T03:01:34.468Z,44.24
2022-08-26T03:03:36.660Z,45.39
2022-08-26T03:05:38.558Z,46.09
2022-08-26T03:07:42.303Z,46.67
2022-08-26T03:09:44.344Z,48.60
2022-08-26T03:11:47.405Z,47.52
2022-08-26T03:13:50.221Z,47.73
2022-08-26T03:15:52.354Z,47.57
2022-08-26T03:17:55.102Z,47.41
2022-08-26T03:19:59.722Z,47.14
2022-08-26T03:22:04.038Z,47.11
2022-08-26T03:24:06.409Z,46.71
2022-08-26T03:26:10.057Z,46.71
2022-08-26T03:28:13.201Z,46.36
2022-08-26T03:30:34.903Z,45.88
2022-08-26T03:32:37.631Z,45.71
2022-08-26T03:34:39.884Z,45.49
2022-08-26T03:36:42.287Z,45.75
2022-08-26T03:38:45.145Z,45.42
2022-08-26T03:40:48.435Z,45.36
2022-08-26T03:42:53.474Z,45.24
2022-08-26T03:44:55.610Z,45.18
2022-08-26T03:46:58.092Z,45.00
2022-08-26T03:49:02.506Z,45.25
2022-08-26T03:51:11.763Z,45.42
2022-08-26T03:53:13.803Z,45.50
2022-08-26T03:55:17.722Z,45.37
2022-08-26T03:57:19.878Z,45.30
2022-08-26T03:59:22.279Z,45.30
2022-08-26T04:01:25.169Z,45.31
2022-08-26T04:03:46.443Z,45.15
2022-08-26T04:05:52.435Z,44.84
2022-08-26T04:07:54.823Z,45.09
2022-08-26T04:09:58.414Z,45.22
2022-08-26T04:12:00.645Z,45.17
2022-08-26T04:14:06.650Z,45.23
2022-08-26T04:16:09.365Z,45.42
2022-08-26T04:18:12.434Z,45.15
2022-08-26T04:20:16.184Z,45.11
2022-08-26T04:22:24.016Z,45.08
2022-08-26T04:24:28.156Z,45.29
2022-08-26T04:26:37.091Z,44.97
2022-08-26T04:28:42.128Z,44.76
2022-08-26T04:30:43.981Z,44.70
2022-08-26T04:32:46.111Z,44.95
2022-08-26T04:34:48.205Z,44.88
2022-08-26T04:36:51.682Z,45.03
2022-08-26T04:38:53.976Z,44.40
2022-08-26T04:40:58.005Z,44.63
2022-08-26T04:43:00.016Z,45.07
2022-08-26T04:45:05.903Z,45.01
2022-08-26T04:47:12.952Z,44.56
2022-08-26T04:49:15.353Z,44.51
2022-08-26T04:51:18.663Z,45.20
2022-08-26T04:53:21.055Z,45.40
2022-08-26T04:55:25.324Z,45.33
2022-08-26T04:57:40.848Z,46.35
2022-08-26T04:59:42.941Z,46.47
2022-08-26T05:01:48.808Z,46.53
2022-08-26T05:03:52.631Z,46.09
2022-08-26T05:05:55.403Z,45.65
2022-08-26T05:07:57.893Z,45.47
2022-08-26T05:10:00.399Z,45.14
2022-08-26T05:12:02.998Z,44.83
2022-08-26T05:14:06.280Z,45.48
2022-08-26T05:16:12.170Z,45.51
2022-08-26T05:18:16.656Z,45.37
2022-08-26T05:20:25.590Z,45.35
2022-08-26T05:22:28.249Z,45.03
2022-08-26T05:24:31.339Z,45.02
2022-08-26T05:26:33.601Z,44.98
2022-08-26T05:28:35.662Z,44.72
2022-08-26T05:30:40.333Z,44.79
2022-08-26T05:32:42.706Z,44.78
2022-08-26T05:34:44.934Z,44.64
2022-08-26T05:36:47.976Z,44.19
2022-08-26T05:38:49.777Z,44.46
2022-08-26T05:40:52.834Z,44.57
2022-08-26T05:42:55.482Z,44.70
2022-08-26T05:44:57.282Z,45.86
2022-08-26T05:46:58.982Z,45.86
2022-08-26T05:49:01.064Z,45.96
2022-08-26T05:51:06.005Z,45.38
2022-08-26T05:53:10.541Z,45.39
2022-08-26T05:55:12.673Z,44.88
2022-08-26T05:57:15.581Z,44.07
2022-08-26T05:59:23.902Z,43.91
2022-08-26T06:01:28.078Z,43.80
2022-08-26T06:03:32.476Z,43.69
2022-08-26T06:05:40.169Z,43.33
2022-08-26T06:08:00.874Z,43.08
2022-08-26T06:10:28.532Z,43.45
2022-08-26T06:12:25.030Z,42.61
2022-08-26T06:14:26.751Z,41.91
2022-08-26T06:16:30.058Z,41.44
2022-08-26T06:18:36.321Z,41.14
2022-08-26T06:20:43.581Z,40.70
2022-08-26T06:23:15.107Z,39.19
2022-08-26T06:25:35.691Z,38.73
2022-08-26T06:27:39.160Z,36.73
2022-08-26T06:29:41.885Z,37.50
2022-08-26T06:31:43.789Z,36.63
2022-08-26T06:33:45.774Z,40.04
2022-08-26T06:35:50.292Z,41.71
2022-08-26T06:37:52.864Z,42.36
2022-08-26T06:39:54.680Z,42.59
2022-08-26T06:41:56.552Z,42.83
2022-08-26T06:44:00.550Z,42.65
2022-08-26T06:46:05.652Z,42.25
2022-08-26T06:48:07.729Z,42.85
2022-08-26T06:50:11.685Z,42.52
2022-08-26T06:52:13.520Z,42.37
2022-08-26T06:54:15.433Z,41.95
2022-08-26T06:56:20.436Z,41.64
2022-08-26T06:58:22.311Z,41.94
2022-08-26T07:00:24.511Z,42.18
2022-08-26T07:02:28.595Z,42.12
2022-08-26T07:04:30.501Z,41.91
2022-08-26T07:06:37.041Z,41.67
2022-08-26T07:08:41.370Z,42.00
2022-08-26T07:10:44.326Z,42.57
2022-08-26T07:12:47.224Z,42.57
2022-08-26T07:14:49.641Z,42.51
2022-08-26T07:16:51.465Z,42.49
2022-08-26T07:18:54.092Z,42.23
2022-08-26T07:20:55.811Z,41.84
2022-08-26T07:22:59.000Z,41.63
2022-08-26T07:25:00.752Z,41.65
2022-08-26T07:27:05.877Z,40.05
2022-08-26T07:29:07.735Z,40.84
2022-08-26T07:31:10.767Z,40.93
2022-08-26T07:33:14.111Z,40.56
2022-08-26T07:35:15.989Z,40.10
2022-08-26T07:37:18.044Z,39.59
2022-08-26T07:39:20.825Z,40.52
2022-08-26T07:41:25.051Z,40.15
2022-08-26T07:43:26.828Z,39.73
2022-08-26T07:45:31.152Z,39.50
2022-08-26T07:47:33.399Z,38.59
2022-08-26T07:49:35.730Z,38.35
2022-08-26T07:51:37.747Z,38.69
2022-08-26T07:53:39.961Z,38.55
2022-08-26T07:55:41.935Z,37.69
2022-08-26T07:57:44.095Z,37.67
2022-08-26T07:59:45.817Z,37.03
2022-08-26T08:01:47.925Z,36.65
2022-08-26T08:03:51.764Z,36.55
2022-08-26T08:05:53.844Z,36.34
2022-08-26T08:08:26.365Z,35.34
2022-08-26T08:10:25.162Z,34.48
2022-08-26T08:12:28.461Z,32.05
2022-08-26T08:14:31.013Z,33.21
2022-08-26T08:16:33.310Z,32.91
2022-08-26T08:18:36.323Z,33.34
2022-08-26T08:20:38.121Z,33.92
2022-08-26T08:22:40.893Z,33.67
2022-08-26T08:24:42.953Z,29.46
2022-08-26T08:26:45.993Z,30.45
2022-08-26T08:28:48.168Z,29.67
2022-08-26T08:30:50.615Z,29.69
2022-08-26T08:32:52.583Z,30.54
2022-08-26T08:34:54.421Z,29.22
2022-08-26T08:36:57.475Z,31.38
2022-08-26T08:38:59.335Z,30.98
2022-08-26T08:41:03.441Z,31.47
2022-08-26T08:43:11.787Z,30.46
2022-08-26T08:45:37.327Z,30.63
2022-08-26T08:47:45.177Z,30.24
2022-08-26T08:49:47.328Z,30.75
2022-08-26T08:52:09.275Z,30.02
2022-08-26T08:54:13.689Z,30.28
2022-08-26T08:56:28.974Z,29.60
2022-08-26T08:59:01.603Z,28.92
2022-08-26T09:01:12.163Z,29.67
2022-08-26T09:03:37.567Z,30.45
2022-08-26T09:05:48.574Z,29.48
2022-08-26T09:08:04.840Z,29.78
2022-08-26T09:10:26.776Z,29.73
2022-08-26T09:12:31.194Z,27.55
2022-08-26T09:14:33.176Z,28.48
2022-08-26T09:16:46.944Z,26.97
2022-08-26T09:18:56.256Z,27.94
2022-08-26T09:21:04.433Z,27.90
2022-08-26T09:23:06.318Z,28.39
2022-08-26T09:25:13.301Z,28.29
2022-08-26T09:27:46.035Z,27.82
2022-08-26T09:29:50.445Z,28.89
2022-08-26T09:32:24.777Z,27.26
2022-08-26T09:34:28.097Z,26.60
2022-08-26T09:36:58.154Z,29.30
2022-08-26T09:38:59.968Z,28.17
2022-08-26T09:41:08.336Z,27.94
2022-08-26T09:43:22.367Z,28.03
2022-08-26T09:45:28.859Z,27.56
2022-08-26T09:47:38.946Z,27.73
2022-08-26T09:49:42.322Z,27.89
2022-08-26T09:51:44.736Z,26.38
2022-08-26T09:53:54.838Z,27.24
2022-08-26T09:56:14.886Z,27.69
2022-08-26T09:58:33.250Z,29.48
2022-08-26T10:00:41.310Z,29.53
2022-08-26T10:02:47.692Z,28.91
2022-08-26T10:04:54.307Z,28.62
2022-08-26T10:06:58.569Z,28.77
2022-08-26T10:09:08.415Z,28.86
2022-08-26T10:11:18.104Z,28.94
2022-08-26T10:13:36.596Z,28.91
2022-08-26T10:15:59.995Z,27.95
2022-08-26T10:18:18.817Z,28.06
2022-08-26T10:20:25.879Z,27.90
2022-08-26T10:22:40.745Z,27.39
2022-08-26T10:24:51.936Z,26.18
2022-08-26T10:27:14.814Z,26.84
2022-08-26T10:29:23.092Z,27.37
2022-08-26T10:31:46.819Z,28.08
2022-08-26T10:33:50.126Z,26.13
2022-08-26T10:35:55.172Z,26.79
2022-08-26T10:38:01.376Z,26.46
2022-08-26T10:40:18.319Z,24.49
2022-08-26T10:42:46.267Z,24.26
2022-08-26T10:44:51.981Z,23.11
2022-08-26T10:46:59.244Z,25.25
2022-08-26T10:49:11.074Z,26.23
2022-08-26T10:51:15.312Z,25.58
2022-08-26T10:53:25.096Z,23.63
2022-08-26T10:55:38.239Z,24.97
2022-08-26T10:58:04.750Z,24.46
2022-08-26T11:00:38.535Z,24.01
2022-08-26T11:02:47.154Z,24.30
2022-08-26T11:04:57.093Z,23.77
2022-08-26T11:07:32.980Z,25.00
2022-08-26T11:09:48.208Z,26.63
2022-08-26T11:11:52.422Z,26.77
2022-08-26T11:13:59.175Z,27.00
2022-08-26T11:16:01.462Z,26.38
2022-08-26T11:18:07.634Z,25.42
2022-08-26T11:20:34.630Z,26.34
2022-08-26T11:22:39.751Z,26.24
2022-08-26T11:24:53.261Z,26.44
2022-08-26T11:26:56.751Z,24.64
2022-08-26T11:28:58.914Z,24.91
2022-08-26T11:31:10.377Z,24.42
2022-08-26T11:33:44.572Z,26.07
2022-08-26T11:35:49.699Z,23.31
2022-08-26T11:37:59.309Z,23.88
2022-08-26T11:40:05.317Z,23.67
2022-08-26T11:42:23.276Z,25.89
2022-08-26T11:44:36.232Z,24.60
2022-08-26T11:46:38.351Z,23.85
2022-08-26T11:48:44.966Z,24.09
2022-08-26T11:50:55.430Z,23.33
2022-08-26T11:53:04.443Z,24.60
2022-08-26T11:55:12.192Z,24.03
2022-08-26T11:57:14.494Z,24.80
2022-08-26T11:59:25.545Z,24.76
2022-08-26T12:01:38.137Z,23.67
2022-08-26T12:03:50.897Z,23.62
2022-08-26T12:05:54.579Z,23.09
2022-08-26T12:07:59.856Z,24.95
2022-08-26T12:10:05.750Z,23.14
2022-08-26T12:12:17.417Z,22.57
2022-08-26T12:14:25.729Z,23.04
2022-08-26T12:16:33.165Z,22.76
2022-08-26T12:18:38.786Z,23.84
2022-08-26T12:20:48.732Z,24.19
2022-08-26T12:22:50.924Z,23.28
2022-08-26T12:24:59.700Z,23.55
2022-08-26T12:27:23.224Z,22.85
2022-08-26T12:29:28.370Z,24.02
2022-08-26T12:31:40.541Z,23.01
2022-08-26T12:33:43.323Z,23.84
2022-08-26T12:35:46.113Z,23.82
2022-08-26T12:37:53.210Z,23.20
2022-08-26T12:39:55.926Z,23.88
2022-08-26T12:42:11.055Z,23.11
2022-08-26T12:44:53.335Z,24.63
2022-08-26T12:47:20.430Z,24.04
2022-08-26T12:49:28.421Z,24.19
2022-08-26T12:51:33.091Z,23.44
2022-08-26T12:53:43.252Z,23.05
2022-08-26T12:55:48.367Z,24.10
2022-08-26T12:58:10.330Z,24.54
2022-08-26T13:00:33.643Z,22.58
2022-08-26T13:02:42.122Z,22.20
2022-08-26T13:04:44.218Z,22.95
2022-08-26T13:06:46.634Z,22.50
2022-08-26T13:08:54.421Z,21.53
2022-08-26T13:11:20.644Z,21.90
2022-08-26T13:13:22.803Z,22.48
2022-08-26T13:15:27.453Z,22.95
2022-08-26T13:17:30.914Z,22.60
2022-08-26T13:19:33.083Z,22.12
2022-08-26T13:21:40.912Z,23.50
2022-08-26T13:23:42.994Z,23.46
2022-08-26T13:25:45.319Z,22.79
2022-08-26T13:27:47.437Z,23.23
2022-08-26T13:29:51.109Z,23.35
2022-08-26T13:31:53.390Z,23.47
2022-08-26T13:33:56.835Z,25.41
2022-08-26T13:36:00.011Z,24.30
2022-08-26T13:38:02.174Z,24.67
2022-08-26T13:40:07.175Z,22.64
2022-08-26T13:42:09.568Z,22.31
2022-08-26T13:44:11.705Z,22.42
2022-08-26T13:46:14.147Z,22.26
2022-08-26T13:48:21.572Z,23.24
2022-08-26T13:50:25.206Z,22.97
2022-08-26T13:52:30.736Z,23.24
2022-08-26T13:54:33.569Z,23.02
2022-08-26T13:56:36.296Z,23.17
2022-08-26T13:58:38.257Z,22.22
2022-08-26T14:00:41.528Z,22.60
2022-08-26T14:02:43.637Z,22.21
2022-08-26T14:04:46.137Z,21.59
2022-08-26T14:06:50.846Z,22.04
2022-08-26T14:08:53.310Z,23.46
2022-08-26T14:10:55.337Z,22.71
2022-08-26T14:12:57.488Z,22.85
2022-08-26T14:15:00.555Z,23.40
2022-08-26T14:17:02.829Z,23.12
2022-08-26T14:19:06.988Z,23.05
2022-08-26T14:21:12.690Z,22.82
2022-08-26T14:23:15.496Z,23.28
2022-08-26T14:25:18.604Z,23.47
2022-08-26T14:27:20.745Z,23.07
2022-08-26T14:29:22.985Z,22.66
2022-08-26T14:31:27.100Z,22.74
2022-08-26T14:33:32.829Z,22.02
2022-08-26T14:35:35.192Z,21.85
2022-08-26T14:37:37.450Z,21.03
2022-08-26T14:39:39.730Z,21.02
2022-08-26T14:41:54.049Z,21.59
2022-08-26T14:44:04.333Z,21.32
2022-08-26T14:46:06.964Z,21.74
2022-08-26T14:48:09.891Z,21.66
2022-08-26T14:50:18.296Z,21.71
2022-08-26T14:52:20.626Z,21.59
2022-08-26T14:54:22.823Z,21.65
2022-08-26T14:56:25.138Z,21.92
2022-08-26T14:58:28.604Z,21.97
2022-08-26T15:00:38.390Z,21.60
2022-08-26T15:02:41.478Z,21.77
2022-08-26T15:04:43.691Z,21.37
2022-08-26T15:06:46.479Z,21.44
2022-08-26T15:08:48.875Z,21.41
2022-08-26T15:10:51.066Z,21.50
2022-08-26T15:12:53.148Z,21.84
2022-08-26T15:14:57.902Z,21.89
2022-08-26T15:17:00.549Z,21.71
2022-08-26T15:19:06.839Z,21.51
2022-08-26T15:21:09.209Z,21.72
2022-08-26T15:23:12.391Z,21.84
2022-08-26T15:25:15.460Z,21.73
2022-08-26T15:27:18.562Z,21.68
2022-08-26T15:29:22.515Z,21.80
2022-08-26T15:31:31.497Z,21.57
2022-08-26T15:33:35.507Z,22.05
2022-08-26T15:35:38.460Z,22.01
2022-08-26T15:37:42.672Z,21.76
2022-08-26T15:39:44.722Z,21.81
2022-08-26T15:41:47.574Z,21.72
2022-08-26T15:43:49.900Z,21.98
2022-08-26T15:45:52.134Z,21.79
2022-08-26T15:48:00.756Z,22.18
2022-08-26T15:50:04.231Z,21.97
2022-08-26T15:52:09.448Z,21.84
2022-08-26T15:54:11.753Z,21.85
2022-08-26T15:56:14.252Z,21.81
2022-08-26T15:58:17.183Z,22.18
2022-08-26T16:00:22.669Z,22.09
2022-08-26T16:02:31.786Z,22.38
2022-08-26T16:04:35.252Z,22.56
2022-08-26T16:06:40.398Z,22.19
2022-08-26T16:08:43.125Z,22.57
2022-08-26T16:10:50.693Z,22.33
2022-08-26T16:12:53.968Z,22.32
2022-08-26T16:14:56.137Z,22.30
2022-08-26T16:16:58.340Z,22.46
2022-08-26T16:19:03.273Z,22.57
2022-08-26T16:21:13.124Z,22.43
2022-08-26T16:23:16.490Z,22.90
2022-08-26T16:25:18.760Z,22.82
2022-08-26T16:27:21.027Z,22.90
2022-08-26T16:29:25.324Z,23.27
2022-08-26T16:31:27.892Z,23.07
2022-08-26T16:33:30.150Z,23.26
2022-08-26T16:35:32.205Z,22.98
2022-08-26T16:37:36.524Z,23.01
2022-08-26T16:39:45.182Z,23.37
2022-08-26T16:41:48.063Z,23.53
2022-08-26T16:43:53.418Z,22.96
2022-08-26T16:45:56.230Z,23.43
2022-08-26T16:47:59.420Z,23.72
2022-08-26T16:50:02.365Z,23.82
2022-08-26T16:52:04.809Z,23.77
2022-08-26T16:54:08.901Z,23.81
2022-08-26T16:56:16.249Z,23.91
2022-08-26T16:58:22.161Z,24.08
2022-08-26T17:00:30.403Z,24.36
2022-08-26T17:02:32.511Z,24.59
2022-08-26T17:04:34.641Z,24.68
2022-08-26T17:06:37.514Z,24.87
2022-08-26T17:08:41.716Z,24.84
2022-08-26T17:10:44.187Z,24.66
2022-08-26T17:12:47.193Z,24.47
2022-08-26T17:14:49.977Z,24.78
2022-08-26T17:16:53.593Z,25.63
2022-08-26T17:18:57.687Z,25.08
2022-08-26T17:21:08.917Z,25.08
2022-08-26T17:23:11.131Z,25.35
2022-08-26T17:25:25.512Z,25.10
2022-08-26T17:27:28.230Z,25.73
2022-08-26T17:29:30.566Z,25.60
2022-08-26T17:31:33.730Z,25.56
2022-08-26T17:33:36.130Z,25.90
2022-08-26T17:35:40.346Z,25.67
2022-08-26T17:37:42.898Z,25.88
2022-08-26T17:39:44.857Z,25.90
2022-08-26T17:41:47.055Z,25.72
2022-08-26T17:43:49.114Z,26.21
2022-08-26T17:46:06.991Z,26.53
2022-08-26T17:48:11.409Z,26.20
2022-08-26T17:50:17.476Z,26.61
2022-08-26T17:52:19.596Z,26.47
2022-08-26T17:54:21.798Z,26.43
2022-08-26T17:56:28.047Z,27.05
2022-08-26T17:58:30.370Z,27.79
2022-08-26T18:00:32.708Z,27.94
2022-08-26T18:02:38.323Z,28.23
2022-08-26T18:04:40.606Z,28.06
2022-08-26T18:06:43.526Z,28.61
2022-08-26T18:08:48.709Z,29.17
2022-08-26T18:10:51.496Z,28.76
2022-08-26T18:12:54.133Z,29.05
2022-08-26T18:14:59.155Z,28.95
2022-08-26T18:17:01.616Z,29.19
2022-08-26T18:19:06.470Z,28.58
2022-08-26T18:21:14.053Z,28.80
2022-08-26T18:23:16.210Z,28.53
2022-08-26T18:25:19.103Z,28.36
2022-08-26T18:27:21.501Z,28.49
2022-08-26T18:29:25.542Z,28.50
2022-08-26T18:31:29.147Z,28.70
2022-08-26T18:33:31.571Z,28.50
2022-08-26T18:35:39.483Z,28.80
2022-08-26T18:37:42.955Z,28.68
2022-08-26T18:39:45.233Z,28.91
2022-08-26T18:41:50.790Z,28.88
2022-08-26T18:43:54.149Z,28.60
2022-08-26T18:46:08.390Z,28.96
2022-08-26T18:48:10.609Z,29.06
2022-08-26T18:50:13.319Z,29.94
2022-08-26T18:52:15.987Z,29.90
2022-08-26T18:56:23.339Z,29.75
2022-08-26T18:58:25.721Z,29.66
2022-08-26T19:00:27.872Z,30.01
2022-08-26T19:02:30.654Z,29.82
2022-08-26T19:04:33.079Z,29.78
2022-08-26T19:06:36.442Z,29.98
2022-08-26T19:08:44.577Z,29.68
2022-08-26T19:10:47.065Z,29.93
2022-08-26T19:12:52.065Z,29.84
2022-08-26T19:14:54.315Z,30.71
2022-08-26T19:16:56.494Z,30.63
2022-08-26T19:19:01.093Z,31.04
2022-08-26T19:21:03.770Z,30.94
2022-08-26T19:23:28.292Z,30.85
2022-08-26T19:25:28.651Z,31.12
2022-08-26T19:27:31.381Z,31.09
2022-08-26T19:29:36.549Z,31.15
2022-08-26T19:31:38.936Z,31.49
2022-08-26T19:33:43.409Z,31.38
2022-08-26T19:35:45.899Z,31.34
2022-08-26T19:37:49.846Z,31.72
2022-08-26T19:39:51.983Z,31.69
2022-08-26T19:41:54.537Z,31.97
2022-08-26T19:43:59.018Z,32.17
2022-08-26T19:46:02.801Z,32.32
2022-08-26T19:48:05.119Z,32.42
2022-08-26T19:50:09.937Z,32.81
2022-08-26T19:52:12.469Z,32.63
2022-08-26T19:54:14.694Z,32.96
2022-08-26T19:56:17.813Z,33.35
2022-08-26T19:58:20.376Z,32.67
2022-08-26T20:00:25.979Z,33.07
2022-08-26T20:02:29.417Z,32.91
2022-08-26T20:04:32.565Z,32.88
2022-08-26T20:06:34.552Z,32.96
2022-08-26T20:08:39.387Z,33.50
2022-08-26T20:10:41.527Z,33.25
2022-08-26T20:12:45.681Z,33.22
2022-08-26T20:14:47.660Z,33.68
2022-08-26T20:16:49.925Z,34.07
2022-08-26T20:19:10.644Z,34.62
2022-08-26T20:21:28.160Z,35.01
2022-08-26T20:23:30.166Z,35.15
2022-08-26T20:25:33.579Z,35.65
2022-08-26T20:27:38.391Z,35.54
2022-08-26T20:29:40.770Z,35.80
2022-08-26T20:31:44.350Z,35.69
2022-08-26T20:33:47.367Z,35.99
2022-08-26T20:35:49.951Z,36.38
2022-08-26T20:37:52.449Z,36.04
2022-08-26T20:39:55.548Z,36.34
2022-08-26T20:41:58.329Z,36.17
2022-08-26T20:44:00.638Z,35.69
2022-08-26T20:46:03.106Z,35.78
2022-08-26T20:48:11.106Z,35.56
2022-08-26T20:50:13.128Z,35.20
2022-08-26T20:52:15.327Z,36.39
2022-08-26T20:54:17.960Z,35.49
2022-08-26T20:56:24.427Z,35.92
2022-08-26T20:58:28.346Z,35.80
2022-08-26T21:00:30.449Z,35.97
2022-08-26T21:02:32.500Z,35.91
2022-08-26T21:04:35.129Z,35.54
2022-08-26T21:06:38.457Z,35.99
2022-08-26T21:08:43.306Z,36.26
2022-08-26T21:10:47.064Z,35.73
2022-08-26T21:12:49.634Z,35.73
2022-08-26T21:14:51.624Z,35.70
2022-08-26T21:16:53.894Z,35.54
2022-08-26T21:18:56.150Z,35.61
2022-08-26T21:20:58.299Z,36.07
2022-08-26T21:23:00.439Z,36.28
2022-08-26T21:25:02.673Z,36.66
2022-08-26T21:27:04.940Z,36.83
2022-08-26T21:29:10.011Z,37.83
2022-08-26T21:31:16.789Z,37.81
2022-08-26T21:33:18.968Z,37.91
2022-08-26T21:35:21.399Z,37.48
2022-08-26T21:37:24.311Z,36.93
2022-08-26T21:39:26.515Z,36.72
2022-08-26T21:41:31.273Z,37.41
2022-08-26T21:43:35.305Z,37.73
2022-08-26T21:45:41.513Z,38.01
2022-08-26T21:47:44.245Z,38.64
2022-08-26T21:49:46.297Z,40.07
2022-08-26T21:51:49.321Z,41.02
2022-08-26T21:53:53.009Z,40.77
2022-08-26T21:55:55.207Z,41.85
2022-08-26T21:57:57.262Z,41.83
2022-08-26T21:59:59.801Z,41.11
2022-08-26T22:02:02.146Z,41.24
2022-08-26T22:04:07.325Z,41.82
2022-08-26T22:06:09.346Z,41.67
2022-08-26T22:08:12.422Z,40.92
2022-08-26T22:10:14.489Z,41.03
2022-08-26T22:12:18.291Z,40.73
2022-08-26T22:14:30.468Z,40.20
2022-08-26T22:16:33.389Z,40.05
2022-08-26T22:18:37.137Z,40.61
2022-08-26T22:20:39.270Z,40.20
2022-08-26T22:22:41.265Z,40.10
2022-08-26T22:24:44.888Z,40.32
2022-08-26T22:26:47.758Z,40.12
2022-08-26T22:28:50.208Z,40.52
2022-08-26T22:30:58.043Z,39.98
2022-08-26T22:33:00.241Z,40.17
2022-08-26T22:35:02.568Z,40.32
2022-08-26T22:37:24.577Z,40.22
2022-08-26T22:39:26.976Z,40.20
2022-08-26T22:41:29.112Z,40.12
2022-08-26T22:43:36.483Z,39.89
2022-08-26T22:45:43.192Z,40.41
2022-08-26T22:47:45.197Z,40.09
2022-08-26T22:49:47.129Z,40.13
2022-08-26T22:51:49.707Z,40.63
2022-08-26T22:53:51.669Z,40.27
2022-08-26T22:55:54.511Z,40.43
2022-08-26T22:57:56.631Z,40.68
2022-08-26T22:59:58.867Z,40.37
2022-08-26T23:02:02.057Z,40.46
2022-08-26T23:04:06.397Z,40.20
2022-08-26T23:06:10.930Z,40.33
2022-08-26T23:08:14.453Z,39.91
2022-08-26T23:10:16.837Z,39.70
2022-08-26T23:12:19.075Z,40.15
2022-08-26T23:14:21.366Z,40.10
2022-08-26T23:16:23.561Z,39.93
2022-08-26T23:18:25.632Z,40.09
2022-08-26T23:20:28.822Z,39.99
2022-08-26T23:22:31.572Z,39.74
2022-08-26T23:24:36.583Z,39.89
2022-08-26T23:26:41.101Z,40.13
2022-08-26T23:28:43.212Z,40.04
2022-08-26T23:30:45.302Z,40.44
2022-08-26T23:32:47.785Z,40.32
2022-08-26T23:34:58.541Z,40.97
2022-08-26T23:37:01.129Z,40.67
2022-08-26T23:39:06.324Z,40.61
2022-08-26T23:41:08.826Z,41.06
2022-08-26T23:43:16.499Z,40.81
2022-08-26T23:45:19.954Z,40.88
2022-08-26T23:47:21.991Z,41.14
2022-08-26T23:49:25.081Z,40.91
2022-08-26T23:51:45.961Z,41.06
2022-08-26T23:53:49.646Z,41.21
2022-08-26T23:55:52.903Z,40.53
2022-08-26T23:57:57.932Z,40.81
