createdAt,value
2019-02-15T00:00:42.837Z,5.32
2019-02-15T00:05:44.564Z,5.18
2019-02-15T00:10:46.252Z,5.07
2019-02-15T00:15:47.992Z,4.97
2019-02-15T00:21:04.178Z,4.91
2019-02-15T00:26:05.795Z,4.99
2019-02-15T00:31:09.108Z,5.05
2019-02-15T00:36:10.717Z,4.98
2019-02-15T00:41:12.456Z,4.94
2019-02-15T00:46:32.840Z,4.83
2019-02-15T00:51:49.641Z,4.82
2019-02-15T00:57:08.378Z,4.83
2019-02-15T01:02:16.469Z,4.80
2019-02-15T01:07:49.873Z,4.85
2019-02-15T01:12:55.933Z,4.85
2019-02-15T01:17:57.718Z,4.83
2019-02-15T01:22:59.429Z,4.94
2019-02-15T01:28:06.300Z,5.07
2019-02-15T01:33:18.204Z,5.03
2019-02-15T01:38:48.540Z,5.02
2019-02-15T01:43:54.407Z,4.98
2019-02-15T01:48:55.986Z,5.03
2019-02-15T01:53:57.782Z,5.07
2019-02-15T01:58:59.475Z,5.06
2019-02-15T02:04:01.183Z,5.04
2019-02-15T02:09:04.178Z,5.13
2019-02-15T02:14:05.887Z,5.11
2019-02-15T02:19:07.578Z,5.12
2019-02-15T02:24:09.285Z,5.07
2019-02-15T02:29:10.853Z,5.12
2019-02-15T02:34:12.476Z,5.08
2019-02-15T02:39:14.054Z,4.99
2019-02-15T02:44:15.780Z,4.84
2019-02-15T02:49:17.459Z,4.72
2019-02-15T02:54:19.052Z,4.62
2019-02-15T02:59:20.657Z,4.62
2019-02-15T03:04:22.237Z,4.66
2019-02-15T03:09:23.939Z,4.73
2019-02-15T03:14:25.608Z,4.77
2019-02-15T03:19:27.338Z,4.61
2019-02-15T03:24:29.048Z,4.54
2019-02-15T03:29:30.712Z,4.54
2019-02-15T03:34:32.406Z,4.55
2019-02-15T03:39:46.726Z,4.43
2019-02-15T03:44:48.436Z,4.36
2019-02-15T03:49:50.136Z,4.31
2019-02-15T03:54:51.766Z,4.24
2019-02-15T03:59:53.378Z,4.10
2019-02-15T04:04:55.094Z,4.06
2019-02-15T04:09:56.804Z,3.96
2019-02-15T04:14:58.507Z,3.90
2019-02-15T04:20:00.331Z,3.99
2019-02-15T04:25:01.996Z,4.10
2019-02-15T04:30:04.554Z,3.94
2019-02-15T04:35:06.242Z,3.86
2019-02-15T04:40:08.201Z,3.81
2019-02-15T04:45:10.141Z,3.91
2019-02-15T04:50:11.942Z,3.83
2019-02-15T04:55:13.708Z,3.81
2019-02-15T05:00:15.444Z,3.80
2019-02-15T05:05:17.413Z,3.76
2019-02-15T05:10:19.138Z,3.73
2019-02-15T05:15:20.913Z,3.77
2019-02-15T05:20:22.742Z,3.70
2019-02-15T05:25:24.512Z,3.69
2019-02-15T05:30:26.306Z,3.62
2019-02-15T05:35:28.097Z,3.72
2019-02-15T05:40:29.999Z,3.71
2019-02-15T05:45:31.771Z,3.71
2019-02-15T05:50:33.586Z,3.72
2019-02-15T05:55:35.308Z,3.72
2019-02-15T06:00:37.470Z,3.71
2019-02-15T06:05:39.188Z,3.63
2019-02-15T06:10:40.927Z,3.58
2019-02-15T06:15:42.502Z,3.56
2019-02-15T06:20:44.076Z,3.51
2019-02-15T06:25:45.677Z,3.43
2019-02-15T06:30:47.382Z,3.48
2019-02-15T06:35:49.007Z,3.36
2019-02-15T06:40:50.605Z,3.33
2019-02-15T06:45:52.213Z,3.37
2019-02-15T06:50:53.780Z,3.46
2019-02-15T06:55:55.435Z,3.59
2019-02-15T07:01:05.063Z,3.66
2019-02-15T07:06:06.693Z,3.69
2019-02-15T07:11:08.290Z,3.71
2019-02-15T07:16:09.877Z,3.75
2019-02-15T07:21:11.470Z,3.79
2019-02-15T07:26:13.104Z,3.84
2019-02-15T07:31:14.677Z,3.89
2019-02-15T07:36:16.328Z,4.00
2019-02-15T07:41:18.075Z,4.12
2019-02-15T07:46:19.638Z,4.23
2019-02-15T07:51:21.220Z,4.37
2019-02-15T07:56:22.830Z,4.51
2019-02-15T08:01:24.427Z,4.65
2019-02-15T08:06:26.016Z,4.75
2019-02-15T08:11:27.616Z,4.83
2019-02-15T08:16:29.198Z,4.92
2019-02-15T08:21:30.779Z,5.00
2019-02-15T08:26:32.356Z,5.09
2019-02-15T08:31:33.940Z,5.16
2019-02-15T08:36:35.541Z,5.23
2019-02-15T08:41:37.129Z,5.32
2019-02-15T08:46:38.704Z,5.43
2019-02-15T08:51:40.287Z,5.52
2019-02-15T08:56:41.866Z,5.63
2019-02-15T09:01:45.353Z,5.72
2019-02-15T09:06:47.075Z,5.82
2019-02-15T09:11:48.622Z,5.90
2019-02-15T09:16:50.197Z,6.00
2019-02-15T09:21:51.780Z,6.10
2019-02-15T09:26:53.373Z,6.18
2019-02-15T09:31:54.960Z,6.28
2019-02-15T09:36:56.631Z,6.36
2019-02-15T09:41:58.208Z,6.48
2019-02-15T09:46:59.793Z,6.64
2019-02-15T09:52:01.387Z,6.76
2019-02-15T09:57:03.105Z,6.83
2019-02-15T10:02:04.690Z,6.95
2019-02-15T10:07:06.280Z,7.08
2019-02-15T10:12:07.856Z,7.16
2019-02-15T10:17:09.550Z,7.25
2019-02-15T10:22:11.603Z,7.35
2019-02-15T10:27:13.442Z,7.47
2019-02-15T10:32:15.118Z,7.66
2019-02-15T10:37:16.694Z,7.83
2019-02-15T10:42:18.423Z,8.04
2019-02-15T10:47:25.097Z,8.25
2019-02-15T10:52:23.515Z,8.44
2019-02-15T10:57:25.117Z,8.60
2019-02-15T11:02:26.725Z,8.78
2019-02-15T11:07:28.416Z,8.99
2019-02-15T11:12:30.021Z,9.21
2019-02-15T11:17:31.717Z,9.42
2019-02-15T11:22:33.309Z,9.65
2019-02-15T11:27:34.885Z,9.89
2019-02-15T11:32:36.449Z,10.16
2019-02-15T11:37:38.181Z,10.43
2019-02-15T11:42:39.862Z,10.76
2019-02-15T11:47:41.574Z,11.94
2019-02-15T11:52:43.172Z,20.72
2019-02-15T11:57:44.761Z,26.20
2019-02-15T12:02:46.354Z,29.87
2019-02-15T12:07:47.942Z,29.87
2019-02-15T12:12:49.745Z,29.92
2019-02-15T12:17:51.337Z,28.13
2019-02-15T12:22:52.933Z,28.12
2019-02-15T12:27:54.613Z,28.99
2019-02-15T12:32:56.215Z,29.32
2019-02-15T12:37:58.622Z,28.92
2019-02-15T12:43:00.217Z,29.09
2019-02-15T12:48:01.901Z,29.19
2019-02-15T12:53:03.578Z,28.69
2019-02-15T12:58:05.180Z,28.66
2019-02-15T13:03:06.914Z,27.72
2019-02-15T13:08:08.533Z,27.23
2019-02-15T13:13:10.138Z,27.06
2019-02-15T13:18:11.751Z,26.68
2019-02-15T13:23:13.454Z,26.59
2019-02-15T13:28:15.060Z,26.67
2019-02-15T13:33:17.758Z,26.70
2019-02-15T13:38:19.475Z,26.63
2019-02-15T13:43:21.135Z,25.70
2019-02-15T13:48:22.747Z,24.05
2019-02-15T13:53:24.469Z,21.12
2019-02-15T13:58:26.082Z,19.74
2019-02-15T14:03:27.652Z,18.24
2019-02-15T14:08:29.363Z,18.00
2019-02-15T14:13:30.942Z,18.41
2019-02-15T14:18:32.532Z,17.99
2019-02-15T14:23:34.136Z,16.90
2019-02-15T14:28:35.719Z,16.03
2019-02-15T14:33:37.286Z,15.60
2019-02-15T14:38:38.863Z,15.37
2019-02-15T14:43:40.429Z,15.31
2019-02-15T14:48:42.000Z,15.18
2019-02-15T14:53:43.569Z,14.98
2019-02-15T14:58:45.214Z,14.66
2019-02-15T15:03:47.130Z,14.32
2019-02-15T15:08:48.797Z,14.13
2019-02-15T15:13:50.405Z,14.05
2019-02-15T15:18:52.006Z,13.84
2019-02-15T15:23:53.706Z,13.72
2019-02-15T15:28:55.285Z,13.63
2019-02-15T15:33:56.913Z,13.56
2019-02-15T15:39:32.502Z,13.51
2019-02-15T15:44:34.240Z,13.51
2019-02-15T15:49:35.838Z,13.43
2019-02-15T15:54:37.393Z,13.30
2019-02-15T15:59:38.966Z,13.22
2019-02-15T16:04:40.538Z,13.17
2019-02-15T16:09:42.121Z,13.02
2019-02-15T16:14:43.695Z,12.90
2019-02-15T16:19:49.488Z,12.80
2019-02-15T16:24:48.763Z,12.57
2019-02-15T16:29:50.543Z,12.27
2019-02-15T16:34:52.164Z,12.07
2019-02-15T16:39:53.768Z,11.90
2019-02-15T16:44:55.479Z,11.76
2019-02-15T16:49:57.051Z,11.59
2019-02-15T16:54:58.653Z,11.42
2019-02-15T17:00:00.235Z,11.28
2019-02-15T17:05:01.819Z,11.20
2019-02-15T17:10:04.178Z,10.96
2019-02-15T17:15:06.983Z,10.76
2019-02-15T17:20:08.923Z,10.68
2019-02-15T17:25:10.787Z,10.67
2019-02-15T17:30:12.399Z,10.51
2019-02-15T17:35:13.999Z,10.38
2019-02-15T17:40:15.814Z,10.29
2019-02-15T17:45:17.410Z,10.20
2019-02-15T17:50:19.035Z,10.18
2019-02-15T17:55:20.630Z,10.03
2019-02-15T18:00:26.055Z,9.86
2019-02-15T18:05:28.593Z,9.83
2019-02-15T18:10:30.305Z,9.77
2019-02-15T18:15:32.116Z,9.70
2019-02-15T18:20:33.725Z,9.59
2019-02-15T18:25:35.561Z,9.41
2019-02-15T18:30:37.250Z,9.31
2019-02-15T18:35:39.012Z,9.21
2019-02-15T18:40:40.612Z,9.02
2019-02-15T18:45:42.214Z,8.91
2019-02-15T18:50:43.802Z,8.76
2019-02-15T18:55:45.501Z,8.63
2019-02-15T19:00:47.113Z,8.55
2019-02-15T19:05:48.718Z,8.45
2019-02-15T19:10:50.356Z,8.46
2019-02-15T19:15:51.971Z,8.40
2019-02-15T19:20:53.679Z,8.27
2019-02-15T19:25:55.383Z,8.23
2019-02-15T19:30:57.133Z,8.21
2019-02-15T19:35:58.837Z,8.14
2019-02-15T19:41:00.754Z,8.05
2019-02-15T19:46:02.342Z,7.91
2019-02-15T19:51:03.937Z,7.71
2019-02-15T19:56:05.605Z,7.61
2019-02-15T20:01:07.178Z,7.56
2019-02-15T20:06:08.753Z,7.55
2019-02-15T20:11:10.324Z,7.50
2019-02-15T20:16:11.894Z,7.39
2019-02-15T20:21:13.569Z,7.24
2019-02-15T20:26:15.120Z,7.12
2019-02-15T20:31:16.710Z,7.01
2019-02-15T20:36:18.319Z,6.99
2019-02-15T20:41:19.877Z,6.90
2019-02-15T20:46:21.448Z,6.89
2019-02-15T20:51:23.152Z,6.84
2019-02-15T20:56:24.721Z,6.84
2019-02-15T21:01:26.294Z,6.83
2019-02-15T21:06:30.030Z,6.89
2019-02-15T21:11:31.613Z,7.04
2019-02-15T21:16:33.163Z,7.09
2019-02-15T21:21:34.729Z,7.07
2019-02-15T21:26:36.313Z,7.21
2019-02-15T21:31:37.873Z,7.15
2019-02-15T21:36:39.553Z,7.01
2019-02-15T21:41:41.115Z,6.98
2019-02-15T21:46:42.678Z,6.90
2019-02-15T21:51:44.343Z,6.83
2019-02-15T21:56:45.911Z,6.91
2019-02-15T22:01:47.602Z,7.03
2019-02-15T22:06:49.156Z,7.12
2019-02-15T22:11:50.733Z,7.08
2019-02-15T22:16:52.301Z,7.04
2019-02-15T22:21:53.878Z,6.95
2019-02-15T22:26:55.454Z,7.04
2019-02-15T22:31:57.045Z,7.06
2019-02-15T22:36:58.629Z,7.07
2019-02-15T22:42:00.197Z,7.08
2019-02-15T22:47:01.768Z,7.02
2019-02-15T22:52:03.335Z,6.94
2019-02-15T22:57:04.906Z,6.94
2019-02-15T23:02:07.160Z,6.91
2019-02-15T23:07:08.835Z,6.84
2019-02-15T23:12:10.501Z,6.82
2019-02-15T23:17:12.169Z,6.82
2019-02-15T23:22:13.748Z,6.70
2019-02-15T23:27:15.318Z,6.67
2019-02-15T23:32:16.922Z,6.65
2019-02-15T23:37:18.449Z,6.59
2019-02-15T23:42:20.016Z,6.50
2019-02-15T23:47:21.573Z,6.43
2019-02-15T23:52:23.162Z,6.46
2019-02-15T23:57:24.737Z,6.47
