createdAt,value
2023-04-03T00:01:53.411Z,101310.00
2023-04-03T00:04:20.856Z,101317.00
2023-04-03T00:06:48.230Z,101316.00
2023-04-03T00:09:15.727Z,101328.00
2023-04-03T00:11:43.056Z,101338.00
2023-04-03T00:14:10.356Z,101325.00
2023-04-03T00:16:37.655Z,101319.00
2023-04-03T00:19:06.052Z,101322.00
2023-04-03T00:21:33.351Z,101328.00
2023-04-03T00:24:00.750Z,101342.00
2023-04-03T00:26:28.042Z,101334.00
2023-04-03T00:28:55.288Z,101325.00
2023-04-03T00:31:22.808Z,101335.00
2023-04-03T00:33:50.146Z,101326.00
2023-04-03T00:36:18.327Z,101330.00
2023-04-03T00:38:45.720Z,101325.00
2023-04-03T00:41:12.970Z,101335.00
2023-04-03T00:43:40.501Z,101335.00
2023-04-03T00:46:08.540Z,101347.00
2023-04-03T00:48:39.295Z,101329.00
2023-04-03T00:51:10.480Z,101357.00
2023-04-03T00:53:42.462Z,101332.00
2023-04-03T00:56:12.224Z,101333.00
2023-04-03T00:58:43.899Z,101336.00
2023-04-03T01:01:18.608Z,101329.00
2023-04-03T01:03:45.970Z,101343.00
2023-04-03T01:06:14.975Z,101345.00
2023-04-03T01:08:43.599Z,101345.00
2023-04-03T01:11:10.885Z,101348.00
2023-04-03T01:13:38.199Z,101350.00
2023-04-03T01:16:06.624Z,101356.00
2023-04-03T01:18:36.547Z,101366.00
2023-04-03T01:21:41.948Z,101348.00
2023-04-03T01:24:33.857Z,101365.00
2023-04-03T01:27:04.401Z,101367.00
2023-04-03T01:29:31.753Z,101364.00
2023-04-03T01:32:01.440Z,101368.00
2023-04-03T01:34:30.349Z,101378.00
2023-04-03T01:36:57.910Z,101372.00
2023-04-03T01:39:25.289Z,101371.00
2023-04-03T01:41:53.279Z,101381.00
2023-04-03T01:44:20.665Z,101380.00
2023-04-03T01:46:48.041Z,101375.00
2023-04-03T01:49:16.035Z,101385.00
2023-04-03T01:51:43.357Z,101384.00
2023-04-03T01:54:10.920Z,101393.00
2023-04-03T01:56:39.371Z,101395.00
2023-04-03T01:59:06.694Z,101395.00
2023-04-03T02:01:34.048Z,101397.00
2023-04-03T02:04:01.457Z,101404.00
2023-04-03T02:06:29.561Z,101411.00
2023-04-03T02:08:57.197Z,101410.00
2023-04-03T02:11:24.493Z,101407.00
2023-04-03T02:13:51.819Z,101399.00
2023-04-03T02:16:19.219Z,101406.00
2023-04-03T02:18:46.617Z,101409.00
2023-04-03T02:21:13.989Z,101410.00
2023-04-03T02:23:42.159Z,101415.00
2023-04-03T02:26:11.379Z,101413.00
2023-04-03T02:28:39.355Z,101407.00
2023-04-03T02:31:07.193Z,101414.00
2023-04-03T02:33:36.359Z,101412.00
2023-04-03T02:36:05.072Z,101420.00
2023-04-03T02:38:32.599Z,101427.00
2023-04-03T02:41:02.757Z,101430.00
2023-04-03T02:43:30.145Z,101418.00
2023-04-03T02:45:57.493Z,101430.00
2023-04-03T02:48:25.279Z,101423.00
2023-04-03T02:50:53.113Z,101430.00
2023-04-03T02:53:21.031Z,101428.00
2023-04-03T02:55:48.538Z,101428.00
2023-04-03T02:58:16.682Z,101437.00
2023-04-03T03:00:44.348Z,101435.00
2023-04-03T03:03:11.748Z,101431.00
2023-04-03T03:05:39.021Z,101440.00
2023-04-03T03:08:06.316Z,101434.00
2023-04-03T03:10:33.677Z,101435.00
2023-04-03T03:13:01.400Z,101432.00
2023-04-03T03:15:29.441Z,101443.00
2023-04-03T03:17:56.852Z,101439.00
2023-04-03T03:20:24.222Z,101435.00
2023-04-03T03:22:51.548Z,101444.00
2023-04-03T03:25:19.006Z,101444.00
2023-04-03T03:27:46.504Z,101443.00
2023-04-03T03:30:14.094Z,101455.00
2023-04-03T03:32:42.120Z,101443.00
2023-04-03T03:35:10.113Z,101451.00
2023-04-03T03:37:37.448Z,101445.00
2023-04-03T03:40:05.604Z,101458.00
2023-04-03T03:42:32.913Z,101450.00
2023-04-03T03:45:00.251Z,101457.00
2023-04-03T03:47:27.630Z,101449.00
2023-04-03T03:49:55.838Z,101458.00
2023-04-03T03:52:23.196Z,101454.00
2023-04-03T03:54:50.774Z,101454.00
2023-04-03T03:57:18.168Z,101464.00
2023-04-03T03:59:45.618Z,101465.00
2023-04-03T04:02:13.407Z,101469.00
2023-04-03T04:04:41.151Z,101470.00
2023-04-03T04:07:09.301Z,101464.00
2023-04-03T04:09:36.591Z,101464.00
2023-04-03T04:12:04.125Z,101467.00
2023-04-03T04:14:31.507Z,101480.00
2023-04-03T04:16:58.894Z,101485.00
2023-04-03T04:19:26.234Z,101478.00
2023-04-03T04:21:53.482Z,101471.00
2023-04-03T04:24:23.064Z,101469.00
2023-04-03T04:26:50.460Z,101481.00
2023-04-03T04:29:17.831Z,101484.00
2023-04-03T04:31:45.195Z,101480.00
2023-04-03T04:34:13.220Z,101483.00
2023-04-03T04:36:40.843Z,101473.00
2023-04-03T04:39:08.640Z,101483.00
2023-04-03T04:41:36.805Z,101490.00
2023-04-03T04:44:04.281Z,101493.00
2023-04-03T04:46:32.503Z,101491.00
2023-04-03T04:48:59.858Z,101494.00
2023-04-03T04:51:28.427Z,101498.00
2023-04-03T04:53:58.217Z,101505.00
2023-04-03T04:56:25.965Z,101505.00
2023-04-03T04:58:53.986Z,101502.00
2023-04-03T05:01:21.342Z,101508.00
2023-04-03T05:03:48.906Z,101505.00
2023-04-03T05:06:16.309Z,101505.00
2023-04-03T05:08:43.572Z,101503.00
2023-04-03T05:11:10.938Z,101507.00
2023-04-03T05:13:38.324Z,101511.00
2023-04-03T05:16:07.181Z,101508.00
2023-04-03T05:18:34.487Z,101513.00
2023-04-03T05:21:02.002Z,101504.00
2023-04-03T05:23:29.579Z,101511.00
2023-04-03T05:25:57.167Z,101516.00
2023-04-03T05:28:24.772Z,101513.00
2023-04-03T05:30:55.654Z,101523.00
2023-04-03T05:33:25.714Z,101521.00
2023-04-03T05:35:53.126Z,101522.00
2023-04-03T05:38:20.798Z,101532.00
2023-04-03T05:40:48.360Z,101531.00
2023-04-03T05:43:15.978Z,101538.00
2023-04-03T05:45:46.283Z,101542.00
2023-04-03T05:48:14.367Z,101538.00
2023-04-03T05:50:42.753Z,101548.00
2023-04-03T05:53:18.253Z,101547.00
2023-04-03T05:55:46.098Z,101551.00
2023-04-03T05:58:13.420Z,101544.00
2023-04-03T06:00:40.961Z,101546.00
2023-04-03T06:03:08.445Z,101553.00
2023-04-03T06:05:36.907Z,101549.00
2023-04-03T06:08:06.042Z,101562.00
2023-04-03T06:10:33.456Z,101561.00
2023-04-03T06:13:00.887Z,101568.00
2023-04-03T06:15:28.883Z,101573.00
2023-04-03T06:17:56.674Z,101562.00
2023-04-03T06:20:24.107Z,101571.00
2023-04-03T06:22:51.886Z,101570.00
2023-04-03T06:25:20.546Z,101565.00
2023-04-03T06:27:47.981Z,101568.00
2023-04-03T06:30:15.741Z,101568.00
2023-04-03T06:32:43.633Z,101566.00
2023-04-03T06:35:13.488Z,101568.00
2023-04-03T06:37:40.883Z,101582.00
2023-04-03T06:40:12.828Z,101573.00
2023-04-03T06:42:41.236Z,101571.00
2023-04-03T06:45:11.705Z,101590.00
2023-04-03T06:47:39.333Z,101581.00
2023-04-03T06:50:07.632Z,101575.00
2023-04-03T06:52:35.275Z,101582.00
2023-04-03T06:55:02.766Z,101587.00
2023-04-03T06:57:30.427Z,101581.00
2023-04-03T06:59:58.480Z,101567.00
2023-04-03T07:02:25.887Z,101585.00
2023-04-03T07:04:53.797Z,101590.00
2023-04-03T07:07:21.535Z,101585.00
2023-04-03T07:09:49.651Z,101586.00
2023-04-03T07:12:17.261Z,101599.00
2023-04-03T07:14:44.738Z,101592.00
2023-04-03T07:17:12.932Z,101601.00
2023-04-03T07:19:40.500Z,101598.00
2023-04-03T07:22:08.472Z,101600.00
2023-04-03T07:24:36.268Z,101599.00
2023-04-03T07:27:03.734Z,101609.00
2023-04-03T07:29:31.237Z,101604.00
2023-04-03T07:31:58.735Z,101607.00
2023-04-03T07:34:26.993Z,101609.00
2023-04-03T07:36:54.931Z,101606.00
2023-04-03T07:39:22.604Z,101587.00
2023-04-03T07:41:50.073Z,101609.00
2023-04-03T07:44:17.451Z,101617.00
2023-04-03T07:46:44.789Z,101612.00
2023-04-03T07:49:12.094Z,101625.00
2023-04-03T07:51:40.181Z,101616.00
2023-04-03T07:54:07.614Z,101625.00
2023-04-03T07:56:34.987Z,101621.00
2023-04-03T07:59:02.334Z,101618.00
2023-04-03T08:01:32.744Z,101614.00
2023-04-03T08:04:00.338Z,101620.00
2023-04-03T08:06:44.834Z,101622.00
2023-04-03T08:09:15.436Z,101616.00
2023-04-03T08:11:42.836Z,101625.00
2023-04-03T08:14:15.669Z,101609.00
2023-04-03T08:16:44.004Z,101619.00
2023-04-03T08:19:22.467Z,101614.00
2023-04-03T08:21:52.671Z,101620.00
2023-04-03T08:24:20.780Z,101626.00
2023-04-03T08:26:48.161Z,101613.00
2023-04-03T08:29:15.517Z,101630.00
2023-04-03T08:31:43.179Z,101627.00
2023-04-03T08:34:11.703Z,101634.00
2023-04-03T08:36:39.075Z,101628.00
2023-04-03T08:39:06.759Z,101629.00
2023-04-03T08:41:36.075Z,101628.00
2023-04-03T08:44:18.853Z,101617.00
2023-04-03T08:47:07.704Z,101624.00
2023-04-03T08:49:40.631Z,101630.00
2023-04-03T08:52:15.326Z,101622.00
2023-04-03T08:54:51.461Z,101630.00
2023-04-03T08:57:27.593Z,101635.00
2023-04-03T08:59:55.162Z,101632.00
2023-04-03T09:02:32.798Z,101643.00
2023-04-03T09:05:02.968Z,101633.00
2023-04-03T09:07:37.810Z,101642.00
2023-04-03T09:10:05.989Z,101636.00
2023-04-03T09:12:41.030Z,101639.00
2023-04-03T09:15:19.914Z,101627.00
2023-04-03T09:17:59.458Z,101637.00
2023-04-03T09:20:36.999Z,101630.00
2023-04-03T09:23:17.432Z,101631.00
2023-04-03T09:25:45.622Z,101637.00
2023-04-03T09:28:13.906Z,101630.00
2023-04-03T09:30:41.795Z,101633.00
2023-04-03T09:33:10.562Z,101632.00
2023-04-03T09:35:48.142Z,101636.00
2023-04-03T09:38:21.362Z,101641.00
2023-04-03T09:40:51.663Z,101637.00
2023-04-03T09:43:28.965Z,101635.00
2023-04-03T09:46:17.208Z,101649.00
2023-04-03T09:49:05.151Z,101641.00
2023-04-03T09:51:36.339Z,101636.00
2023-04-03T09:54:41.553Z,101631.00
2023-04-03T09:57:12.372Z,101628.00
2023-04-03T09:59:46.234Z,101627.00
2023-04-03T10:02:31.695Z,101619.00
2023-04-03T10:07:36.095Z,101614.00
2023-04-03T10:10:20.105Z,101623.00
2023-04-03T10:12:48.037Z,101631.00
2023-04-03T10:15:18.961Z,101626.00
2023-04-03T10:17:56.833Z,101626.00
2023-04-03T10:20:33.611Z,101619.00
2023-04-03T10:23:17.062Z,101603.00
2023-04-03T10:25:54.543Z,101606.00
2023-04-03T10:28:31.782Z,101599.00
2023-04-03T10:31:06.979Z,101617.00
2023-04-03T10:33:46.634Z,101607.00
2023-04-03T10:36:24.755Z,101616.00
2023-04-03T10:38:58.360Z,101624.00
2023-04-03T10:41:32.444Z,101608.00
2023-04-03T10:44:11.926Z,101614.00
2023-04-03T10:46:46.048Z,101606.00
2023-04-03T10:49:33.958Z,101613.00
2023-04-03T10:52:10.572Z,101596.00
2023-04-03T10:54:41.723Z,101596.00
2023-04-03T10:57:13.071Z,101586.00
2023-04-03T10:59:45.620Z,101596.00
2023-04-03T11:02:23.382Z,101591.00
2023-04-03T11:04:55.833Z,101589.00
2023-04-03T11:07:24.766Z,101593.00
2023-04-03T11:09:56.364Z,101597.00
2023-04-03T11:12:29.758Z,101596.00
2023-04-03T11:14:58.771Z,101580.00
2023-04-03T11:17:34.470Z,101586.00
2023-04-03T11:20:09.783Z,101584.00
2023-04-03T11:22:41.150Z,101581.00
2023-04-03T11:25:20.388Z,101577.00
2023-04-03T11:27:52.773Z,101571.00
2023-04-03T11:30:25.446Z,101570.00
2023-04-03T11:33:05.837Z,101575.00
2023-04-03T11:35:35.800Z,101568.00
2023-04-03T11:38:06.762Z,101568.00
2023-04-03T11:40:36.555Z,101580.00
2023-04-03T11:43:19.053Z,101566.00
2023-04-03T11:45:59.470Z,101564.00
2023-04-03T11:48:53.505Z,101584.00
2023-04-03T11:51:39.519Z,101567.00
2023-04-03T11:54:44.826Z,101568.00
2023-04-03T11:57:44.646Z,101564.00
2023-04-03T12:00:50.944Z,101567.00
2023-04-03T12:04:06.595Z,101574.00
2023-04-03T12:06:55.453Z,101554.00
2023-04-03T12:09:29.692Z,101556.00
2023-04-03T12:12:00.997Z,101549.00
2023-04-03T12:14:29.752Z,101559.00
2023-04-03T12:16:58.244Z,101557.00
2023-04-03T12:22:12.578Z,101551.00
2023-04-03T12:24:42.566Z,101560.00
2023-04-03T12:27:24.954Z,101557.00
2023-04-03T12:29:57.303Z,101545.00
2023-04-03T12:33:05.718Z,101557.00
2023-04-03T12:35:45.179Z,101550.00
2023-04-03T12:38:39.251Z,101554.00
2023-04-03T12:41:31.970Z,101551.00
2023-04-03T12:44:31.810Z,101559.00
2023-04-03T12:47:02.681Z,101551.00
2023-04-03T12:49:39.317Z,101548.00
2023-04-03T12:52:17.489Z,101555.00
2023-04-03T12:54:48.235Z,101541.00
2023-04-03T12:57:19.481Z,101558.00
2023-04-03T12:59:47.556Z,101553.00
2023-04-03T13:02:34.103Z,101557.00
2023-04-03T13:05:09.652Z,101552.00
2023-04-03T13:07:39.408Z,101546.00
2023-04-03T13:10:16.833Z,101551.00
2023-04-03T13:12:52.558Z,101554.00
2023-04-03T13:15:23.005Z,101546.00
2023-04-03T13:17:52.944Z,101556.00
2023-04-03T13:20:25.583Z,101550.00
2023-04-03T13:23:03.549Z,101568.00
2023-04-03T13:25:34.931Z,101559.00
2023-04-03T13:28:13.234Z,101548.00
2023-04-03T13:30:57.517Z,101564.00
2023-04-03T13:33:27.922Z,101550.00
2023-04-03T13:36:05.568Z,101557.00
2023-04-03T13:38:36.874Z,101546.00
2023-04-03T13:41:24.166Z,101568.00
2023-04-03T13:43:55.419Z,101548.00
2023-04-03T13:46:28.151Z,101547.00
2023-04-03T13:48:57.611Z,101538.00
2023-04-03T13:51:28.506Z,101544.00
2023-04-03T13:53:58.621Z,101542.00
2023-04-03T13:56:31.660Z,101542.00
2023-04-03T13:59:08.348Z,101539.00
2023-04-03T14:01:42.828Z,101536.00
2023-04-03T14:04:17.448Z,101540.00
2023-04-03T14:06:45.660Z,101543.00
2023-04-03T14:09:14.745Z,101557.00
2023-04-03T14:11:43.740Z,101528.00
2023-04-03T14:14:17.554Z,101534.00
2023-04-03T14:16:48.835Z,101528.00
2023-04-03T14:19:21.190Z,101533.00
2023-04-03T14:21:48.905Z,101535.00
2023-04-03T14:24:16.886Z,101533.00
2023-04-03T14:26:46.055Z,101535.00
2023-04-03T14:29:14.131Z,101545.00
2023-04-03T14:31:41.964Z,101532.00
2023-04-03T14:34:10.231Z,101527.00
2023-04-03T14:36:38.083Z,101528.00
2023-04-03T14:39:06.738Z,101538.00
2023-04-03T14:41:34.366Z,101543.00
2023-04-03T14:44:03.417Z,101539.00
2023-04-03T14:46:54.539Z,101527.00
2023-04-03T14:49:28.209Z,101533.00
2023-04-03T14:51:55.971Z,101535.00
2023-04-03T14:54:27.805Z,101538.00
2023-04-03T14:56:56.570Z,101537.00
2023-04-03T14:59:25.515Z,101540.00
2023-04-03T15:01:53.051Z,101538.00
2023-04-03T15:04:21.893Z,101537.00
2023-04-03T15:06:51.682Z,101540.00
2023-04-03T15:09:22.332Z,101539.00
2023-04-03T15:11:50.811Z,101541.00
2023-04-03T15:14:29.646Z,101534.00
2023-04-03T15:17:05.854Z,101530.00
2023-04-03T15:19:36.932Z,101531.00
2023-04-03T15:22:04.310Z,101534.00
2023-04-03T15:24:31.798Z,101530.00
2023-04-03T15:27:00.555Z,101531.00
2023-04-03T15:29:28.086Z,101536.00
2023-04-03T15:31:55.594Z,101519.00
2023-04-03T15:34:23.761Z,101543.00
2023-04-03T15:36:52.673Z,101522.00
2023-04-03T15:39:20.891Z,101530.00
2023-04-03T15:41:48.849Z,101527.00
2023-04-03T15:44:17.854Z,101527.00
2023-04-03T15:46:45.684Z,101529.00
2023-04-03T15:49:13.870Z,101531.00
2023-04-03T15:51:42.430Z,101530.00
2023-04-03T15:54:10.013Z,101518.00
2023-04-03T15:56:37.430Z,101536.00
2023-04-03T15:59:04.918Z,101533.00
2023-04-03T16:01:33.137Z,101529.00
2023-04-03T16:04:00.522Z,101529.00
2023-04-03T16:06:29.763Z,101530.00
2023-04-03T16:08:58.227Z,101527.00
2023-04-03T16:11:26.435Z,101533.00
2023-04-03T16:13:54.144Z,101529.00
2023-04-03T16:16:21.950Z,101532.00
2023-04-03T16:18:50.030Z,101532.00
2023-04-03T16:21:18.487Z,101532.00
2023-04-03T16:23:46.718Z,101532.00
2023-04-03T16:26:14.914Z,101536.00
2023-04-03T16:28:42.268Z,101526.00
2023-04-03T16:31:10.423Z,101541.00
2023-04-03T16:33:37.954Z,101528.00
2023-04-03T16:36:05.765Z,101541.00
2023-04-03T16:38:33.310Z,101538.00
2023-04-03T16:41:04.590Z,101540.00
2023-04-03T16:43:33.030Z,101537.00
2023-04-03T16:46:02.467Z,101540.00
2023-04-03T16:48:30.116Z,101535.00
2023-04-03T16:50:57.549Z,101535.00
2023-04-03T16:53:26.121Z,101526.00
2023-04-03T16:55:53.553Z,101533.00
2023-04-03T16:58:22.628Z,101526.00
2023-04-03T17:00:53.808Z,101529.00
2023-04-03T17:03:21.406Z,101527.00
2023-04-03T17:05:48.975Z,101530.00
2023-04-03T17:08:18.016Z,101527.00
2023-04-03T17:10:45.383Z,101522.00
2023-04-03T17:13:12.732Z,101524.00
2023-04-03T17:15:40.632Z,101530.00
2023-04-03T17:18:09.454Z,101524.00
2023-04-03T17:20:38.129Z,101527.00
2023-04-03T17:23:05.964Z,101534.00
2023-04-03T17:25:33.377Z,101529.00
2023-04-03T17:28:00.715Z,101538.00
2023-04-03T17:30:27.985Z,101531.00
2023-04-03T17:32:55.350Z,101548.00
2023-04-03T17:35:23.552Z,101535.00
2023-04-03T17:37:52.400Z,101541.00
2023-04-03T17:40:19.902Z,101535.00
2023-04-03T17:42:47.628Z,101532.00
2023-04-03T17:45:15.125Z,101543.00
2023-04-03T17:47:42.692Z,101531.00
2023-04-03T17:50:10.825Z,101539.00
2023-04-03T17:52:39.304Z,101543.00
2023-04-03T17:55:07.468Z,101543.00
2023-04-03T17:57:34.857Z,101542.00
2023-04-03T18:00:04.059Z,101538.00
2023-04-03T18:02:31.789Z,101543.00
2023-04-03T18:04:59.160Z,101538.00
2023-04-03T18:07:27.205Z,101541.00
2023-04-03T18:09:58.585Z,101542.00
2023-04-03T18:12:27.019Z,101533.00
2023-04-03T18:14:54.462Z,101537.00
2023-04-03T18:17:22.055Z,101539.00
2023-04-03T18:19:50.923Z,101539.00
2023-04-03T18:22:21.037Z,101538.00
2023-04-03T18:24:49.268Z,101545.00
2023-04-03T18:27:20.239Z,101545.00
2023-04-03T18:29:50.354Z,101537.00
2023-04-03T18:32:19.393Z,101547.00
2023-04-03T18:34:46.903Z,101541.00
2023-04-03T18:37:15.912Z,101533.00
2023-04-03T18:39:43.664Z,101536.00
2023-04-03T18:42:14.606Z,101536.00
2023-04-03T18:44:46.014Z,101535.00
2023-04-03T18:47:13.646Z,101533.00
2023-04-03T18:49:42.638Z,101535.00
2023-04-03T18:52:11.253Z,101537.00
2023-04-03T18:54:38.725Z,101534.00
2023-04-03T18:57:06.479Z,101531.00
2023-04-03T18:59:34.016Z,101522.00
2023-04-03T19:02:02.128Z,101529.00
2023-04-03T19:04:30.560Z,101524.00
2023-04-03T19:06:58.076Z,101526.00
2023-04-03T19:09:26.433Z,101532.00
2023-04-03T19:11:53.864Z,101524.00
2023-04-03T19:14:25.978Z,101534.00
2023-04-03T19:16:53.741Z,101516.00
2023-04-03T19:19:21.984Z,101526.00
2023-04-03T19:21:49.353Z,101524.00
2023-04-03T19:24:17.919Z,101529.00
2023-04-03T19:26:45.392Z,101534.00
2023-04-03T19:29:13.073Z,101526.00
2023-04-03T19:31:41.173Z,101537.00
2023-04-03T19:34:08.821Z,101524.00
2023-04-03T19:36:37.601Z,101525.00
2023-04-03T19:39:05.349Z,101526.00
2023-04-03T19:41:35.963Z,101525.00
2023-04-03T19:44:04.909Z,101532.00
2023-04-03T19:46:32.572Z,101523.00
2023-04-03T19:49:00.152Z,101522.00
2023-04-03T19:51:27.541Z,101520.00
2023-04-03T19:53:55.586Z,101528.00
2023-04-03T19:56:23.177Z,101519.00
2023-04-03T19:58:53.079Z,101524.00
2023-04-03T20:01:20.898Z,101522.00
2023-04-03T20:03:48.273Z,101525.00
2023-04-03T20:06:16.340Z,101518.00
2023-04-03T20:08:44.296Z,101518.00
2023-04-03T20:11:12.369Z,101530.00
2023-04-03T20:13:39.761Z,101512.00
2023-04-03T20:16:08.324Z,101510.00
2023-04-03T20:18:36.172Z,101521.00
2023-04-03T20:21:06.027Z,101520.00
2023-04-03T20:23:34.042Z,101518.00
2023-04-03T20:26:10.860Z,101518.00
2023-04-03T20:28:44.239Z,101523.00
2023-04-03T20:31:13.526Z,101525.00
2023-04-03T20:33:40.849Z,101525.00
2023-04-03T20:36:08.482Z,101522.00
2023-04-03T20:38:35.948Z,101524.00
2023-04-03T20:41:03.898Z,101521.00
2023-04-03T20:43:31.366Z,101514.00
2023-04-03T20:46:01.578Z,101522.00
2023-04-03T20:48:30.559Z,101520.00
2023-04-03T20:50:57.888Z,101513.00
2023-04-03T20:53:26.505Z,101514.00
2023-04-03T20:55:59.128Z,101512.00
2023-04-03T20:58:29.044Z,101511.00
2023-04-03T21:00:56.728Z,101507.00
2023-04-03T21:03:25.920Z,101506.00
2023-04-03T21:05:59.573Z,101504.00
2023-04-03T21:09:04.131Z,101504.00
2023-04-03T21:12:08.364Z,101500.00
2023-04-03T21:15:13.045Z,101505.00
2023-04-03T21:18:01.693Z,101506.00
2023-04-03T21:20:31.092Z,101509.00
2023-04-03T21:22:58.637Z,101501.00
2023-04-03T21:25:27.808Z,101514.00
2023-04-03T21:27:55.550Z,101503.00
2023-04-03T21:30:22.964Z,101505.00
2023-04-03T21:32:51.233Z,101506.00
2023-04-03T21:35:18.614Z,101500.00
2023-04-03T21:37:46.208Z,101499.00
2023-04-03T21:40:13.832Z,101500.00
2023-04-03T21:42:41.239Z,101502.00
2023-04-03T21:45:09.657Z,101505.00
2023-04-03T21:47:37.648Z,101507.00
2023-04-03T21:50:07.219Z,101501.00
2023-04-03T21:52:34.476Z,101499.00
2023-04-03T21:55:02.070Z,101499.00
2023-04-03T21:57:29.970Z,101503.00
2023-04-03T21:59:57.453Z,101500.00
2023-04-03T22:02:26.362Z,101489.00
2023-04-03T22:04:53.812Z,101495.00
2023-04-03T22:07:21.874Z,101493.00
2023-04-03T22:09:49.231Z,101487.00
2023-04-03T22:12:16.603Z,101485.00
2023-04-03T22:14:44.011Z,101488.00
2023-04-03T22:17:11.560Z,101485.00
2023-04-03T22:19:38.877Z,101479.00
2023-04-03T22:22:06.794Z,101478.00
2023-04-03T22:24:34.947Z,101481.00
2023-04-03T22:27:02.271Z,101487.00
2023-04-03T22:29:29.657Z,101482.00
2023-04-03T22:31:57.150Z,101482.00
2023-04-03T22:34:24.547Z,101477.00
2023-04-03T22:36:52.883Z,101479.00
2023-04-03T22:39:20.193Z,101482.00
2023-04-03T22:41:48.307Z,101475.00
2023-04-03T22:44:17.134Z,101465.00
2023-04-03T22:46:44.806Z,101470.00
2023-04-03T22:49:12.243Z,101465.00
2023-04-03T22:51:39.778Z,101466.00
2023-04-03T22:54:07.292Z,101474.00
2023-04-03T22:56:34.691Z,101464.00
2023-04-03T22:59:02.910Z,101467.00
2023-04-03T23:01:30.684Z,101463.00
2023-04-03T23:03:58.053Z,101472.00
2023-04-03T23:06:26.067Z,101467.00
2023-04-03T23:08:53.480Z,101463.00
2023-04-03T23:11:20.920Z,101467.00
2023-04-03T23:13:48.228Z,101461.00
2023-04-03T23:16:16.755Z,101459.00
2023-04-03T23:18:44.173Z,101460.00
2023-04-03T23:21:11.713Z,101450.00
2023-04-03T23:23:39.029Z,101453.00
2023-04-03T23:26:08.445Z,101463.00
2023-04-03T23:28:36.137Z,101460.00
2023-04-03T23:31:05.884Z,101459.00
2023-04-03T23:33:34.127Z,101464.00
2023-04-03T23:36:06.610Z,101469.00
2023-04-03T23:38:34.052Z,101465.00
2023-04-03T23:41:01.579Z,101464.00
2023-04-03T23:43:30.492Z,101459.00
2023-04-03T23:45:58.251Z,101451.00
2023-04-03T23:48:25.836Z,101454.00
2023-04-03T23:50:53.965Z,101456.00
2023-04-03T23:53:21.528Z,101449.00
2023-04-03T23:55:49.593Z,101449.00
2023-04-03T23:58:17.026Z,101457.00
