createdAt,value
2022-08-03T00:00:00.237Z,50.23
2022-08-03T00:00:15.441Z,50.55
2022-08-03T00:00:27.383Z,50.38
2022-08-03T00:00:39.956Z,50.72
2022-08-03T00:00:51.877Z,50.86
2022-08-03T00:01:03.904Z,50.25
2022-08-03T00:01:19.239Z,50.64
2022-08-03T00:01:31.275Z,50.67
2022-08-03T00:01:43.848Z,51.05
2022-08-03T00:01:55.855Z,51.41
2022-08-03T00:02:08.173Z,51.23
2022-08-03T00:02:20.208Z,51.64
2022-08-03T00:02:32.284Z,51.50
2022-08-03T00:02:44.334Z,50.75
2022-08-03T00:02:56.466Z,50.63
2022-08-03T00:03:08.507Z,50.67
2022-08-03T00:03:20.609Z,50.64
2022-08-03T00:03:33.237Z,50.59
2022-08-03T00:03:45.327Z,50.83
2022-08-03T00:03:57.303Z,50.46
2022-08-03T00:04:10.489Z,50.24
2022-08-03T00:04:22.636Z,50.52
2022-08-03T00:04:46.606Z,50.54
2022-08-03T00:04:58.595Z,50.83
2022-08-03T00:05:10.537Z,50.49
2022-08-03T00:05:22.560Z,50.53
2022-08-03T00:05:34.493Z,51.14
2022-08-03T00:06:04.434Z,51.37
2022-08-03T00:06:17.007Z,51.07
2022-08-03T00:06:32.635Z,51.30
2022-08-03T00:06:47.081Z,51.16
2022-08-03T00:06:59.032Z,51.00
2022-08-03T00:07:11.011Z,51.08
2022-08-03T00:07:22.974Z,51.31
2022-08-03T00:07:35.194Z,51.11
2022-08-03T00:07:48.534Z,51.39
2022-08-03T00:08:01.615Z,51.03
2022-08-03T00:08:14.217Z,51.13
2022-08-03T00:08:32.146Z,51.39
2022-08-03T00:08:49.870Z,51.30
2022-08-03T00:09:02.147Z,52.11
2022-08-03T00:09:14.075Z,51.87
2022-08-03T00:09:26.064Z,51.39
2022-08-03T00:09:47.564Z,52.07
2022-08-03T00:09:59.496Z,52.10
2022-08-03T00:10:12.989Z,51.98
2022-08-03T00:10:24.913Z,51.80
2022-08-03T00:10:38.034Z,51.93
2022-08-03T00:10:50.073Z,51.77
2022-08-03T00:11:02.167Z,51.72
2022-08-03T00:11:14.208Z,51.53
2022-08-03T00:11:26.488Z,51.95
2022-08-03T00:11:38.641Z,51.46
2022-08-03T00:11:50.592Z,51.60
2022-08-03T00:12:03.463Z,51.97
2022-08-03T00:12:15.652Z,51.75
2022-08-03T00:12:27.733Z,51.56
2022-08-03T00:12:39.700Z,51.75
2022-08-03T00:12:51.627Z,51.73
2022-08-03T00:13:04.104Z,51.56
2022-08-03T00:13:16.311Z,51.58
2022-08-03T00:13:28.360Z,51.98
2022-08-03T00:13:40.344Z,51.81
2022-08-03T00:13:52.916Z,51.73
2022-08-03T00:14:08.215Z,51.42
2022-08-03T00:14:20.159Z,51.17
2022-08-03T00:14:32.155Z,51.04
2022-08-03T00:14:44.118Z,51.87
2022-08-03T00:14:56.203Z,51.64
2022-08-03T00:15:15.169Z,51.69
2022-08-03T00:15:28.957Z,52.25
2022-08-03T00:15:42.460Z,52.05
2022-08-03T00:15:54.523Z,51.59
2022-08-03T00:16:06.739Z,52.13
2022-08-03T00:16:19.135Z,51.69
2022-08-03T00:16:31.592Z,51.74
2022-08-03T00:16:43.531Z,52.04
2022-08-03T00:16:55.647Z,52.43
2022-08-03T00:17:07.569Z,52.25
2022-08-03T00:17:19.559Z,51.95
2022-08-03T00:17:31.496Z,52.51
2022-08-03T00:18:03.395Z,52.87
2022-08-03T00:18:15.615Z,52.49
2022-08-03T00:18:27.549Z,52.61
2022-08-03T00:18:40.151Z,52.64
2022-08-03T00:18:52.383Z,52.41
2022-08-03T00:19:04.918Z,52.24
2022-08-03T00:19:16.827Z,52.09
2022-08-03T00:19:29.406Z,52.34
2022-08-03T00:19:41.457Z,52.29
2022-08-03T00:19:54.551Z,52.24
2022-08-03T00:20:06.821Z,51.71
2022-08-03T00:20:18.908Z,51.97
2022-08-03T00:20:30.875Z,52.08
2022-08-03T00:20:42.927Z,52.17
2022-08-03T00:20:54.951Z,51.55
2022-08-03T00:21:07.024Z,51.67
2022-08-03T00:21:19.047Z,51.68
2022-08-03T00:21:31.093Z,51.72
2022-08-03T00:21:43.021Z,51.68
2022-08-03T00:21:54.981Z,51.60
2022-08-03T00:22:06.934Z,51.69
2022-08-03T00:22:18.853Z,51.21
2022-08-03T00:22:30.793Z,50.73
2022-08-03T00:22:42.722Z,51.06
2022-08-03T00:22:54.698Z,50.67
2022-08-03T00:23:06.710Z,50.83
2022-08-03T00:23:18.682Z,50.90
2022-08-03T00:23:50.978Z,50.63
2022-08-03T00:24:02.652Z,51.30
2022-08-03T00:24:14.630Z,51.00
2022-08-03T00:24:26.597Z,51.13
2022-08-03T00:24:38.500Z,50.86
2022-08-03T00:24:50.435Z,50.96
2022-08-03T00:25:02.378Z,51.02
2022-08-03T00:25:14.407Z,51.10
2022-08-03T00:25:26.780Z,50.98
2022-08-03T00:25:38.866Z,51.08
2022-08-03T00:25:50.861Z,50.57
2022-08-03T00:26:03.503Z,50.80
2022-08-03T00:26:15.429Z,50.76
2022-08-03T00:26:27.409Z,51.10
2022-08-03T00:26:39.407Z,50.74
2022-08-03T00:26:52.115Z,51.06
2022-08-03T00:27:04.228Z,51.03
2022-08-03T00:27:16.660Z,51.41
2022-08-03T00:27:28.767Z,50.96
2022-08-03T00:27:44.669Z,51.13
2022-08-03T00:27:56.630Z,50.95
2022-08-03T00:28:09.857Z,51.21
2022-08-03T00:28:21.835Z,51.41
2022-08-03T00:28:35.382Z,51.46
2022-08-03T00:28:47.851Z,51.75
2022-08-03T00:28:59.823Z,51.70
2022-08-03T00:29:11.746Z,51.70
2022-08-03T00:29:23.691Z,51.19
2022-08-03T00:29:59.400Z,51.52
2022-08-03T00:30:08.227Z,51.89
2022-08-03T00:30:20.304Z,51.85
2022-08-03T00:30:33.561Z,52.28
2022-08-03T00:30:45.557Z,51.69
2022-08-03T00:30:57.528Z,52.13
2022-08-03T00:31:09.563Z,52.32
2022-08-03T00:31:50.079Z,51.56
2022-08-03T00:31:59.330Z,52.00
2022-08-03T00:32:12.544Z,51.69
2022-08-03T00:32:25.340Z,51.76
2022-08-03T00:32:37.276Z,51.70
2022-08-03T00:32:53.606Z,51.72
2022-08-03T00:33:05.884Z,51.40
2022-08-03T00:33:20.278Z,51.70
2022-08-03T00:33:59.567Z,51.61
2022-08-03T00:34:06.022Z,51.28
2022-08-03T00:34:29.816Z,51.53
2022-08-03T00:34:57.179Z,51.46
2022-08-03T00:35:18.070Z,51.47
2022-08-03T00:35:50.250Z,51.30
2022-08-03T00:36:03.270Z,51.41
2022-08-03T00:36:15.296Z,51.58
2022-08-03T00:36:28.006Z,51.62
2022-08-03T00:36:40.016Z,51.62
2022-08-03T00:36:51.948Z,51.42
2022-08-03T00:37:03.912Z,51.41
2022-08-03T00:37:16.311Z,52.09
2022-08-03T00:37:41.634Z,51.87
2022-08-03T00:37:53.988Z,51.16
2022-08-03T00:38:05.937Z,51.34
2022-08-03T00:38:19.281Z,51.33
2022-08-03T00:38:31.228Z,51.40
2022-08-03T00:38:43.188Z,51.35
2022-08-03T00:38:55.941Z,51.58
2022-08-03T00:39:08.165Z,51.97
2022-08-03T00:39:20.083Z,51.80
2022-08-03T00:39:32.039Z,52.05
2022-08-03T00:39:46.142Z,51.91
2022-08-03T00:39:59.824Z,52.02
2022-08-03T00:40:13.868Z,52.11
2022-08-03T00:40:25.977Z,51.95
2022-08-03T00:40:37.903Z,52.20
2022-08-03T00:40:49.855Z,51.85
2022-08-03T00:41:01.830Z,51.68
2022-08-03T00:41:15.744Z,52.31
2022-08-03T00:41:27.866Z,52.13
2022-08-03T00:41:39.828Z,52.11
2022-08-03T00:41:51.788Z,51.98
2022-08-03T00:42:07.612Z,52.26
2022-08-03T00:42:19.563Z,52.36
2022-08-03T00:42:31.532Z,52.09
2022-08-03T00:42:56.543Z,51.89
2022-08-03T00:43:08.907Z,52.03
2022-08-03T00:43:25.609Z,52.00
2022-08-03T00:43:37.642Z,52.16
2022-08-03T00:43:49.912Z,51.92
2022-08-03T00:44:01.881Z,52.44
2022-08-03T00:44:13.849Z,52.62
2022-08-03T00:44:25.800Z,53.10
2022-08-03T00:44:42.662Z,52.44
2022-08-03T00:44:55.099Z,52.58
2022-08-03T00:45:07.471Z,52.80
2022-08-03T00:45:27.163Z,52.43
2022-08-03T00:45:42.622Z,51.93
2022-08-03T00:45:54.879Z,52.35
2022-08-03T00:46:06.923Z,52.63
2022-08-03T00:46:21.739Z,52.61
2022-08-03T00:46:34.061Z,52.23
2022-08-03T00:46:45.983Z,52.54
2022-08-03T00:46:57.962Z,53.02
2022-08-03T00:47:11.751Z,52.42
2022-08-03T00:47:23.724Z,53.08
2022-08-03T00:47:35.663Z,52.93
2022-08-03T00:47:47.807Z,52.88
2022-08-03T00:48:00.326Z,52.52
2022-08-03T00:48:29.372Z,52.59
2022-08-03T00:48:44.810Z,53.09
2022-08-03T00:48:56.898Z,52.67
2022-08-03T00:49:09.026Z,52.96
2022-08-03T00:49:21.139Z,52.10
2022-08-03T00:49:33.275Z,52.07
2022-08-03T00:49:45.437Z,52.25
2022-08-03T00:49:58.115Z,52.34
2022-08-03T00:50:10.523Z,52.06
2022-08-03T00:50:24.223Z,52.07
2022-08-03T00:50:40.088Z,51.93
2022-08-03T00:50:53.387Z,52.38
2022-08-03T00:51:06.987Z,52.23
2022-08-03T00:51:21.071Z,51.98
2022-08-03T00:51:33.926Z,51.95
2022-08-03T00:51:46.835Z,52.01
2022-08-03T00:52:00.557Z,52.37
2022-08-03T00:52:20.022Z,52.40
2022-08-03T00:52:32.143Z,52.76
2022-08-03T00:52:44.635Z,52.71
2022-08-03T00:52:58.992Z,52.55
2022-08-03T00:53:12.769Z,52.91
2022-08-03T00:53:25.490Z,52.97
2022-08-03T00:53:38.068Z,52.86
2022-08-03T00:53:50.888Z,52.94
2022-08-03T00:54:02.927Z,52.97
2022-08-03T00:54:17.402Z,52.43
2022-08-03T00:54:30.177Z,53.07
2022-08-03T00:54:42.207Z,53.37
2022-08-03T00:54:54.157Z,53.15
2022-08-03T00:55:06.354Z,53.13
2022-08-03T00:55:18.715Z,52.76
2022-08-03T00:55:30.737Z,53.23
2022-08-03T00:55:43.852Z,53.23
2022-08-03T00:55:55.941Z,52.78
2022-08-03T00:56:07.908Z,52.71
2022-08-03T00:56:19.947Z,53.15
2022-08-03T00:56:32.146Z,53.08
2022-08-03T00:57:00.278Z,53.44
2022-08-03T00:57:12.711Z,52.64
2022-08-03T00:57:24.646Z,52.51
2022-08-03T00:57:37.025Z,52.25
2022-08-03T00:57:49.369Z,52.84
2022-08-03T00:58:06.386Z,52.43
2022-08-03T00:58:18.348Z,52.65
2022-08-03T00:58:30.341Z,52.60
2022-08-03T00:58:45.794Z,52.47
2022-08-03T00:58:58.796Z,52.46
2022-08-03T00:59:10.790Z,53.00
2022-08-03T00:59:26.447Z,52.95
2022-08-03T00:59:39.219Z,52.50
2022-08-03T00:59:51.661Z,52.23
2022-08-03T01:00:06.159Z,52.18
2022-08-03T01:00:22.662Z,52.10
2022-08-03T01:00:38.712Z,51.73
2022-08-03T01:00:50.778Z,51.89
2022-08-03T01:01:04.569Z,52.30
2022-08-03T01:01:16.691Z,52.78
2022-08-03T01:01:32.353Z,52.99
2022-08-03T01:01:44.707Z,52.86
2022-08-03T01:01:57.127Z,52.20
2022-08-03T01:02:09.177Z,52.17
2022-08-03T01:02:21.186Z,52.45
2022-08-03T01:02:33.599Z,52.16
2022-08-03T01:02:46.273Z,52.47
2022-08-03T01:02:58.217Z,52.04
2022-08-03T01:03:11.790Z,52.38
2022-08-03T01:03:23.804Z,52.50
2022-08-03T01:03:35.838Z,52.62
2022-08-03T01:03:47.818Z,52.85
2022-08-03T01:03:59.970Z,52.83
2022-08-03T01:04:12.060Z,52.75
2022-08-03T01:04:24.038Z,52.33
2022-08-03T01:04:36.328Z,52.58
2022-08-03T01:04:48.362Z,52.47
2022-08-03T01:05:00.283Z,52.83
2022-08-03T01:05:12.764Z,53.60
2022-08-03T01:05:25.358Z,53.11
2022-08-03T01:06:15.994Z,53.64
2022-08-03T01:06:38.170Z,52.74
2022-08-03T01:07:15.208Z,52.36
2022-08-03T01:07:29.810Z,52.46
2022-08-03T01:08:02.141Z,52.84
2022-08-03T01:08:22.776Z,52.91
2022-08-03T01:08:42.629Z,53.43
2022-08-03T01:09:04.539Z,53.32
2022-08-03T01:09:23.134Z,52.88
2022-08-03T01:09:52.702Z,52.54
2022-08-03T01:10:22.752Z,52.28
2022-08-03T01:11:06.747Z,52.24
2022-08-03T01:11:32.608Z,52.94
2022-08-03T01:12:01.231Z,52.91
2022-08-03T01:12:28.704Z,52.91
2022-08-03T01:13:01.020Z,53.06
2022-08-03T01:14:01.899Z,52.92
2022-08-03T01:14:22.843Z,53.02
2022-08-03T01:14:41.497Z,52.57
2022-08-03T01:15:00.126Z,52.49
2022-08-03T01:15:46.232Z,52.43
2022-08-03T01:16:21.780Z,52.57
2022-08-03T01:17:09.320Z,52.63
2022-08-03T01:18:03.238Z,52.87
2022-08-03T01:18:22.240Z,53.34
2022-08-03T01:18:48.818Z,53.02
2022-08-03T01:19:39.884Z,52.98
2022-08-03T01:19:59.472Z,52.59
2022-08-03T01:20:14.214Z,52.78
2022-08-03T01:20:32.737Z,53.40
2022-08-03T01:20:48.357Z,53.08
2022-08-03T01:21:06.566Z,52.78
2022-08-03T01:21:27.711Z,52.50
2022-08-03T01:21:56.432Z,52.99
2022-08-03T01:22:49.850Z,53.52
2022-08-03T01:23:33.559Z,53.37
2022-08-03T01:23:59.011Z,52.90
2022-08-03T01:24:10.909Z,53.40
2022-08-03T01:24:36.893Z,53.19
2022-08-03T01:25:30.378Z,53.48
2022-08-03T01:26:03.849Z,53.44
2022-08-03T01:26:53.204Z,53.41
2022-08-03T01:27:29.222Z,52.97
2022-08-03T01:27:43.701Z,53.07
2022-08-03T01:28:05.174Z,53.04
2022-08-03T01:28:45.986Z,53.12
2022-08-03T01:29:23.672Z,53.03
2022-08-03T01:29:52.485Z,53.55
2022-08-03T01:30:12.446Z,53.88
2022-08-03T01:30:33.421Z,53.19
2022-08-03T01:30:47.206Z,54.16
2022-08-03T01:31:08.229Z,53.87
2022-08-03T01:31:23.771Z,53.04
2022-08-03T01:32:59.152Z,53.20
2022-08-03T01:33:02.302Z,53.03
2022-08-03T01:33:12.559Z,52.68
2022-08-03T01:33:28.358Z,53.02
2022-08-03T01:33:49.852Z,53.03
2022-08-03T01:34:06.483Z,52.68
2022-08-03T01:34:28.259Z,52.47
2022-08-03T01:34:46.827Z,52.69
2022-08-03T01:35:06.556Z,52.73
2022-08-03T01:35:28.134Z,53.12
2022-08-03T01:35:58.798Z,53.68
2022-08-03T01:36:22.762Z,54.38
2022-08-03T01:36:43.062Z,54.21
2022-08-03T01:36:57.511Z,54.01
2022-08-03T01:37:12.161Z,53.83
2022-08-03T01:37:31.353Z,53.92
2022-08-03T01:37:52.894Z,54.31
2022-08-03T01:38:09.934Z,54.17
2022-08-03T01:38:27.393Z,53.97
2022-08-03T01:38:47.682Z,54.17
2022-08-03T01:39:02.438Z,53.72
2022-08-03T01:39:16.432Z,53.90
2022-08-03T01:39:30.570Z,53.95
2022-08-03T01:39:44.350Z,53.98
2022-08-03T01:39:58.091Z,53.90
2022-08-03T01:40:13.284Z,54.27
2022-08-03T01:40:27.833Z,54.10
2022-08-03T01:40:42.583Z,54.11
2022-08-03T01:40:56.640Z,54.39
2022-08-03T01:41:13.651Z,54.85
2022-08-03T01:41:32.054Z,54.76
2022-08-03T01:41:53.634Z,54.44
2022-08-03T01:42:08.925Z,54.66
2022-08-03T01:42:22.439Z,54.06
2022-08-03T01:42:36.834Z,53.67
2022-08-03T01:42:51.606Z,54.16
2022-08-03T01:43:06.347Z,54.38
2022-08-03T01:44:26.194Z,54.51
2022-08-03T01:44:27.175Z,54.15
2022-08-03T01:44:30.922Z,54.41
2022-08-03T01:44:45.456Z,54.49
2022-08-03T01:44:59.573Z,54.36
2022-08-03T01:45:15.419Z,53.72
2022-08-03T01:45:28.761Z,53.85
2022-08-03T01:45:47.097Z,54.25
2022-08-03T01:45:59.334Z,54.64
2022-08-03T01:46:11.619Z,54.45
2022-08-03T01:46:25.692Z,53.64
2022-08-03T01:46:40.289Z,53.72
2022-08-03T01:47:01.452Z,54.50
2022-08-03T01:47:16.113Z,54.13
2022-08-03T01:47:29.846Z,54.33
2022-08-03T01:47:44.525Z,54.71
2022-08-03T01:47:57.745Z,53.61
2022-08-03T01:48:12.676Z,53.55
2022-08-03T01:48:25.992Z,53.59
2022-08-03T01:48:39.935Z,54.14
2022-08-03T01:48:52.986Z,54.70
2022-08-03T01:49:10.516Z,53.98
2022-08-03T01:49:23.495Z,54.00
2022-08-03T01:49:39.695Z,54.10
2022-08-03T01:49:53.614Z,54.39
2022-08-03T01:50:07.551Z,54.30
2022-08-03T01:50:23.631Z,54.15
2022-08-03T01:50:36.221Z,54.29
2022-08-03T01:50:49.531Z,54.06
2022-08-03T01:51:01.976Z,54.36
2022-08-03T01:51:16.649Z,54.39
2022-08-03T01:52:03.276Z,54.16
2022-08-03T01:52:05.395Z,54.17
2022-08-03T01:52:19.919Z,54.01
2022-08-03T01:52:33.721Z,54.07
2022-08-03T01:52:48.000Z,54.25
2022-08-03T01:53:00.807Z,54.20
2022-08-03T01:53:15.398Z,53.99
2022-08-03T01:53:28.264Z,54.11
2022-08-03T01:53:42.835Z,54.42
2022-08-03T01:53:55.448Z,53.96
2022-08-03T01:54:09.812Z,54.00
2022-08-03T01:54:24.018Z,53.77
2022-08-03T01:54:40.760Z,54.13
2022-08-03T01:54:55.496Z,53.91
2022-08-03T01:55:09.599Z,54.01
2022-08-03T01:55:23.644Z,54.18
2022-08-03T01:55:38.869Z,54.00
2022-08-03T01:55:55.172Z,53.97
2022-08-03T01:56:07.681Z,54.08
2022-08-03T01:56:22.147Z,54.21
2022-08-03T01:56:36.104Z,54.27
2022-08-03T01:56:49.727Z,54.20
2022-08-03T01:57:03.457Z,54.12
2022-08-03T01:57:16.575Z,54.14
2022-08-03T01:57:29.639Z,54.00
2022-08-03T01:58:05.982Z,53.75
2022-08-03T01:58:19.812Z,54.41
2022-08-03T01:58:34.028Z,54.23
2022-08-03T01:58:49.675Z,54.02
2022-08-03T01:59:03.757Z,54.12
2022-08-03T01:59:18.747Z,54.22
2022-08-03T01:59:34.390Z,53.91
2022-08-03T01:59:49.058Z,53.87
2022-08-03T02:00:01.950Z,53.77
2022-08-03T02:00:14.731Z,53.83
2022-08-03T02:00:27.477Z,53.92
2022-08-03T02:00:40.702Z,53.68
2022-08-03T02:00:53.891Z,53.39
2022-08-03T02:01:06.964Z,54.40
2022-08-03T02:01:20.862Z,54.35
2022-08-03T02:02:28.250Z,53.21
2022-08-03T02:02:28.880Z,53.95
2022-08-03T02:02:43.787Z,54.04
2022-08-03T02:02:56.493Z,53.75
2022-08-03T02:03:10.012Z,53.69
2022-08-03T02:03:24.332Z,53.48
2022-08-03T02:04:00.476Z,53.62
2022-08-03T02:04:17.670Z,54.26
2022-08-03T02:04:30.633Z,54.46
2022-08-03T02:04:44.703Z,54.67
2022-08-03T02:04:58.671Z,53.96
2022-08-03T02:05:12.709Z,53.83
2022-08-03T02:05:26.279Z,53.78
2022-08-03T02:05:40.033Z,54.14
2022-08-03T02:06:11.525Z,53.73
2022-08-03T02:07:01.688Z,53.66
2022-08-03T02:07:03.343Z,54.04
2022-08-03T02:07:16.360Z,54.52
2022-08-03T02:07:30.375Z,53.83
2022-08-03T02:07:45.070Z,54.13
2022-08-03T02:07:58.487Z,54.10
2022-08-03T02:08:13.228Z,53.74
2022-08-03T02:08:27.127Z,53.20
2022-08-03T02:08:44.693Z,53.02
2022-08-03T02:08:57.472Z,52.94
2022-08-03T02:09:09.632Z,53.33
2022-08-03T02:09:23.813Z,53.68
2022-08-03T02:09:40.077Z,53.98
2022-08-03T02:09:54.304Z,53.66
2022-08-03T02:10:07.410Z,53.92
2022-08-03T02:10:34.698Z,53.55
2022-08-03T02:10:49.300Z,53.76
2022-08-03T02:11:02.491Z,54.29
2022-08-03T02:11:15.192Z,53.79
2022-08-03T02:11:31.111Z,53.45
2022-08-03T02:11:44.937Z,53.87
2022-08-03T02:11:57.766Z,54.11
2022-08-03T02:12:12.170Z,53.67
2022-08-03T02:12:27.621Z,53.64
2022-08-03T02:12:40.118Z,52.93
2022-08-03T02:12:53.058Z,52.95
2022-08-03T02:13:07.254Z,53.44
2022-08-03T02:13:20.971Z,53.38
2022-08-03T02:13:35.022Z,53.17
2022-08-03T02:13:48.115Z,53.00
2022-08-03T02:14:02.427Z,52.93
2022-08-03T02:14:16.094Z,53.45
2022-08-03T02:14:28.375Z,53.15
2022-08-03T02:14:43.260Z,52.98
2022-08-03T02:14:57.604Z,52.97
2022-08-03T02:15:15.312Z,53.04
2022-08-03T02:15:28.627Z,53.69
2022-08-03T02:15:42.347Z,53.24
2022-08-03T02:15:55.791Z,53.04
2022-08-03T02:16:09.092Z,53.36
2022-08-03T02:16:22.283Z,53.18
2022-08-03T02:16:35.163Z,53.35
2022-08-03T02:16:49.041Z,53.33
2022-08-03T02:17:01.931Z,53.07
2022-08-03T02:17:14.607Z,52.97
2022-08-03T02:17:39.278Z,53.01
2022-08-03T02:17:54.654Z,53.13
2022-08-03T02:18:10.564Z,53.11
2022-08-03T02:18:23.925Z,53.13
2022-08-03T02:18:39.549Z,52.87
2022-08-03T02:18:53.768Z,53.10
2022-08-03T02:19:07.515Z,53.58
2022-08-03T02:19:19.608Z,53.45
2022-08-03T02:19:35.787Z,53.46
2022-08-03T02:19:50.430Z,53.05
2022-08-03T02:20:04.068Z,53.31
2022-08-03T02:20:17.733Z,53.53
2022-08-03T02:20:33.014Z,53.76
2022-08-03T02:20:45.318Z,53.65
2022-08-03T02:20:58.959Z,54.02
2022-08-03T02:21:12.120Z,53.63
2022-08-03T02:21:56.637Z,52.95
2022-08-03T02:22:15.387Z,53.45
2022-08-03T02:22:29.247Z,53.65
2022-08-03T02:22:43.138Z,53.60
2022-08-03T02:22:55.438Z,53.93
2022-08-03T02:23:07.656Z,53.60
2022-08-03T02:23:19.648Z,53.48
2022-08-03T02:23:31.719Z,53.63
2022-08-03T02:23:43.748Z,53.44
2022-08-03T02:23:56.062Z,53.53
2022-08-03T02:24:09.343Z,53.70
2022-08-03T02:24:21.344Z,53.08
2022-08-03T02:24:33.391Z,52.78
2022-08-03T02:24:45.382Z,53.01
2022-08-03T02:25:03.528Z,52.98
2022-08-03T02:25:16.424Z,53.09
2022-08-03T02:25:30.242Z,52.98
2022-08-03T02:25:47.131Z,52.68
2022-08-03T02:26:03.242Z,53.02
2022-08-03T02:26:17.762Z,53.01
2022-08-03T02:26:30.687Z,52.83
2022-08-03T02:26:43.786Z,53.01
2022-08-03T02:26:56.920Z,52.42
2022-08-03T02:27:24.236Z,52.81
2022-08-03T02:27:43.178Z,52.77
2022-08-03T02:27:58.625Z,52.60
2022-08-03T02:28:13.887Z,52.44
2022-08-03T02:28:38.350Z,52.79
2022-08-03T02:28:54.244Z,52.40
2022-08-03T02:29:15.101Z,52.64
2022-08-03T02:29:40.380Z,52.85
2022-08-03T02:30:01.859Z,53.31
2022-08-03T02:30:14.385Z,52.99
2022-08-03T02:30:33.266Z,52.68
2022-08-03T02:30:51.810Z,53.30
2022-08-03T02:31:18.480Z,53.18
2022-08-03T02:31:34.394Z,52.75
2022-08-03T02:31:47.007Z,52.79
2022-08-03T02:32:01.251Z,53.30
2022-08-03T02:32:17.043Z,52.90
2022-08-03T02:32:35.791Z,52.82
2022-08-03T02:32:55.627Z,52.77
2022-08-03T02:33:12.263Z,52.59
2022-08-03T02:33:32.713Z,52.99
2022-08-03T02:33:50.534Z,53.09
2022-08-03T02:34:09.165Z,53.68
2022-08-03T02:34:26.914Z,53.46
2022-08-03T02:34:41.633Z,53.45
2022-08-03T02:34:56.346Z,53.57
2022-08-03T02:35:15.076Z,53.32
2022-08-03T02:35:30.324Z,53.50
2022-08-03T02:35:43.869Z,53.65
2022-08-03T02:35:57.191Z,53.16
2022-08-03T02:36:11.495Z,53.06
2022-08-03T02:36:26.872Z,53.45
2022-08-03T02:36:40.817Z,53.12
2022-08-03T02:36:54.909Z,52.96
2022-08-03T02:37:10.205Z,53.11
2022-08-03T02:37:27.483Z,53.36
2022-08-03T02:37:49.786Z,52.93
2022-08-03T02:38:05.028Z,52.62
2022-08-03T02:38:20.088Z,52.73
2022-08-03T02:38:35.977Z,52.60
2022-08-03T02:38:53.507Z,52.79
2022-08-03T02:39:09.646Z,53.07
2022-08-03T02:39:25.271Z,52.89
2022-08-03T02:39:39.759Z,52.46
2022-08-03T02:39:55.438Z,52.73
2022-08-03T02:40:10.296Z,52.66
2022-08-03T02:40:24.026Z,53.44
2022-08-03T02:40:36.948Z,53.09
2022-08-03T02:40:51.112Z,53.31
2022-08-03T02:41:07.753Z,53.44
2022-08-03T02:41:23.859Z,52.59
2022-08-03T02:41:45.299Z,53.32
2022-08-03T02:42:03.421Z,53.35
2022-08-03T02:42:17.359Z,52.82
2022-08-03T02:42:32.941Z,52.86
2022-08-03T02:42:46.649Z,53.01
2022-08-03T02:43:02.669Z,52.94
2022-08-03T02:43:18.066Z,53.03
2022-08-03T02:43:40.240Z,53.05
2022-08-03T02:44:06.134Z,52.81
2022-08-03T02:44:25.002Z,52.83
2022-08-03T02:44:38.346Z,52.78
2022-08-03T02:44:53.185Z,52.77
2022-08-03T02:45:07.895Z,52.86
2022-08-03T02:45:26.137Z,53.40
2022-08-03T02:45:45.865Z,52.80
2022-08-03T02:45:57.956Z,52.53
2022-08-03T02:46:13.573Z,52.34
2022-08-03T02:46:39.585Z,52.86
2022-08-03T02:46:57.002Z,52.80
2022-08-03T02:47:12.436Z,52.64
2022-08-03T02:47:27.720Z,52.49
2022-08-03T02:47:54.191Z,52.87
2022-08-03T02:48:09.301Z,53.05
2022-08-03T02:48:25.275Z,53.60
2022-08-03T02:48:40.311Z,52.92
2022-08-03T02:48:53.897Z,52.94
2022-08-03T02:49:41.076Z,53.45
2022-08-03T02:49:51.498Z,52.87
2022-08-03T02:50:05.530Z,52.69
2022-08-03T02:50:19.090Z,52.74
2022-08-03T02:50:33.461Z,53.28
2022-08-03T02:50:47.234Z,52.98
2022-08-03T02:51:02.771Z,53.15
2022-08-03T02:51:18.656Z,53.22
2022-08-03T02:51:35.186Z,53.26
2022-08-03T02:51:48.883Z,52.84
2022-08-03T02:52:02.505Z,52.68
2022-08-03T02:52:17.119Z,53.05
2022-08-03T02:52:33.173Z,52.62
2022-08-03T02:52:47.473Z,52.23
2022-08-03T02:53:01.549Z,52.63
2022-08-03T02:53:15.954Z,52.89
2022-08-03T02:53:30.627Z,52.82
2022-08-03T02:53:45.111Z,52.72
2022-08-03T02:53:59.286Z,52.39
2022-08-03T02:54:14.664Z,53.08
2022-08-03T02:54:27.812Z,52.55
2022-08-03T02:54:41.617Z,53.09
2022-08-03T02:54:57.638Z,52.81
2022-08-03T02:55:11.773Z,53.02
2022-08-03T02:55:26.116Z,53.04
2022-08-03T02:55:43.138Z,53.54
2022-08-03T02:55:59.433Z,52.94
2022-08-03T02:56:12.737Z,52.55
2022-08-03T02:56:25.823Z,52.58
2022-08-03T02:56:38.027Z,52.90
2022-08-03T02:56:50.979Z,53.10
2022-08-03T02:57:03.433Z,52.93
2022-08-03T02:57:17.229Z,52.80
2022-08-03T02:57:33.594Z,53.60
2022-08-03T02:57:47.377Z,53.01
2022-08-03T02:58:01.351Z,53.35
2022-08-03T02:58:17.280Z,53.26
2022-08-03T02:58:31.639Z,53.40
2022-08-03T02:58:47.159Z,53.03
2022-08-03T02:59:00.603Z,53.17
2022-08-03T02:59:13.903Z,53.34
2022-08-03T02:59:28.256Z,53.17
2022-08-03T02:59:40.899Z,52.61
2022-08-03T02:59:54.123Z,52.74
2022-08-03T03:00:07.922Z,53.17
2022-08-03T03:00:27.582Z,53.71
2022-08-03T03:00:43.872Z,52.95
2022-08-03T03:00:56.484Z,52.66
2022-08-03T03:01:09.725Z,53.19
2022-08-03T03:01:26.964Z,53.05
2022-08-03T03:01:39.571Z,52.75
2022-08-03T03:01:53.897Z,53.42
2022-08-03T03:02:06.682Z,52.97
2022-08-03T03:02:20.117Z,52.91
2022-08-03T03:02:32.763Z,53.33
2022-08-03T03:02:45.654Z,53.25
2022-08-03T03:03:00.506Z,53.14
2022-08-03T03:03:13.393Z,52.90
2022-08-03T03:03:27.042Z,53.05
2022-08-03T03:03:45.321Z,53.37
2022-08-03T03:04:00.349Z,53.20
2022-08-03T03:04:15.300Z,52.88
2022-08-03T03:04:33.003Z,53.02
2022-08-03T03:05:52.163Z,53.15
2022-08-03T03:05:52.794Z,53.70
2022-08-03T03:05:55.590Z,53.11
2022-08-03T03:06:10.781Z,52.44
2022-08-03T03:06:25.473Z,52.72
2022-08-03T03:06:42.038Z,52.64
2022-08-03T03:06:57.207Z,52.80
2022-08-03T03:07:11.264Z,52.87
2022-08-03T03:07:26.702Z,52.92
2022-08-03T03:07:51.376Z,52.91
2022-08-03T03:08:05.441Z,52.83
2022-08-03T03:08:30.810Z,53.53
2022-08-03T03:08:43.611Z,53.27
2022-08-03T03:08:59.765Z,53.23
2022-08-03T03:09:12.164Z,53.70
2022-08-03T03:09:24.899Z,53.49
2022-08-03T03:09:53.009Z,53.48
2022-08-03T03:10:05.660Z,53.42
2022-08-03T03:10:17.723Z,53.05
2022-08-03T03:10:30.005Z,53.40
2022-08-03T03:10:43.193Z,52.99
2022-08-03T03:10:56.980Z,53.17
2022-08-03T03:11:11.003Z,53.10
2022-08-03T03:11:23.796Z,52.95
2022-08-03T03:11:38.625Z,53.42
2022-08-03T03:11:52.185Z,53.15
2022-08-03T03:12:06.064Z,53.25
2022-08-03T03:12:18.809Z,53.13
2022-08-03T03:12:34.746Z,53.49
2022-08-03T03:12:50.758Z,53.36
2022-08-03T03:13:03.031Z,53.18
2022-08-03T03:13:16.186Z,53.15
2022-08-03T03:13:32.382Z,52.39
2022-08-03T03:13:45.156Z,53.07
2022-08-03T03:13:59.572Z,53.33
2022-08-03T03:14:13.411Z,53.56
2022-08-03T03:14:33.237Z,53.75
2022-08-03T03:14:46.013Z,53.22
2022-08-03T03:14:58.190Z,53.37
2022-08-03T03:15:10.423Z,53.90
2022-08-03T03:15:24.382Z,53.77
2022-08-03T03:15:39.301Z,53.67
2022-08-03T03:15:52.590Z,54.17
2022-08-03T03:16:06.254Z,53.95
2022-08-03T03:16:18.937Z,54.04
2022-08-03T03:16:34.800Z,53.90
2022-08-03T03:16:50.701Z,53.63
2022-08-03T03:17:11.254Z,53.57
2022-08-03T03:17:24.442Z,53.33
2022-08-03T03:17:37.423Z,53.53
2022-08-03T03:17:51.681Z,53.72
2022-08-03T03:18:04.525Z,53.88
2022-08-03T03:18:22.091Z,54.17
2022-08-03T03:18:36.277Z,53.82
2022-08-03T03:18:49.787Z,53.79
2022-08-03T03:19:02.915Z,54.09
2022-08-03T03:19:16.772Z,53.99
2022-08-03T03:19:30.788Z,53.84
2022-08-03T03:19:45.381Z,53.64
2022-08-03T03:19:57.918Z,53.67
2022-08-03T03:20:11.497Z,53.63
2022-08-03T03:20:26.245Z,53.70
2022-08-03T03:20:42.360Z,53.37
2022-08-03T03:20:55.689Z,53.67
2022-08-03T03:21:09.605Z,53.23
2022-08-03T03:21:23.362Z,53.53
2022-08-03T03:21:36.653Z,53.55
2022-08-03T03:21:49.567Z,53.76
2022-08-03T03:22:03.608Z,53.98
2022-08-03T03:22:17.130Z,53.93
2022-08-03T03:22:30.954Z,54.07
2022-08-03T03:22:45.306Z,54.43
2022-08-03T03:23:01.025Z,53.92
2022-08-03T03:23:14.116Z,54.03
2022-08-03T03:23:27.720Z,54.01
2022-08-03T03:23:41.919Z,53.85
2022-08-03T03:23:54.827Z,53.46
2022-08-03T03:24:09.373Z,53.85
2022-08-03T03:24:21.720Z,53.66
2022-08-03T03:24:35.845Z,53.89
2022-08-03T03:24:49.552Z,53.67
2022-08-03T03:25:02.362Z,53.66
2022-08-03T03:25:14.800Z,53.58