createdAt,value
2022-12-27T00:00:36.839Z,3.92
2022-12-27T00:01:36.808Z,3.80
2022-12-27T00:02:36.753Z,3.77
2022-12-27T00:03:36.670Z,3.88
2022-12-27T00:04:36.620Z,3.90
2022-12-27T00:05:36.581Z,3.84
2022-12-27T00:06:36.521Z,3.95
2022-12-27T00:07:36.487Z,3.92
2022-12-27T00:08:36.428Z,3.93
2022-12-27T00:09:36.388Z,3.81
2022-12-27T00:10:36.340Z,3.92
2022-12-27T00:11:36.311Z,3.93
2022-12-27T00:12:36.256Z,3.95
2022-12-27T00:13:36.220Z,4.06
2022-12-27T00:14:36.162Z,3.90
2022-12-27T00:15:36.118Z,3.86
2022-12-27T00:16:36.116Z,3.90
2022-12-27T00:17:36.027Z,3.82
2022-12-27T00:18:35.976Z,3.89
2022-12-27T00:19:35.937Z,4.00
2022-12-27T00:20:35.892Z,4.02
2022-12-27T00:21:35.848Z,3.82
2022-12-27T00:22:35.806Z,3.75
2022-12-27T00:23:35.763Z,3.89
2022-12-27T00:24:35.711Z,3.78
2022-12-27T00:25:35.679Z,3.89
2022-12-27T00:26:35.615Z,3.86
2022-12-27T00:27:35.574Z,3.81
2022-12-27T00:28:35.569Z,3.78
2022-12-27T00:29:35.484Z,3.80
2022-12-27T00:30:35.439Z,3.84
2022-12-27T00:31:35.470Z,3.71
2022-12-27T00:32:35.345Z,3.75
2022-12-27T00:33:35.305Z,3.86
2022-12-27T00:34:35.279Z,3.72
2022-12-27T00:35:35.214Z,3.80
2022-12-27T00:36:35.165Z,3.72
2022-12-27T00:37:35.138Z,3.72
2022-12-27T00:38:35.190Z,3.84
2022-12-27T00:39:35.030Z,3.71
2022-12-27T00:40:34.980Z,3.63
2022-12-27T00:41:34.938Z,3.71
2022-12-27T00:42:34.953Z,3.60
2022-12-27T00:43:34.899Z,3.59
2022-12-27T00:44:34.819Z,3.57
2022-12-27T00:45:34.835Z,3.46
2022-12-27T00:46:34.729Z,3.49
2022-12-27T00:47:34.667Z,3.54
2022-12-27T00:48:34.622Z,3.50
2022-12-27T00:49:34.583Z,3.60
2022-12-27T00:50:34.541Z,3.52
2022-12-27T00:51:34.501Z,3.68
2022-12-27T00:52:34.454Z,3.63
2022-12-27T00:53:34.403Z,3.72
2022-12-27T00:54:34.351Z,3.77
2022-12-27T00:55:34.310Z,3.70
2022-12-27T00:56:34.278Z,3.72
2022-12-27T00:57:34.219Z,3.59
2022-12-27T00:58:38.410Z,3.67
2022-12-27T00:59:34.128Z,3.72
2022-12-27T01:00:34.081Z,3.67
2022-12-27T01:01:34.114Z,3.71
2022-12-27T01:02:33.997Z,3.56
2022-12-27T01:03:33.997Z,3.57
2022-12-27T01:04:33.901Z,3.53
2022-12-27T01:05:33.858Z,3.60
2022-12-27T01:06:33.808Z,3.50
2022-12-27T01:07:33.776Z,3.53
2022-12-27T01:08:33.730Z,3.60
2022-12-27T01:09:33.681Z,3.54
2022-12-27T01:10:33.629Z,3.60
2022-12-27T01:11:33.585Z,3.71
2022-12-27T01:12:33.538Z,3.70
2022-12-27T01:13:33.518Z,3.59
2022-12-27T01:14:33.451Z,3.68
2022-12-27T01:15:33.418Z,3.72
2022-12-27T01:16:33.432Z,3.80
2022-12-27T01:17:33.313Z,3.77
2022-12-27T01:18:33.292Z,3.62
2022-12-27T01:19:33.239Z,3.57
2022-12-27T01:20:33.193Z,3.62
2022-12-27T01:21:33.152Z,3.56
2022-12-27T01:22:33.086Z,3.67
2022-12-27T01:23:33.053Z,3.70
2022-12-27T01:24:32.994Z,3.71
2022-12-27T01:25:32.964Z,3.67
2022-12-27T01:26:32.906Z,3.67
2022-12-27T01:27:32.864Z,3.67
2022-12-27T01:28:32.830Z,3.64
2022-12-27T01:29:32.772Z,3.75
2022-12-27T01:30:32.724Z,3.78
2022-12-27T01:31:32.749Z,3.88
2022-12-27T01:32:32.642Z,3.78
2022-12-27T01:33:32.603Z,3.77
2022-12-27T01:34:32.544Z,3.67
2022-12-27T01:35:32.514Z,3.71
2022-12-27T01:36:32.451Z,3.70
2022-12-27T01:37:32.410Z,3.77
2022-12-27T01:38:32.363Z,3.75
2022-12-27T01:39:32.316Z,3.86
2022-12-27T01:40:32.272Z,3.86
2022-12-27T01:41:32.255Z,3.96
2022-12-27T01:42:32.297Z,4.00
2022-12-27T01:43:32.134Z,3.96
2022-12-27T01:44:32.096Z,3.92
2022-12-27T01:45:32.131Z,4.00
2022-12-27T01:46:31.999Z,4.11
2022-12-27T01:47:31.996Z,4.13
2022-12-27T01:48:31.909Z,4.16
2022-12-27T01:49:31.868Z,4.11
2022-12-27T01:50:31.815Z,4.21
2022-12-27T01:51:31.776Z,4.16
2022-12-27T01:52:34.873Z,4.11
2022-12-27T01:53:31.698Z,4.13
2022-12-27T01:54:31.636Z,4.08
2022-12-27T01:55:31.591Z,3.98
2022-12-27T01:56:31.572Z,3.98
2022-12-27T01:57:31.506Z,3.96
2022-12-27T01:58:31.457Z,3.95
2022-12-27T01:59:31.454Z,3.92
2022-12-27T02:00:31.369Z,3.89
2022-12-27T02:01:31.464Z,3.95
2022-12-27T02:02:31.339Z,3.88
2022-12-27T02:03:31.239Z,3.88
2022-12-27T02:04:31.184Z,3.92
2022-12-27T02:05:31.157Z,3.90
2022-12-27T02:06:31.094Z,3.93
2022-12-27T02:07:31.058Z,3.96
2022-12-27T02:08:31.007Z,3.84
2022-12-27T02:09:30.955Z,3.86
2022-12-27T02:10:30.917Z,3.88
2022-12-27T02:11:30.881Z,3.86
2022-12-27T02:12:30.823Z,3.93
2022-12-27T02:13:30.776Z,3.84
2022-12-27T02:14:30.734Z,3.92
2022-12-27T02:15:30.697Z,3.86
2022-12-27T02:16:30.678Z,3.98
2022-12-27T02:17:30.615Z,3.99
2022-12-27T02:18:30.563Z,3.95
2022-12-27T02:19:30.504Z,3.92
2022-12-27T02:20:30.463Z,3.92
2022-12-27T02:21:30.428Z,3.99
2022-12-27T02:22:30.368Z,3.78
2022-12-27T02:23:33.572Z,3.89
2022-12-27T02:24:30.282Z,3.86
2022-12-27T02:25:30.243Z,3.72
2022-12-27T02:26:30.214Z,3.82
2022-12-27T02:27:30.156Z,3.64
2022-12-27T02:28:30.135Z,3.81
2022-12-27T02:29:30.054Z,3.62
2022-12-27T02:30:30.027Z,3.74
2022-12-27T02:31:29.959Z,3.68
2022-12-27T02:32:29.920Z,3.71
2022-12-27T02:33:29.882Z,3.64
2022-12-27T02:34:29.836Z,3.63
2022-12-27T02:35:29.780Z,3.62
2022-12-27T02:36:29.763Z,3.60
2022-12-27T02:37:29.695Z,3.53
2022-12-27T02:38:29.650Z,3.59
2022-12-27T02:39:29.602Z,3.46
2022-12-27T02:40:29.570Z,3.56
2022-12-27T02:41:29.511Z,3.46
2022-12-27T02:42:29.489Z,3.59
2022-12-27T02:43:29.430Z,3.62
2022-12-27T02:44:29.383Z,3.78
2022-12-27T02:45:29.334Z,3.71
2022-12-27T02:46:29.347Z,3.62
2022-12-27T02:47:29.235Z,3.71
2022-12-27T02:48:29.206Z,3.67
2022-12-27T02:49:29.144Z,3.75
2022-12-27T02:50:29.103Z,3.71
2022-12-27T02:51:29.062Z,3.70
2022-12-27T02:52:29.024Z,3.88
2022-12-27T02:53:28.964Z,3.80
2022-12-27T02:54:28.918Z,3.88
2022-12-27T02:55:28.875Z,3.74
2022-12-27T02:56:28.829Z,3.78
2022-12-27T02:57:28.794Z,3.77
2022-12-27T02:58:28.739Z,3.89
2022-12-27T02:59:28.695Z,3.74
2022-12-27T03:00:28.649Z,3.74
2022-12-27T03:01:28.652Z,3.88
2022-12-27T03:02:28.702Z,3.90
2022-12-27T03:03:28.519Z,3.99
2022-12-27T03:04:28.467Z,3.99
2022-12-27T03:05:28.425Z,3.95
2022-12-27T03:06:28.394Z,3.98
2022-12-27T03:07:28.329Z,3.99
2022-12-27T03:08:28.285Z,4.06
2022-12-27T03:09:28.263Z,4.13
2022-12-27T03:10:28.199Z,4.17
2022-12-27T03:11:28.149Z,4.14
2022-12-27T03:12:28.112Z,4.25
2022-12-27T03:13:28.060Z,4.24
2022-12-27T03:14:28.015Z,4.26
2022-12-27T03:15:33.228Z,4.29
2022-12-27T03:16:27.999Z,4.24
2022-12-27T03:17:27.878Z,4.31
2022-12-27T03:18:27.857Z,4.39
2022-12-27T03:19:27.785Z,4.39
2022-12-27T03:20:27.744Z,4.35
2022-12-27T03:21:27.707Z,4.35
2022-12-27T03:22:27.652Z,4.44
2022-12-27T03:23:27.603Z,4.24
2022-12-27T03:24:27.563Z,4.49
2022-12-27T03:25:27.514Z,4.38
2022-12-27T03:26:27.481Z,4.39
2022-12-27T03:27:27.436Z,4.31
2022-12-27T03:28:27.383Z,4.49
2022-12-27T03:29:27.330Z,4.43
2022-12-27T03:30:27.303Z,4.44
2022-12-27T03:31:27.242Z,4.50
2022-12-27T03:32:27.223Z,4.39
2022-12-27T03:33:27.151Z,4.44
2022-12-27T03:34:27.116Z,4.53
2022-12-27T03:35:27.069Z,4.42
2022-12-27T03:36:27.021Z,4.49
2022-12-27T03:37:26.969Z,4.54
2022-12-27T03:38:26.938Z,4.50
2022-12-27T03:39:26.879Z,4.54
2022-12-27T03:40:26.839Z,4.61
2022-12-27T03:41:26.791Z,4.65
2022-12-27T03:42:26.748Z,4.59
2022-12-27T03:43:26.701Z,4.67
2022-12-27T03:44:26.690Z,4.61
2022-12-27T03:45:26.610Z,4.69
2022-12-27T03:46:26.597Z,4.72
2022-12-27T03:47:26.538Z,4.67
2022-12-27T03:48:26.481Z,4.72
2022-12-27T03:49:26.447Z,4.64
2022-12-27T03:50:26.406Z,4.62
2022-12-27T03:51:26.387Z,4.57
2022-12-27T03:52:26.302Z,4.54
2022-12-27T03:53:26.252Z,4.61
2022-12-27T03:54:26.263Z,4.62
2022-12-27T03:55:31.535Z,4.65
2022-12-27T03:56:26.126Z,4.67
2022-12-27T03:57:26.070Z,4.68
2022-12-27T03:58:26.024Z,4.54
2022-12-27T03:59:25.993Z,4.64
2022-12-27T04:00:25.937Z,4.74
2022-12-27T04:01:26.045Z,4.64
2022-12-27T04:02:26.086Z,4.68
2022-12-27T04:03:25.871Z,4.71
2022-12-27T04:04:25.759Z,4.59
2022-12-27T04:05:25.717Z,4.68
2022-12-27T04:06:25.667Z,4.61
2022-12-27T04:07:25.616Z,4.69
2022-12-27T04:08:25.573Z,4.59
2022-12-27T04:09:25.526Z,4.65
2022-12-27T04:10:25.496Z,4.62
2022-12-27T04:11:25.449Z,4.65
2022-12-27T04:12:25.421Z,4.72
2022-12-27T04:13:25.346Z,4.68
2022-12-27T04:14:25.314Z,4.83
2022-12-27T04:15:25.258Z,4.69
2022-12-27T04:16:25.239Z,4.69
2022-12-27T04:17:25.179Z,4.75
2022-12-27T04:18:25.121Z,4.72
2022-12-27T04:19:25.077Z,4.71
2022-12-27T04:20:25.036Z,4.67
2022-12-27T04:21:24.998Z,4.79
2022-12-27T04:22:24.943Z,4.74
2022-12-27T04:23:24.901Z,4.67
2022-12-27T04:24:24.856Z,4.67
2022-12-27T04:25:24.806Z,4.74
2022-12-27T04:26:24.760Z,4.80
2022-12-27T04:27:24.716Z,4.64
2022-12-27T04:28:24.685Z,4.62
2022-12-27T04:29:24.626Z,4.75
2022-12-27T04:30:24.585Z,4.69
2022-12-27T04:31:24.573Z,4.69
2022-12-27T04:32:24.496Z,4.77
2022-12-27T04:33:24.447Z,4.74
2022-12-27T04:34:24.439Z,4.86
2022-12-27T04:35:24.355Z,4.93
2022-12-27T04:36:24.316Z,4.77
2022-12-27T04:37:24.269Z,4.90
2022-12-27T04:38:24.224Z,4.80
2022-12-27T04:39:24.181Z,4.79
2022-12-27T04:40:24.154Z,4.79
2022-12-27T04:41:24.086Z,4.87
2022-12-27T04:42:24.044Z,5.02
2022-12-27T04:43:24.002Z,4.97
2022-12-27T04:44:23.955Z,4.99
2022-12-27T04:45:23.915Z,4.97
2022-12-27T04:46:23.913Z,5.02
2022-12-27T04:47:23.816Z,4.93
2022-12-27T04:48:23.777Z,4.96
2022-12-27T04:49:23.725Z,5.08
2022-12-27T04:50:23.686Z,5.04
2022-12-27T04:51:23.646Z,5.04
2022-12-27T04:52:23.612Z,5.12
2022-12-27T04:53:23.548Z,5.09
2022-12-27T04:54:23.511Z,5.14
2022-12-27T04:55:23.467Z,5.15
2022-12-27T04:56:23.425Z,5.15
2022-12-27T04:57:23.388Z,5.12
2022-12-27T04:58:23.343Z,5.08
2022-12-27T04:59:23.285Z,5.14
2022-12-27T05:00:23.242Z,5.06
2022-12-27T05:01:23.298Z,5.04
2022-12-27T05:02:23.524Z,5.05
2022-12-27T05:03:23.194Z,5.17
2022-12-27T05:04:23.072Z,5.09
2022-12-27T05:05:23.021Z,5.11
2022-12-27T05:06:22.989Z,5.14
2022-12-27T05:07:22.937Z,5.05
2022-12-27T05:08:22.900Z,5.08
2022-12-27T05:09:23.397Z,5.09
2022-12-27T05:10:22.795Z,4.97
2022-12-27T05:11:22.749Z,5.19
2022-12-27T05:12:22.707Z,5.05
2022-12-27T05:13:22.663Z,5.12
2022-12-27T05:14:22.684Z,5.09
2022-12-27T05:15:31.956Z,5.15
2022-12-27T05:16:22.575Z,5.12
2022-12-27T05:17:22.482Z,5.22
2022-12-27T05:18:22.448Z,5.29
2022-12-27T05:19:22.394Z,5.42
2022-12-27T05:20:22.370Z,5.26
2022-12-27T05:21:22.301Z,5.47
2022-12-27T05:22:22.283Z,5.45
2022-12-27T05:23:22.214Z,5.49
2022-12-27T05:24:22.176Z,5.42
2022-12-27T05:25:22.138Z,5.44
2022-12-27T05:26:22.093Z,5.52
2022-12-27T05:27:22.036Z,5.55
2022-12-27T05:28:21.995Z,5.52
2022-12-27T05:29:21.946Z,5.52
2022-12-27T05:30:21.914Z,5.58
2022-12-27T05:31:21.880Z,5.59
2022-12-27T05:32:21.828Z,5.52
2022-12-27T05:33:21.769Z,5.59
2022-12-27T05:34:21.752Z,5.58
2022-12-27T05:35:21.677Z,5.66
2022-12-27T05:36:21.654Z,5.56
2022-12-27T05:37:21.595Z,5.62
2022-12-27T05:38:21.547Z,5.65
2022-12-27T05:39:21.503Z,5.67
2022-12-27T05:40:21.472Z,5.63
2022-12-27T05:41:21.412Z,5.62
2022-12-27T05:42:21.396Z,5.63
2022-12-27T05:43:21.333Z,5.65
2022-12-27T05:44:21.309Z,5.67
2022-12-27T05:45:21.238Z,5.60
2022-12-27T05:46:21.225Z,5.59
2022-12-27T05:47:21.151Z,5.63
2022-12-27T05:48:21.117Z,5.58
2022-12-27T05:49:21.068Z,5.59
2022-12-27T05:50:21.037Z,5.67
2022-12-27T05:51:20.988Z,5.55
2022-12-27T05:52:21.024Z,5.56
2022-12-27T05:53:20.882Z,5.59
2022-12-27T05:54:20.842Z,5.51
2022-12-27T05:55:20.795Z,5.48
2022-12-27T05:56:20.778Z,5.45
2022-12-27T05:57:20.715Z,5.48
2022-12-27T05:58:20.666Z,5.60
2022-12-27T05:59:20.625Z,5.47
2022-12-27T06:00:20.583Z,5.48
2022-12-27T06:01:20.561Z,5.44
2022-12-27T06:02:20.576Z,5.41
2022-12-27T06:03:20.482Z,5.45
2022-12-27T06:04:20.414Z,5.47
2022-12-27T06:05:20.355Z,5.44
2022-12-27T06:06:20.321Z,5.47
2022-12-27T06:07:20.264Z,5.44
2022-12-27T06:08:20.247Z,5.29
2022-12-27T06:09:20.199Z,5.30
2022-12-27T06:10:20.143Z,5.33
2022-12-27T06:11:20.097Z,5.29
2022-12-27T06:12:20.047Z,5.38
2022-12-27T06:13:20.003Z,5.24
2022-12-27T06:14:19.972Z,5.17
2022-12-27T06:15:19.911Z,5.29
2022-12-27T06:16:19.917Z,5.14
2022-12-27T06:17:19.824Z,5.20
2022-12-27T06:18:19.781Z,5.23
2022-12-27T06:19:19.743Z,5.19
2022-12-27T06:20:19.715Z,5.26
2022-12-27T06:21:19.660Z,5.26
2022-12-27T06:22:19.600Z,5.26
2022-12-27T06:23:19.572Z,5.22
2022-12-27T06:24:19.524Z,5.26
2022-12-27T06:25:19.470Z,5.24
2022-12-27T06:26:19.445Z,5.12
2022-12-27T06:27:19.386Z,5.17
2022-12-27T06:28:19.398Z,5.14
2022-12-27T06:29:19.314Z,5.08
2022-12-27T06:30:19.246Z,5.06
2022-12-27T06:31:19.341Z,5.02
2022-12-27T06:32:19.176Z,5.02
2022-12-27T06:33:19.116Z,5.02
2022-12-27T06:34:19.081Z,5.14
2022-12-27T06:35:19.026Z,5.05
2022-12-27T06:36:18.984Z,5.04
2022-12-27T06:37:18.966Z,5.01
2022-12-27T06:38:18.904Z,5.14
2022-12-27T06:39:18.855Z,5.09
2022-12-27T06:40:18.813Z,5.04
2022-12-27T06:41:18.758Z,5.04
2022-12-27T06:42:18.707Z,4.96
2022-12-27T06:43:18.683Z,4.93
2022-12-27T06:44:18.677Z,4.91
2022-12-27T06:45:18.584Z,4.91
2022-12-27T06:46:18.840Z,4.94
2022-12-27T06:47:18.512Z,4.80
2022-12-27T06:48:18.441Z,4.83
2022-12-27T06:49:18.407Z,4.80
2022-12-27T06:50:18.373Z,4.74
2022-12-27T06:51:18.310Z,4.84
2022-12-27T06:52:18.266Z,4.77
2022-12-27T06:53:18.228Z,4.77
2022-12-27T06:54:18.176Z,4.86
2022-12-27T06:55:18.135Z,4.83
2022-12-27T06:56:18.102Z,4.84
2022-12-27T06:57:18.047Z,4.74
2022-12-27T06:58:18.004Z,4.68
2022-12-27T06:59:17.957Z,4.65
2022-12-27T07:00:17.928Z,4.69
2022-12-27T07:01:18.046Z,4.62
2022-12-27T07:02:18.004Z,4.67
2022-12-27T07:03:17.852Z,4.56
2022-12-27T07:04:17.743Z,4.56
2022-12-27T07:05:17.688Z,4.56
2022-12-27T07:06:17.637Z,4.57
2022-12-27T07:07:17.602Z,4.53
2022-12-27T07:08:17.549Z,4.54
2022-12-27T07:09:17.512Z,4.49
2022-12-27T07:10:17.471Z,4.59
2022-12-27T07:11:17.433Z,4.54
2022-12-27T07:12:17.368Z,4.50
2022-12-27T07:13:17.336Z,4.53
2022-12-27T07:14:17.276Z,4.39
2022-12-27T07:15:17.237Z,4.56
2022-12-27T07:16:17.249Z,4.61
2022-12-27T07:17:17.162Z,4.64
2022-12-27T07:18:17.099Z,4.62
2022-12-27T07:19:17.061Z,4.77
2022-12-27T07:20:17.021Z,4.65
2022-12-27T07:21:16.973Z,4.75
2022-12-27T07:22:16.935Z,4.91
2022-12-27T07:23:19.355Z,5.01
2022-12-27T07:24:16.831Z,5.06
2022-12-27T07:25:16.788Z,5.15
2022-12-27T07:26:16.755Z,5.23
2022-12-27T07:27:16.701Z,5.23
2022-12-27T07:28:16.671Z,5.12
2022-12-27T07:29:16.619Z,5.06
2022-12-27T07:30:16.567Z,5.14
2022-12-27T07:31:16.604Z,5.22
2022-12-27T07:32:16.481Z,5.08
2022-12-27T07:33:16.428Z,4.99
2022-12-27T07:34:16.391Z,5.08
2022-12-27T07:35:16.335Z,5.04
2022-12-27T07:36:16.293Z,4.91
2022-12-27T07:37:16.250Z,4.91
2022-12-27T07:38:16.208Z,4.94
2022-12-27T07:39:16.156Z,4.94
2022-12-27T07:40:16.124Z,4.91
2022-12-27T07:41:16.086Z,5.14
2022-12-27T07:42:16.019Z,5.08
2022-12-27T07:43:15.987Z,5.06
2022-12-27T07:44:15.931Z,5.05
2022-12-27T07:45:15.893Z,5.08
2022-12-27T07:46:15.915Z,4.94
2022-12-27T07:47:15.800Z,4.91
2022-12-27T07:48:15.752Z,4.97
2022-12-27T07:49:18.019Z,4.94
2022-12-27T07:50:15.661Z,4.90
2022-12-27T07:51:15.627Z,4.96
2022-12-27T07:52:15.589Z,5.01
2022-12-27T07:53:15.530Z,4.99
2022-12-27T07:54:15.480Z,5.01
2022-12-27T07:55:15.441Z,5.14
2022-12-27T07:56:20.217Z,5.30
2022-12-27T07:57:15.348Z,5.37
2022-12-27T07:58:15.327Z,5.32
2022-12-27T07:59:15.261Z,5.30
2022-12-27T08:00:15.216Z,5.29
2022-12-27T08:01:15.288Z,5.51
2022-12-27T08:02:15.163Z,5.51
2022-12-27T08:03:15.144Z,5.44
2022-12-27T08:04:15.048Z,5.41
2022-12-27T08:05:14.992Z,5.41
2022-12-27T08:06:14.943Z,5.27
2022-12-27T08:07:14.913Z,5.23
2022-12-27T08:08:14.861Z,5.22
2022-12-27T08:09:14.812Z,5.19
2022-12-27T08:10:14.781Z,5.08
2022-12-27T08:11:14.727Z,5.02
2022-12-27T08:12:14.706Z,4.97
2022-12-27T08:13:14.638Z,4.86
2022-12-27T08:14:14.590Z,4.86
2022-12-27T08:15:14.550Z,4.88
2022-12-27T08:16:14.596Z,4.87
2022-12-27T08:17:14.470Z,4.83
2022-12-27T08:18:14.414Z,4.75
2022-12-27T08:19:14.367Z,4.68
2022-12-27T08:20:14.335Z,4.67
2022-12-27T08:21:14.701Z,4.75
2022-12-27T08:22:14.278Z,4.71
2022-12-27T08:23:14.211Z,4.68
2022-12-27T08:24:14.160Z,4.71
2022-12-27T08:25:14.115Z,4.72
2022-12-27T08:26:14.066Z,4.69
2022-12-27T08:27:14.027Z,4.61
2022-12-27T08:28:13.997Z,4.71
2022-12-27T08:29:13.941Z,4.77
2022-12-27T08:30:13.884Z,4.71
2022-12-27T08:31:13.922Z,4.72
2022-12-27T08:32:13.796Z,4.90
2022-12-27T08:33:13.758Z,5.09
2022-12-27T08:34:13.719Z,5.22
2022-12-27T08:35:50.331Z,5.41
2022-12-27T08:36:54.129Z,5.52
2022-12-27T08:37:13.585Z,5.74
2022-12-27T08:38:13.528Z,6.02
2022-12-27T08:39:13.496Z,6.19
2022-12-27T08:40:13.450Z,6.36
2022-12-27T08:41:13.399Z,6.51
2022-12-27T08:42:13.351Z,6.51
2022-12-27T08:43:14.013Z,6.63
2022-12-27T08:44:13.270Z,6.76
2022-12-27T08:45:13.232Z,6.73
2022-12-27T08:46:13.243Z,6.86
2022-12-27T08:47:13.138Z,6.90
2022-12-27T08:48:13.114Z,7.21
2022-12-27T08:49:13.060Z,7.32
2022-12-27T08:50:13.048Z,7.23
2022-12-27T08:51:15.629Z,7.37
2022-12-27T08:52:12.950Z,7.24
2022-12-27T08:53:12.890Z,7.32
2022-12-27T08:54:12.963Z,7.32
2022-12-27T08:55:12.817Z,7.24
2022-12-27T08:56:12.769Z,7.41
2022-12-27T08:57:12.742Z,7.42
2022-12-27T08:58:16.403Z,7.51
2022-12-27T08:59:12.654Z,7.76
2022-12-27T09:00:12.597Z,7.71
2022-12-27T09:01:12.682Z,7.77
2022-12-27T09:02:12.557Z,7.67
2022-12-27T09:03:12.594Z,7.81
2022-12-27T09:04:12.435Z,7.94
2022-12-27T09:05:12.977Z,7.96
2022-12-27T09:06:12.363Z,7.94
2022-12-27T09:07:12.936Z,8.21
2022-12-27T09:08:12.274Z,8.21
2022-12-27T09:09:12.249Z,8.39
2022-12-27T09:10:12.227Z,8.40
2022-12-27T09:11:12.162Z,8.49
2022-12-27T09:12:12.116Z,8.36
2022-12-27T09:13:12.078Z,8.46
2022-12-27T09:14:12.092Z,8.49
2022-12-27T09:15:12.002Z,8.22
2022-12-27T09:16:12.035Z,8.49
2022-12-27T09:17:11.915Z,8.54
2022-12-27T09:18:11.874Z,8.61
2022-12-27T09:19:11.833Z,8.67
2022-12-27T09:20:11.793Z,8.89
2022-12-27T09:21:11.769Z,8.96
2022-12-27T09:22:11.752Z,9.00
2022-12-27T09:23:11.702Z,8.97
2022-12-27T09:24:11.636Z,9.08
2022-12-27T09:25:11.614Z,9.10
2022-12-27T09:26:11.555Z,9.31
2022-12-27T09:27:11.518Z,9.27
2022-12-27T09:28:11.483Z,9.37
2022-12-27T09:29:11.439Z,9.50
2022-12-27T09:30:11.399Z,9.49
2022-12-27T09:31:11.385Z,9.41
2022-12-27T09:32:11.335Z,9.44
2022-12-27T09:33:11.287Z,9.31
2022-12-27T09:34:11.273Z,9.37
2022-12-27T09:35:11.209Z,9.35
2022-12-27T09:36:11.161Z,9.50
2022-12-27T09:37:11.137Z,9.37
2022-12-27T09:38:11.088Z,9.70
2022-12-27T09:39:11.053Z,9.67
2022-12-27T09:40:11.024Z,9.78
2022-12-27T09:41:10.977Z,9.68
2022-12-27T09:42:49.558Z,9.68
2022-12-27T09:43:22.230Z,9.78
2022-12-27T09:44:10.856Z,9.71
2022-12-27T09:45:10.817Z,9.63
2022-12-27T09:46:10.850Z,9.45
2022-12-27T09:47:10.751Z,9.73
2022-12-27T09:48:10.706Z,9.77
2022-12-27T09:49:10.680Z,9.78
2022-12-27T09:50:10.648Z,9.75
2022-12-27T09:51:10.587Z,9.63
2022-12-27T09:52:10.547Z,9.77
2022-12-27T09:53:10.508Z,9.96
2022-12-27T09:54:10.480Z,9.80
2022-12-27T09:55:10.442Z,9.88
2022-12-27T09:56:10.401Z,9.91
2022-12-27T09:57:19.968Z,9.86
2022-12-27T09:58:10.315Z,9.89
2022-12-27T09:59:10.295Z,9.68
2022-12-27T10:00:10.242Z,9.85
2022-12-27T10:01:10.223Z,9.88
2022-12-27T10:02:10.242Z,9.78
2022-12-27T10:03:10.128Z,9.67
2022-12-27T10:04:10.169Z,9.95
2022-12-27T10:05:20.335Z,9.74
2022-12-27T10:06:10.081Z,9.68
2022-12-27T10:07:09.981Z,9.77
2022-12-27T10:08:09.940Z,9.67
2022-12-27T10:09:09.897Z,9.77
2022-12-27T10:10:09.860Z,9.78
2022-12-27T10:11:09.834Z,9.96
2022-12-27T10:12:09.785Z,10.09
2022-12-27T10:13:09.739Z,9.68
2022-12-27T10:14:09.705Z,9.59
2022-12-27T10:15:09.676Z,9.85
2022-12-27T10:16:09.693Z,9.93
2022-12-27T10:17:09.590Z,10.01
2022-12-27T10:18:09.555Z,9.92
2022-12-27T10:19:09.507Z,9.88
2022-12-27T10:20:09.476Z,9.92
2022-12-27T10:21:09.435Z,9.91
2022-12-27T10:22:09.388Z,10.13
2022-12-27T10:23:09.352Z,10.13
2022-12-27T10:24:09.318Z,10.26
2022-12-27T10:25:09.284Z,10.28
2022-12-27T10:26:09.240Z,10.22
2022-12-27T10:27:09.198Z,10.25
2022-12-27T10:28:09.162Z,10.52
2022-12-27T10:29:09.119Z,10.66
2022-12-27T10:30:09.076Z,10.72
2022-12-27T10:31:09.073Z,10.62
2022-12-27T10:32:09.000Z,10.39
2022-12-27T10:33:08.979Z,10.34
2022-12-27T10:34:10.777Z,10.32
2022-12-27T10:35:08.892Z,10.34
2022-12-27T10:36:08.853Z,10.35
2022-12-27T10:37:08.827Z,10.17
2022-12-27T10:38:08.773Z,10.22
2022-12-27T10:39:08.736Z,10.04
2022-12-27T10:40:08.757Z,10.04
2022-12-27T10:41:08.671Z,9.86
2022-12-27T10:42:08.628Z,9.95
2022-12-27T10:43:08.580Z,9.92
2022-12-27T10:44:08.544Z,10.07
2022-12-27T10:45:08.501Z,9.96
2022-12-27T10:46:08.499Z,9.99
2022-12-27T10:47:08.479Z,10.01
2022-12-27T10:48:08.389Z,10.07
2022-12-27T10:49:20.566Z,10.10
2022-12-27T10:50:08.311Z,10.14
2022-12-27T10:51:08.267Z,10.24
2022-12-27T10:52:08.230Z,10.39
2022-12-27T10:53:08.200Z,10.47
2022-12-27T10:54:08.161Z,10.86
2022-12-27T10:55:08.113Z,10.99
2022-12-27T10:56:08.088Z,10.90
2022-12-27T10:57:08.037Z,10.66
2022-12-27T10:58:08.000Z,10.20
2022-12-27T10:59:07.974Z,9.78
2022-12-27T11:00:07.923Z,9.56
2022-12-27T11:01:07.902Z,9.70
2022-12-27T11:02:07.934Z,9.77
2022-12-27T11:03:07.832Z,9.93
2022-12-27T11:04:07.769Z,9.99
2022-12-27T11:05:07.724Z,10.16
2022-12-27T11:06:07.701Z,10.24
2022-12-27T11:07:07.674Z,10.52
2022-12-27T11:08:07.613Z,10.31
2022-12-27T11:09:07.583Z,10.47
2022-12-27T11:10:07.538Z,10.39
2022-12-27T11:11:07.495Z,10.42
2022-12-27T11:12:07.459Z,10.36
2022-12-27T11:13:07.420Z,10.07
2022-12-27T11:14:07.377Z,9.88
2022-12-27T11:15:14.451Z,9.88
2022-12-27T11:16:07.339Z,10.09
2022-12-27T11:17:07.253Z,10.13
2022-12-27T11:18:07.221Z,10.11
2022-12-27T11:19:07.175Z,9.95
2022-12-27T11:20:07.149Z,10.16
2022-12-27T11:21:07.096Z,10.24
2022-12-27T11:22:07.066Z,10.34
2022-12-27T11:23:07.016Z,10.32
2022-12-27T11:24:06.981Z,10.17
2022-12-27T11:25:06.954Z,9.86
2022-12-27T11:26:06.936Z,9.71
2022-12-27T11:27:06.858Z,9.70
2022-12-27T11:28:06.824Z,9.50
2022-12-27T11:29:06.779Z,9.38
2022-12-27T11:30:06.743Z,9.48
2022-12-27T11:31:06.754Z,9.50
2022-12-27T11:32:06.671Z,9.68
2022-12-27T11:33:06.620Z,9.67
2022-12-27T11:34:06.580Z,9.67
2022-12-27T11:35:06.541Z,9.77
2022-12-27T11:36:06.505Z,9.91
2022-12-27T11:37:06.492Z,10.04
2022-12-27T11:38:06.435Z,9.96
2022-12-27T11:39:06.378Z,10.01
2022-12-27T11:40:06.345Z,9.96
2022-12-27T11:41:06.307Z,9.99
2022-12-27T11:42:06.259Z,10.10
2022-12-27T11:43:06.233Z,9.98
2022-12-27T11:44:06.201Z,9.98
2022-12-27T11:45:06.158Z,9.80
2022-12-27T11:46:06.099Z,9.59
2022-12-27T11:47:06.124Z,9.40
2022-12-27T11:48:06.058Z,9.26
2022-12-27T11:49:05.997Z,9.23
2022-12-27T11:50:05.944Z,9.06
2022-12-27T11:51:05.896Z,9.13
2022-12-27T11:52:05.859Z,9.01
2022-12-27T11:53:05.831Z,9.12
2022-12-27T11:54:05.775Z,8.94
2022-12-27T11:55:05.733Z,9.03
2022-12-27T11:56:05.707Z,9.00
2022-12-27T11:57:05.659Z,9.08
2022-12-27T11:58:05.613Z,9.03
2022-12-27T11:59:05.593Z,9.00
2022-12-27T12:00:05.535Z,8.98
2022-12-27T12:01:05.887Z,8.86
2022-12-27T12:02:05.573Z,8.88
2022-12-27T12:03:05.498Z,8.85
2022-12-27T12:04:05.367Z,8.82
2022-12-27T12:05:05.335Z,8.78
2022-12-27T12:06:05.293Z,8.79
2022-12-27T12:07:05.249Z,8.70
2022-12-27T12:08:05.203Z,8.64
2022-12-27T12:09:05.159Z,8.67
2022-12-27T12:10:05.123Z,8.67
2022-12-27T12:11:05.096Z,8.71
2022-12-27T12:12:05.049Z,8.73
2022-12-27T12:13:04.995Z,8.68
2022-12-27T12:14:04.961Z,8.65
2022-12-27T12:15:04.922Z,8.61
2022-12-27T12:16:04.913Z,8.75
2022-12-27T12:17:04.844Z,8.78
2022-12-27T12:18:04.791Z,8.71
2022-12-27T12:19:04.746Z,8.76
2022-12-27T12:20:04.714Z,8.67
2022-12-27T12:21:04.666Z,8.73
2022-12-27T12:22:04.629Z,8.82
2022-12-27T12:23:04.597Z,8.75
2022-12-27T12:24:04.540Z,8.78
2022-12-27T12:25:04.498Z,8.78
2022-12-27T12:26:04.459Z,8.78
2022-12-27T12:27:04.433Z,8.64
2022-12-27T12:28:13.216Z,8.76
2022-12-27T12:29:04.355Z,8.73
2022-12-27T12:30:04.293Z,8.71
2022-12-27T12:31:04.249Z,8.85
2022-12-27T12:32:04.296Z,8.82
2022-12-27T12:33:04.171Z,8.85
2022-12-27T12:34:04.136Z,8.79
2022-12-27T12:35:04.095Z,8.83
2022-12-27T12:36:04.050Z,8.79
2022-12-27T12:37:04.012Z,8.78
2022-12-27T12:38:03.964Z,8.83
2022-12-27T12:39:03.913Z,8.78
2022-12-27T12:40:03.879Z,8.70
2022-12-27T12:41:03.846Z,8.67
2022-12-27T12:42:03.800Z,8.82
2022-12-27T12:43:03.751Z,8.73
2022-12-27T12:44:03.741Z,8.78
2022-12-27T12:45:03.687Z,8.68
2022-12-27T12:46:03.673Z,8.75
2022-12-27T12:47:03.587Z,8.76
2022-12-27T12:48:03.548Z,8.76
2022-12-27T12:49:03.499Z,8.78
2022-12-27T12:50:06.563Z,8.80
2022-12-27T12:51:03.444Z,8.76
2022-12-27T12:52:03.398Z,8.80
2022-12-27T12:53:03.330Z,8.82
2022-12-27T12:54:03.291Z,8.78
2022-12-27T12:55:03.249Z,8.83
2022-12-27T12:56:03.209Z,8.86
2022-12-27T12:57:03.181Z,8.78
2022-12-27T12:58:03.127Z,8.91
2022-12-27T12:59:03.101Z,8.76
2022-12-27T13:00:03.051Z,8.79
2022-12-27T13:01:03.031Z,8.82
2022-12-27T13:02:03.140Z,8.89
2022-12-27T13:03:03.031Z,8.94
2022-12-27T13:04:02.886Z,8.80
2022-12-27T13:05:02.829Z,8.79
2022-12-27T13:06:02.798Z,8.88
2022-12-27T13:07:02.756Z,8.91
2022-12-27T13:08:02.740Z,8.76
2022-12-27T13:09:02.715Z,8.75
2022-12-27T13:10:02.627Z,8.78
2022-12-27T13:11:02.616Z,8.68
2022-12-27T13:12:02.629Z,8.71
2022-12-27T13:13:02.636Z,8.79
2022-12-27T13:14:02.575Z,8.78
2022-12-27T13:15:02.480Z,8.70
2022-12-27T13:16:02.446Z,8.67