createdAt,value
2022-10-20T00:00:57.034Z,11.90
2022-10-20T00:03:27.621Z,11.80
2022-10-20T00:05:56.127Z,11.70
2022-10-20T00:08:24.152Z,11.60
2022-10-20T00:10:55.797Z,11.50
2022-10-20T00:13:24.719Z,11.50
2022-10-20T00:15:53.845Z,11.50
2022-10-20T00:18:22.821Z,11.50
2022-10-20T00:20:52.790Z,11.40
2022-10-20T00:23:21.424Z,11.30
2022-10-20T00:25:49.419Z,11.30
2022-10-20T00:28:17.387Z,11.40
2022-10-20T00:30:45.410Z,11.40
2022-10-20T00:33:13.392Z,11.40
2022-10-20T00:35:41.451Z,11.30
2022-10-20T00:38:10.800Z,11.40
2022-10-20T00:40:38.830Z,11.30
2022-10-20T00:43:11.432Z,11.30
2022-10-20T00:45:39.897Z,11.20
2022-10-20T00:48:12.773Z,11.30
2022-10-20T00:50:44.341Z,11.30
2022-10-20T00:53:14.120Z,11.40
2022-10-20T00:55:45.198Z,11.30
2022-10-20T00:58:13.915Z,11.40
2022-10-20T01:00:43.756Z,11.50
2022-10-20T01:03:17.530Z,11.40
2022-10-20T01:05:45.799Z,11.30
2022-10-20T01:08:15.195Z,11.40
2022-10-20T01:10:51.677Z,11.40
2022-10-20T01:13:28.843Z,11.50
2022-10-20T01:16:04.930Z,11.40
2022-10-20T01:18:41.211Z,11.40
2022-10-20T01:21:38.237Z,11.40
2022-10-20T01:24:31.708Z,11.30
2022-10-20T01:27:26.528Z,11.40
2022-10-20T01:29:58.144Z,11.40
2022-10-20T01:32:32.475Z,11.40
2022-10-20T01:35:07.994Z,11.40
2022-10-20T01:37:48.992Z,11.50
2022-10-20T01:40:27.124Z,11.50
2022-10-20T01:43:00.601Z,11.60
2022-10-20T01:45:33.556Z,11.60
2022-10-20T01:48:05.995Z,11.60
2022-10-20T01:50:35.732Z,11.50
2022-10-20T01:53:04.784Z,11.40
2022-10-20T01:55:33.474Z,11.60
2022-10-20T01:58:31.483Z,11.60
2022-10-20T02:01:07.584Z,11.50
2022-10-20T02:03:46.268Z,11.40
2022-10-20T02:06:25.805Z,11.20
2022-10-20T02:08:57.710Z,11.20
2022-10-20T02:11:31.411Z,11.00
2022-10-20T02:14:01.583Z,11.00
2022-10-20T02:16:33.429Z,11.10
2022-10-20T02:19:02.602Z,11.10
2022-10-20T02:21:30.669Z,11.10
2022-10-20T02:24:03.808Z,11.10
2022-10-20T02:26:33.361Z,11.10
2022-10-20T02:29:07.186Z,11.00
2022-10-20T02:31:35.172Z,11.10
2022-10-20T02:34:04.103Z,11.00
2022-10-20T02:36:32.123Z,11.00
2022-10-20T02:39:00.134Z,11.00
2022-10-20T02:41:28.089Z,10.90
2022-10-20T02:43:56.157Z,10.90
2022-10-20T02:46:25.639Z,11.00
2022-10-20T02:48:53.715Z,11.00
2022-10-20T02:51:21.775Z,10.90
2022-10-20T02:53:49.949Z,10.90
2022-10-20T02:56:18.076Z,10.90
2022-10-20T02:58:46.051Z,10.90
2022-10-20T03:01:14.062Z,11.00
2022-10-20T03:03:43.342Z,11.00
2022-10-20T03:06:12.547Z,10.90
2022-10-20T03:08:40.983Z,10.80
2022-10-20T03:11:08.963Z,10.80
2022-10-20T03:13:36.873Z,10.80
2022-10-20T03:16:04.868Z,10.80
2022-10-20T03:18:32.858Z,10.60
2022-10-20T03:21:02.192Z,10.40
2022-10-20T03:23:30.177Z,10.40
2022-10-20T03:26:02.922Z,10.30
2022-10-20T03:28:30.994Z,10.20
2022-10-20T03:30:59.484Z,10.30
2022-10-20T03:33:27.655Z,10.40
2022-10-20T03:35:55.704Z,10.20
2022-10-20T03:38:25.204Z,10.30
2022-10-20T03:40:53.450Z,10.30
2022-10-20T03:43:21.495Z,10.40
2022-10-20T03:45:49.582Z,10.40
2022-10-20T03:48:17.794Z,10.30
2022-10-20T03:50:45.797Z,10.40
2022-10-20T03:53:14.966Z,10.40
2022-10-20T03:55:44.273Z,10.40
2022-10-20T03:58:12.208Z,10.40
2022-10-20T04:00:40.153Z,10.40
2022-10-20T04:03:08.076Z,10.40
2022-10-20T04:05:36.037Z,10.40
2022-10-20T04:08:04.804Z,10.30
2022-10-20T04:10:32.915Z,10.30
2022-10-20T04:13:02.916Z,10.40
2022-10-20T04:15:31.843Z,10.40
2022-10-20T04:17:59.844Z,10.40
2022-10-20T04:20:27.796Z,10.40
2022-10-20T04:22:55.786Z,10.30
2022-10-20T04:25:23.807Z,10.40
2022-10-20T04:27:51.827Z,10.40
2022-10-20T04:30:21.188Z,10.40
2022-10-20T04:32:49.569Z,10.40
2022-10-20T04:35:17.656Z,10.30
2022-10-20T04:37:45.625Z,10.30
2022-10-20T04:40:13.645Z,10.20
2022-10-20T04:42:41.616Z,10.30
2022-10-20T04:45:10.611Z,10.30
2022-10-20T04:47:40.081Z,10.20
2022-10-20T04:50:08.593Z,10.20
2022-10-20T04:52:36.918Z,10.20
2022-10-20T04:55:05.422Z,10.30
2022-10-20T04:57:34.810Z,10.40
2022-10-20T05:00:03.475Z,10.40
2022-10-20T05:02:31.701Z,10.30
2022-10-20T05:05:01.061Z,10.20
2022-10-20T05:07:30.802Z,10.20
2022-10-20T05:09:58.721Z,10.20
2022-10-20T05:12:27.885Z,10.10
2022-10-20T05:14:55.925Z,10.10
2022-10-20T05:17:23.931Z,10.10
2022-10-20T05:19:51.867Z,10.20
2022-10-20T05:22:21.274Z,10.20
2022-10-20T05:24:49.242Z,10.20
2022-10-20T05:27:17.372Z,10.20
2022-10-20T05:29:45.473Z,10.30
2022-10-20T05:32:13.431Z,10.30
2022-10-20T05:34:41.384Z,10.30
2022-10-20T05:37:09.354Z,10.40
2022-10-20T05:39:38.848Z,10.40
2022-10-20T05:42:06.841Z,10.40
2022-10-20T05:44:35.030Z,10.40
2022-10-20T05:47:03.032Z,10.40
2022-10-20T05:49:31.676Z,10.60
2022-10-20T05:51:59.607Z,10.70
2022-10-20T05:54:27.679Z,10.60
2022-10-20T05:56:57.009Z,10.50
2022-10-20T05:59:25.090Z,10.60
2022-10-20T06:01:53.062Z,10.70
2022-10-20T06:04:24.119Z,10.70
2022-10-20T06:06:53.057Z,10.60
2022-10-20T06:09:22.774Z,10.50
2022-10-20T06:11:50.855Z,10.50
2022-10-20T06:14:22.350Z,10.40
2022-10-20T06:16:52.764Z,10.40
2022-10-20T06:19:20.808Z,10.30
2022-10-20T06:21:49.549Z,10.20
2022-10-20T06:24:19.452Z,10.00
2022-10-20T06:26:47.596Z,9.90
2022-10-20T06:29:17.581Z,9.90
2022-10-20T06:31:49.633Z,9.90
2022-10-20T06:34:19.917Z,9.90
2022-10-20T06:36:48.614Z,10.00
2022-10-20T06:39:19.451Z,10.10
2022-10-20T06:41:50.545Z,10.10
2022-10-20T06:44:19.114Z,10.10
2022-10-20T06:46:48.831Z,10.10
2022-10-20T06:49:16.873Z,10.20
2022-10-20T06:51:44.869Z,10.10
2022-10-20T06:54:12.927Z,10.20
2022-10-20T06:56:41.867Z,10.30
2022-10-20T06:59:09.917Z,10.20
2022-10-20T07:01:39.728Z,10.20
2022-10-20T07:04:12.588Z,10.20
2022-10-20T07:06:42.619Z,10.20
2022-10-20T07:09:14.935Z,10.20
2022-10-20T07:11:43.455Z,10.30
2022-10-20T07:14:13.855Z,10.30
2022-10-20T07:16:42.320Z,10.40
2022-10-20T07:19:11.698Z,10.60
2022-10-20T07:21:42.964Z,10.70
2022-10-20T07:24:13.568Z,10.80
2022-10-20T07:26:42.555Z,10.90
2022-10-20T07:29:11.774Z,11.10
2022-10-20T07:31:41.729Z,11.20
2022-10-20T07:34:24.515Z,11.40
2022-10-20T07:36:53.560Z,11.60
2022-10-20T07:39:21.902Z,12.00
2022-10-20T07:41:49.925Z,12.40
2022-10-20T07:44:18.290Z,12.70
2022-10-20T07:46:46.300Z,13.00
2022-10-20T07:52:03.736Z,13.30
2022-10-20T07:54:32.093Z,13.60
2022-10-20T07:57:00.102Z,13.90
2022-10-20T07:59:29.552Z,14.30
2022-10-20T08:01:59.624Z,14.90
2022-10-20T08:04:31.768Z,15.10
2022-10-20T08:07:00.277Z,15.60
2022-10-20T08:09:28.363Z,16.00
2022-10-20T08:11:56.411Z,16.40
2022-10-20T08:14:26.934Z,16.70
2022-10-20T08:16:57.904Z,16.70
2022-10-20T08:19:55.453Z,17.10
2022-10-20T08:22:21.435Z,17.00
2022-10-20T08:24:49.370Z,17.10
2022-10-20T08:27:17.366Z,17.30
2022-10-20T08:29:54.929Z,17.50
2022-10-20T08:32:28.406Z,17.80
2022-10-20T08:34:56.356Z,18.00
2022-10-20T08:37:25.693Z,18.40
2022-10-20T08:39:53.716Z,18.70
2022-10-20T08:42:22.178Z,18.70
2022-10-20T08:44:51.089Z,18.40
2022-10-20T08:47:29.358Z,18.30
2022-10-20T08:50:01.377Z,18.40
2022-10-20T08:52:30.817Z,18.20
2022-10-20T08:54:59.196Z,18.20
2022-10-20T08:57:29.443Z,18.40
2022-10-20T09:00:08.118Z,18.50
2022-10-20T09:02:37.111Z,18.40
2022-10-20T09:05:07.891Z,17.90
2022-10-20T09:07:39.477Z,17.80
2022-10-20T09:10:17.829Z,17.90
2022-10-20T09:12:48.319Z,18.20
2022-10-20T09:15:18.275Z,18.30
2022-10-20T09:17:50.560Z,18.50
2022-10-20T09:20:23.398Z,18.30
2022-10-20T09:22:53.028Z,18.70
2022-10-20T09:25:25.456Z,18.60
2022-10-20T09:27:53.493Z,18.80
2022-10-20T09:30:24.265Z,18.80
2022-10-20T09:32:52.710Z,18.80
2022-10-20T09:35:27.043Z,18.60
2022-10-20T09:38:02.346Z,18.30
2022-10-20T09:40:30.553Z,17.80
2022-10-20T09:43:02.352Z,17.50
2022-10-20T09:45:32.456Z,17.30
2022-10-20T09:48:04.337Z,17.20
2022-10-20T09:50:36.327Z,17.10
2022-10-20T09:53:16.302Z,17.20
2022-10-20T09:55:48.126Z,17.20
2022-10-20T09:58:22.128Z,17.20
2022-10-20T10:00:59.237Z,17.30
2022-10-20T10:03:27.593Z,17.40
2022-10-20T10:05:57.322Z,17.60
2022-10-20T10:08:29.670Z,17.50
2022-10-20T10:11:03.046Z,17.50
2022-10-20T10:13:38.636Z,17.50
2022-10-20T10:16:08.778Z,17.60
2022-10-20T10:18:38.575Z,17.90
2022-10-20T10:21:08.966Z,18.20
2022-10-20T10:23:51.688Z,18.40
2022-10-20T10:26:44.295Z,18.60
2022-10-20T10:29:27.022Z,18.30
2022-10-20T10:32:00.869Z,18.30
2022-10-20T10:34:48.922Z,18.20
2022-10-20T10:39:50.222Z,18.20
2022-10-20T10:42:32.496Z,18.20
2022-10-20T10:45:12.660Z,18.20
2022-10-20T10:59:02.845Z,18.20
2022-10-20T11:01:47.194Z,18.10
2022-10-20T11:04:44.705Z,18.10
2022-10-20T11:07:22.359Z,18.20
2022-10-20T11:10:01.482Z,18.30
2022-10-20T11:12:46.876Z,18.10
2022-10-20T11:15:28.841Z,18.40
2022-10-20T11:18:04.071Z,18.30
2022-10-20T11:20:39.924Z,18.40
2022-10-20T11:23:39.318Z,18.40
2022-10-20T11:26:19.276Z,18.60
2022-10-20T11:28:50.596Z,18.70
2022-10-20T11:31:25.794Z,18.70
2022-10-20T11:34:01.317Z,18.70
2022-10-20T11:36:35.823Z,18.90
2022-10-20T11:39:06.668Z,18.70
2022-10-20T11:44:20.932Z,18.60
2022-10-20T11:46:55.117Z,18.40
2022-10-20T11:49:23.300Z,18.30
2022-10-20T11:52:24.034Z,18.30
2022-10-20T11:55:08.917Z,18.30
2022-10-20T11:57:57.554Z,18.30
2022-10-20T12:00:45.942Z,18.30
2022-10-20T12:03:42.752Z,18.30
2022-10-20T12:06:39.339Z,18.30
2022-10-20T12:09:33.445Z,18.40
2022-10-20T12:12:06.672Z,18.40
2022-10-20T12:14:38.930Z,18.30
2022-10-20T12:17:35.793Z,18.40
2022-10-20T12:20:41.186Z,18.40
2022-10-20T12:24:07.531Z,18.40
2022-10-20T12:27:20.240Z,18.40
2022-10-20T12:29:57.529Z,18.40
2022-10-20T12:33:10.311Z,18.30
2022-10-20T12:36:02.099Z,18.30
2022-10-20T12:38:32.561Z,18.30
2022-10-20T12:41:02.310Z,18.40
2022-10-20T12:43:34.431Z,18.30
2022-10-20T12:46:09.028Z,18.30
2022-10-20T12:48:46.179Z,18.30
2022-10-20T12:51:22.436Z,18.40
2022-10-20T12:54:01.083Z,18.50
2022-10-20T12:56:36.260Z,18.50
2022-10-20T12:59:37.323Z,18.60
2022-10-20T13:02:45.740Z,18.80
2022-10-20T13:05:42.859Z,18.80
2022-10-20T13:08:30.272Z,18.70
2022-10-20T13:11:49.729Z,18.60
2022-10-20T13:14:32.592Z,18.60
2022-10-20T13:17:06.847Z,18.60
2022-10-20T13:19:44.484Z,18.70
2022-10-20T13:22:37.954Z,18.70
2022-10-20T13:25:14.201Z,18.70
2022-10-20T13:27:42.184Z,18.70
2022-10-20T13:30:20.012Z,18.80
2022-10-20T13:33:11.194Z,18.80
2022-10-20T13:35:51.346Z,18.80
2022-10-20T13:38:24.778Z,18.80
2022-10-20T13:41:02.591Z,19.00
2022-10-20T13:43:39.549Z,18.60
2022-10-20T13:46:21.061Z,18.60
2022-10-20T13:49:03.524Z,18.60
2022-10-20T13:51:34.069Z,18.50
2022-10-20T13:54:05.407Z,18.60
2022-10-20T13:56:37.874Z,18.60
2022-10-20T13:59:08.734Z,18.60
2022-10-20T14:01:38.083Z,18.50
2022-10-20T14:04:24.856Z,18.50
2022-10-20T14:06:53.164Z,18.60
2022-10-20T14:09:23.001Z,18.60
2022-10-20T14:11:53.919Z,18.50
2022-10-20T14:14:25.636Z,18.40
2022-10-20T14:16:57.875Z,18.40
2022-10-20T14:19:28.180Z,18.50
2022-10-20T14:21:58.149Z,18.60
2022-10-20T14:24:32.119Z,18.50
2022-10-20T14:27:19.733Z,18.60
2022-10-20T14:29:48.277Z,18.40
2022-10-20T14:32:20.606Z,18.40
2022-10-20T14:34:57.627Z,18.30
2022-10-20T14:37:31.328Z,18.30
2022-10-20T14:40:01.978Z,18.30
2022-10-20T14:42:33.007Z,18.40
2022-10-20T14:45:02.693Z,18.40
2022-10-20T14:47:39.892Z,18.40
2022-10-20T14:50:19.836Z,18.40
2022-10-20T14:52:51.490Z,18.40
2022-10-20T14:55:42.961Z,18.40
2022-10-20T14:58:30.941Z,18.20
2022-10-20T15:01:18.913Z,18.20
2022-10-20T15:03:48.421Z,18.10
2022-10-20T15:06:19.038Z,18.20
2022-10-20T15:24:08.433Z,17.80
2022-10-20T15:26:36.455Z,17.70
2022-10-20T15:29:07.968Z,17.60
2022-10-20T15:34:03.906Z,17.50
2022-10-20T15:36:33.025Z,17.50
2022-10-20T15:39:01.678Z,17.50
2022-10-20T15:42:01.364Z,17.40
2022-10-20T15:44:29.413Z,17.40
2022-10-20T15:46:57.470Z,17.40
2022-10-20T15:49:26.496Z,17.40
2022-10-20T15:51:54.463Z,17.40
2022-10-20T15:54:23.567Z,17.30
2022-10-20T15:56:51.811Z,17.30
2022-10-20T15:59:21.137Z,17.10
2022-10-20T16:01:49.173Z,17.10
2022-10-20T16:04:19.853Z,17.20
2022-10-20T16:06:48.817Z,17.30
2022-10-20T16:09:16.810Z,17.10
2022-10-20T16:11:45.160Z,17.30
2022-10-20T16:14:14.179Z,17.60
2022-10-20T16:16:45.023Z,17.50
2022-10-20T16:19:13.721Z,17.40
2022-10-20T16:21:42.270Z,17.40
2022-10-20T16:24:11.475Z,17.20
2022-10-20T16:26:39.349Z,17.30
2022-10-20T16:29:07.282Z,17.20
2022-10-20T16:31:35.670Z,17.20
2022-10-20T16:34:05.040Z,17.10
2022-10-20T16:36:33.707Z,16.90
2022-10-20T16:39:01.818Z,16.90
2022-10-20T16:41:29.815Z,16.90
2022-10-20T16:44:00.883Z,16.80
2022-10-20T16:46:29.366Z,16.80
2022-10-20T16:48:57.481Z,16.80
2022-10-20T16:51:27.091Z,16.70
2022-10-20T16:53:57.381Z,16.90
2022-10-20T16:56:27.920Z,17.00
2022-10-20T16:58:56.931Z,16.90
2022-10-20T17:01:24.984Z,16.80
2022-10-20T17:03:54.063Z,16.80
2022-10-20T17:06:23.840Z,16.70
2022-10-20T17:08:53.892Z,16.60
2022-10-20T17:11:24.067Z,16.60
2022-10-20T17:13:52.607Z,16.70
2022-10-20T17:16:26.220Z,16.60
2022-10-20T17:18:57.550Z,16.60
2022-10-20T17:21:26.444Z,16.80
2022-10-20T17:23:56.390Z,16.70
2022-10-20T17:26:26.475Z,16.70
2022-10-20T17:28:55.728Z,16.60
2022-10-20T17:31:23.980Z,16.50
2022-10-20T17:33:52.507Z,16.60
2022-10-20T17:36:25.886Z,16.50
2022-10-20T17:39:00.881Z,16.50
2022-10-20T17:41:29.076Z,16.50
2022-10-20T17:43:59.478Z,16.40
2022-10-20T17:46:27.807Z,16.40
2022-10-20T17:48:56.168Z,16.30
2022-10-20T17:51:27.811Z,16.30
2022-10-20T17:53:59.808Z,16.40
2022-10-20T17:56:31.190Z,16.60
2022-10-20T17:59:00.208Z,16.60
2022-10-20T18:01:30.686Z,16.60
2022-10-20T18:04:00.044Z,16.50
2022-10-20T18:06:33.729Z,16.30
2022-10-20T18:09:06.328Z,16.40
2022-10-20T18:11:36.352Z,16.20
2022-10-20T18:14:05.429Z,16.20
2022-10-20T18:16:34.963Z,16.30
2022-10-20T18:19:02.978Z,16.30
2022-10-20T18:21:31.941Z,16.20
2022-10-20T18:24:03.179Z,16.20
2022-10-20T18:26:34.165Z,16.10
2022-10-20T18:29:03.033Z,16.20
2022-10-20T18:31:33.371Z,16.00
2022-10-20T18:34:05.766Z,16.00
2022-10-20T18:36:36.943Z,16.00
2022-10-20T18:39:07.973Z,16.00
2022-10-20T18:41:39.070Z,16.00
2022-10-20T18:44:10.883Z,15.90
2022-10-20T18:46:39.637Z,15.90
2022-10-20T18:49:08.801Z,15.90
2022-10-20T18:51:37.736Z,15.90
2022-10-20T18:54:07.850Z,16.20
2022-10-20T18:56:37.999Z,16.30
2022-10-20T18:59:09.358Z,16.30
2022-10-20T19:01:39.301Z,16.10
2022-10-20T19:04:08.557Z,16.00
2022-10-20T19:06:38.247Z,16.00
2022-10-20T19:09:08.871Z,16.00
2022-10-20T19:11:40.545Z,15.90
2022-10-20T19:14:11.463Z,15.90
2022-10-20T19:16:41.157Z,16.00
2022-10-20T19:19:10.099Z,15.90
2022-10-20T19:21:38.584Z,15.80
2022-10-20T19:24:08.653Z,15.80
2022-10-20T19:26:40.063Z,15.80
2022-10-20T19:29:10.370Z,15.80
2022-10-20T19:31:41.901Z,15.60
2022-10-20T19:34:12.767Z,16.00
2022-10-20T19:36:41.609Z,15.70
2022-10-20T19:39:11.249Z,15.70
2022-10-20T19:41:41.306Z,15.60
2022-10-20T19:44:12.430Z,15.70
2022-10-20T19:46:41.306Z,15.70
2022-10-20T19:49:09.527Z,15.80
2022-10-20T19:51:37.778Z,15.90
2022-10-20T19:54:06.626Z,15.90
2022-10-20T19:56:35.156Z,15.80
2022-10-20T19:59:06.660Z,15.80
2022-10-20T20:01:35.477Z,15.80
2022-10-20T20:04:03.692Z,15.80
2022-10-20T20:06:32.026Z,15.90
2022-10-20T20:09:02.817Z,15.80
2022-10-20T20:11:32.213Z,15.70
2022-10-20T20:14:01.831Z,15.70
2022-10-20T20:16:31.391Z,15.70
2022-10-20T20:18:59.673Z,15.70
2022-10-20T20:21:28.079Z,15.60
2022-10-20T20:24:00.189Z,15.60
2022-10-20T20:26:29.573Z,15.50
2022-10-20T20:28:58.621Z,15.60
2022-10-20T20:31:28.162Z,15.50
2022-10-20T20:33:58.076Z,15.40
2022-10-20T20:36:29.197Z,15.40
2022-10-20T20:38:59.107Z,15.40
2022-10-20T20:41:30.067Z,15.30
2022-10-20T20:43:58.541Z,15.30
2022-10-20T20:46:30.713Z,15.30
2022-10-20T20:49:01.688Z,15.30
2022-10-20T20:51:33.327Z,15.30
2022-10-20T20:54:01.517Z,15.30
2022-10-20T20:56:29.712Z,15.40
2022-10-20T20:58:57.687Z,15.50
2022-10-20T21:01:27.357Z,15.40
2022-10-20T21:03:56.366Z,15.30
2022-10-20T21:06:33.148Z,15.30
2022-10-20T21:09:07.349Z,15.60
2022-10-20T21:11:35.394Z,15.30
2022-10-20T21:14:03.649Z,15.20
2022-10-20T21:16:33.354Z,15.20
2022-10-20T21:19:04.059Z,15.40
2022-10-20T21:21:35.298Z,15.50
2022-10-20T21:24:04.899Z,15.30
2022-10-20T21:26:33.747Z,15.50
2022-10-20T21:29:01.836Z,15.60
2022-10-20T21:31:31.898Z,15.40
2022-10-20T21:34:02.688Z,15.30
2022-10-20T21:36:34.771Z,15.30
2022-10-20T21:39:03.250Z,15.30
2022-10-20T21:41:33.694Z,15.30
2022-10-20T21:44:03.300Z,15.20
2022-10-20T21:46:33.144Z,15.20
2022-10-20T21:49:03.289Z,15.10
2022-10-20T21:51:34.152Z,15.10
2022-10-20T21:54:03.717Z,15.10
2022-10-20T21:56:36.350Z,15.00
2022-10-20T21:59:04.562Z,14.90
2022-10-20T22:01:32.759Z,15.00
2022-10-20T22:04:00.866Z,15.00
2022-10-20T22:06:29.278Z,15.00
2022-10-20T22:08:59.816Z,14.90
2022-10-20T22:11:30.462Z,14.80
2022-10-20T22:13:59.161Z,14.80
2022-10-20T22:16:29.284Z,15.00
2022-10-20T22:18:58.381Z,15.10
2022-10-20T22:21:27.267Z,15.00
2022-10-20T22:23:57.008Z,15.00
2022-10-20T22:26:27.638Z,14.80
2022-10-20T22:28:56.553Z,14.80
2022-10-20T22:31:25.736Z,15.00
2022-10-20T22:33:55.745Z,15.00
2022-10-20T22:36:24.169Z,15.10
2022-10-20T22:38:52.573Z,14.90
2022-10-20T22:41:20.925Z,14.80
2022-10-20T22:43:50.252Z,14.80
2022-10-20T22:46:18.560Z,14.80
2022-10-20T22:48:47.218Z,14.80
2022-10-20T22:51:15.710Z,14.80
2022-10-20T22:53:44.122Z,14.80
2022-10-20T22:56:13.849Z,14.80
2022-10-20T22:58:42.611Z,14.70
2022-10-20T23:01:14.384Z,14.80
2022-10-20T23:03:42.527Z,14.80
2022-10-20T23:06:13.183Z,14.70
2022-10-20T23:08:43.359Z,14.60
2022-10-20T23:11:12.041Z,14.50
2022-10-20T23:13:40.494Z,14.50
2022-10-20T23:16:09.051Z,14.40
2022-10-20T23:18:38.688Z,14.60
2022-10-20T23:21:07.639Z,14.40
2022-10-20T23:23:37.384Z,14.40
2022-10-20T23:26:05.820Z,14.40
2022-10-20T23:28:34.212Z,14.40
2022-10-20T23:31:10.158Z,14.50
2022-10-20T23:33:40.928Z,14.40
2022-10-20T23:36:09.608Z,14.30
2022-10-20T23:38:37.712Z,14.30
2022-10-20T23:41:06.217Z,14.10
2022-10-20T23:46:08.084Z,14.10
2022-10-20T23:48:36.738Z,14.20
2022-10-20T23:51:06.817Z,14.10
2022-10-20T23:53:36.314Z,14.10
2022-10-20T23:56:04.482Z,14.10
2022-10-20T23:58:32.434Z,14.00
