createdAt,value
2019-05-14T00:02:12.314Z,83.90
2019-05-14T00:04:42.469Z,84.40
2019-05-14T00:07:11.961Z,84.40
2019-05-14T00:09:41.669Z,84.50
2019-05-14T00:12:11.561Z,84.80
2019-05-14T00:14:44.027Z,84.60
2019-05-14T00:17:13.444Z,85.10
2019-05-14T00:19:42.815Z,85.10
2019-05-14T00:22:12.006Z,84.80
2019-05-14T00:24:41.876Z,84.80
2019-05-14T00:27:11.704Z,84.80
2019-05-14T00:29:41.934Z,84.90
2019-05-14T00:32:11.560Z,85.00
2019-05-14T00:34:42.402Z,84.80
2019-05-14T00:37:11.958Z,85.00
2019-05-14T00:39:41.783Z,85.10
2019-05-14T00:42:12.480Z,84.90
2019-05-14T00:44:53.585Z,84.60
2019-05-14T00:47:13.048Z,84.40
2019-05-14T00:49:42.665Z,84.70
2019-05-14T00:52:12.083Z,84.60
2019-05-14T00:54:41.818Z,84.20
2019-05-14T00:57:11.790Z,84.60
2019-05-14T00:59:41.966Z,84.50
2019-05-14T01:02:11.718Z,84.60
2019-05-14T01:04:42.810Z,84.70
2019-05-14T01:07:12.225Z,84.70
2019-05-14T01:09:42.850Z,84.50
2019-05-14T01:12:12.388Z,84.60
2019-05-14T01:14:42.390Z,84.50
2019-05-14T01:17:11.997Z,84.50
2019-05-14T01:19:42.536Z,84.50
2019-05-14T01:22:12.693Z,84.30
2019-05-14T01:24:42.188Z,84.30
2019-05-14T01:27:12.373Z,84.50
2019-05-14T01:29:42.797Z,84.30
2019-05-14T01:32:12.265Z,84.10
2019-05-14T01:34:42.092Z,84.60
2019-05-14T01:37:11.933Z,85.00
2019-05-14T01:39:41.927Z,85.00
2019-05-14T01:42:12.456Z,84.90
2019-05-14T01:44:42.143Z,85.20
2019-05-14T01:47:12.739Z,85.30
2019-05-14T01:49:42.900Z,85.30
2019-05-14T01:52:12.498Z,85.40
2019-05-14T01:54:42.750Z,85.40
2019-05-14T01:57:12.202Z,85.70
2019-05-14T01:59:42.909Z,85.90
2019-05-14T02:02:12.720Z,85.80
2019-05-14T02:04:42.935Z,85.90
2019-05-14T02:07:15.880Z,85.80
2019-05-14T02:09:44.174Z,85.80
2019-05-14T02:12:13.623Z,85.60
2019-05-14T02:14:43.039Z,85.60
2019-05-14T02:17:12.619Z,85.70
2019-05-14T02:19:42.705Z,85.70
2019-05-14T02:22:12.316Z,85.40
2019-05-14T02:24:42.002Z,85.70
2019-05-14T02:27:12.362Z,85.60
2019-05-14T02:29:41.955Z,85.40
2019-05-14T02:32:11.673Z,85.30
2019-05-14T02:34:41.136Z,85.30
2019-05-14T02:37:11.570Z,85.30
2019-05-14T02:39:41.412Z,85.30
2019-05-14T02:42:11.026Z,85.30
2019-05-14T02:44:41.132Z,85.20
2019-05-14T02:47:10.506Z,85.20
2019-05-14T02:49:40.238Z,85.20
2019-05-14T02:52:10.354Z,85.00
2019-05-14T02:54:40.555Z,85.00
2019-05-14T02:57:10.870Z,84.80
2019-05-14T02:59:40.319Z,84.80
2019-05-14T03:02:10.391Z,84.80
2019-05-14T03:04:40.131Z,85.00
2019-05-14T03:07:10.962Z,85.00
2019-05-14T03:09:40.708Z,85.20
2019-05-14T03:12:10.471Z,84.80
2019-05-14T03:14:40.256Z,84.70
2019-05-14T03:17:10.717Z,84.90
2019-05-14T03:19:41.039Z,85.00
2019-05-14T03:22:10.726Z,85.10
2019-05-14T03:24:40.098Z,85.40
2019-05-14T03:27:10.011Z,85.50
2019-05-14T03:29:41.705Z,85.50
2019-05-14T03:32:13.749Z,85.50
2019-05-14T03:34:43.573Z,85.90
2019-05-14T03:37:14.149Z,85.70
2019-05-14T03:39:43.616Z,85.80
2019-05-14T03:42:12.875Z,85.80
2019-05-14T03:44:42.328Z,85.90
2019-05-14T03:47:11.514Z,86.00
2019-05-14T03:49:40.711Z,85.90
2019-05-14T03:52:10.225Z,85.80
2019-05-14T03:54:40.558Z,86.10
2019-05-14T03:57:10.477Z,85.90
2019-05-14T03:59:40.697Z,85.90
2019-05-14T04:02:10.308Z,85.90
2019-05-14T04:04:39.807Z,85.60
2019-05-14T04:07:09.845Z,85.60
2019-05-14T04:09:40.221Z,85.30
2019-05-14T04:12:10.308Z,85.30
2019-05-14T04:14:39.975Z,85.40
2019-05-14T04:17:14.766Z,85.50
2019-05-14T04:19:40.409Z,84.80
2019-05-14T04:22:10.330Z,84.90
2019-05-14T04:24:41.399Z,84.80
2019-05-14T04:27:13.122Z,85.30
2019-05-14T04:29:41.428Z,85.30
2019-05-14T04:32:10.932Z,85.20
2019-05-14T04:34:40.183Z,85.60
2019-05-14T04:37:09.891Z,85.50
2019-05-14T04:39:39.843Z,85.80
2019-05-14T04:42:09.943Z,85.70
2019-05-14T04:44:40.448Z,85.60
2019-05-14T04:47:30.123Z,84.80
2019-05-14T04:49:41.016Z,85.00
2019-05-14T04:52:10.439Z,84.70
2019-05-14T04:54:39.892Z,84.10
2019-05-14T04:57:10.271Z,83.20
2019-05-14T04:59:40.382Z,82.70
2019-05-14T05:02:09.995Z,82.30
2019-05-14T05:04:41.141Z,81.70
2019-05-14T05:07:11.284Z,81.60
2019-05-14T05:09:40.507Z,81.00
2019-05-14T05:12:09.856Z,80.30
2019-05-14T05:14:39.257Z,80.00
2019-05-14T05:17:09.491Z,80.20
2019-05-14T05:19:40.723Z,80.50
2019-05-14T05:22:09.753Z,80.10
2019-05-14T05:24:39.035Z,79.00
2019-05-14T05:27:09.331Z,78.90
2019-05-14T05:29:39.383Z,79.50
2019-05-14T05:32:08.893Z,79.50
2019-05-14T05:34:38.811Z,77.70
2019-05-14T05:37:08.760Z,78.60
2019-05-14T05:39:38.613Z,77.50
2019-05-14T05:42:09.193Z,76.90
2019-05-14T05:44:39.315Z,77.90
2019-05-14T05:47:09.402Z,78.50
2019-05-14T05:49:38.675Z,77.00
2019-05-14T05:52:08.606Z,76.70
2019-05-14T05:54:38.552Z,77.40
2019-05-14T05:57:09.308Z,77.80
2019-05-14T05:59:39.494Z,76.50
2019-05-14T06:02:09.508Z,76.20
2019-05-14T06:04:39.591Z,76.00
2019-05-14T06:07:09.190Z,76.60
2019-05-14T06:09:38.446Z,76.20
2019-05-14T06:12:08.692Z,77.20
2019-05-14T06:14:38.515Z,76.70
2019-05-14T06:17:08.625Z,76.80
2019-05-14T06:19:38.384Z,77.10
2019-05-14T06:22:09.848Z,77.20
2019-05-14T06:24:39.140Z,77.80
2019-05-14T06:27:09.433Z,78.00
2019-05-14T06:29:38.864Z,78.00
2019-05-14T06:32:09.274Z,78.60
2019-05-14T06:34:38.703Z,77.90
2019-05-14T06:37:08.407Z,77.60
2019-05-14T06:39:39.118Z,77.30
2019-05-14T06:42:08.966Z,76.70
2019-05-14T06:44:38.688Z,76.50
2019-05-14T06:47:09.235Z,75.80
2019-05-14T06:49:38.874Z,75.40
2019-05-14T06:52:08.870Z,75.20
2019-05-14T06:54:38.687Z,76.00
2019-05-14T06:57:08.951Z,74.30
2019-05-14T06:59:38.401Z,74.20
2019-05-14T07:02:08.691Z,73.80
2019-05-14T07:04:39.474Z,73.70
2019-05-14T07:07:09.652Z,74.50
2019-05-14T07:09:38.943Z,74.10
2019-05-14T07:12:09.086Z,73.30
2019-05-14T07:14:39.962Z,73.10
2019-05-14T07:17:09.349Z,72.70
2019-05-14T07:19:38.761Z,72.00
2019-05-14T07:22:09.043Z,73.10
2019-05-14T07:24:40.623Z,71.00
2019-05-14T07:27:09.770Z,71.40
2019-05-14T07:29:39.069Z,72.50
2019-05-14T07:32:09.189Z,71.20
2019-05-14T07:34:38.967Z,70.00
2019-05-14T07:37:09.653Z,70.20
2019-05-14T07:39:39.443Z,70.60
2019-05-14T07:42:09.756Z,70.60
2019-05-14T07:44:39.376Z,70.80
2019-05-14T07:47:08.648Z,70.40
2019-05-14T07:49:38.628Z,71.20
2019-05-14T07:52:09.385Z,71.30
2019-05-14T07:54:39.111Z,71.40
2019-05-14T07:57:08.861Z,71.50
2019-05-14T07:59:39.129Z,70.80
2019-05-14T08:02:09.325Z,70.50
2019-05-14T08:04:38.725Z,69.70
2019-05-14T08:07:08.892Z,69.10
2019-05-14T08:09:39.104Z,68.30
2019-05-14T08:12:09.271Z,67.40
2019-05-14T08:14:54.976Z,68.90
2019-05-14T08:17:10.157Z,66.90
2019-05-14T08:19:39.441Z,66.80
2019-05-14T08:22:09.407Z,67.80
2019-05-14T08:24:39.041Z,69.40
2019-05-14T08:27:08.646Z,65.60
2019-05-14T08:29:40.005Z,64.80
2019-05-14T08:32:09.115Z,65.40
2019-05-14T08:34:38.963Z,66.20
2019-05-14T08:37:08.532Z,65.90
2019-05-14T08:39:39.213Z,66.20
2019-05-14T08:42:08.804Z,65.40
2019-05-14T08:44:39.016Z,66.30
2019-05-14T08:47:09.642Z,65.90
2019-05-14T08:49:46.207Z,66.60
2019-05-14T08:52:10.169Z,66.30
2019-05-14T08:54:39.437Z,65.50
2019-05-14T08:57:09.741Z,65.00
2019-05-14T08:59:39.705Z,66.20
2019-05-14T09:02:10.585Z,65.30
2019-05-14T09:04:42.540Z,65.50
2019-05-14T09:07:10.911Z,66.00
2019-05-14T09:09:40.220Z,64.80
2019-05-14T09:12:12.635Z,65.90
2019-05-14T09:14:40.425Z,64.90
2019-05-14T09:17:10.023Z,65.70
2019-05-14T09:19:49.448Z,65.80
2019-05-14T09:22:10.197Z,66.30
2019-05-14T09:24:39.394Z,65.70
2019-05-14T09:27:08.694Z,65.50
2019-05-14T09:29:39.426Z,66.10
2019-05-14T09:32:09.728Z,65.50
2019-05-14T09:34:40.039Z,66.20
2019-05-14T09:37:09.253Z,65.40
2019-05-14T09:39:38.813Z,65.50
2019-05-14T09:42:08.332Z,65.00
2019-05-14T09:44:38.645Z,65.80
2019-05-14T09:47:08.687Z,66.00
2019-05-14T09:49:38.891Z,65.50
2019-05-14T09:52:09.000Z,64.30
2019-05-14T09:54:41.516Z,64.40
2019-05-14T09:57:09.382Z,64.10
2019-05-14T09:59:38.650Z,61.80
2019-05-14T10:02:09.151Z,62.50
2019-05-14T10:04:39.196Z,63.40
2019-05-14T10:07:08.958Z,63.20
2019-05-14T10:09:38.874Z,62.80
2019-05-14T10:12:09.068Z,61.60
2019-05-14T10:14:39.310Z,59.40
2019-05-14T10:17:08.804Z,58.70
2019-05-14T10:19:39.322Z,59.10
2019-05-14T10:22:08.914Z,59.70
2019-05-14T10:24:38.799Z,59.00
2019-05-14T10:27:09.272Z,58.40
2019-05-14T10:29:39.354Z,57.80
2019-05-14T10:32:09.028Z,59.00
2019-05-14T10:34:38.313Z,58.50
2019-05-14T10:37:08.578Z,59.20
2019-05-14T10:39:39.260Z,57.10
2019-05-14T10:42:09.095Z,56.60
2019-05-14T10:44:38.922Z,57.10
2019-05-14T10:47:09.171Z,57.60
2019-05-14T10:49:38.981Z,57.00
2019-05-14T10:52:08.431Z,58.10
2019-05-14T10:54:38.927Z,57.70
2019-05-14T10:57:09.699Z,55.80
2019-05-14T10:59:39.140Z,56.30
2019-05-14T11:02:11.937Z,55.80
2019-05-14T11:04:39.417Z,55.10
2019-05-14T11:07:08.656Z,57.30
2019-05-14T11:09:38.243Z,57.20
2019-05-14T11:12:08.955Z,57.20
2019-05-14T11:14:38.936Z,56.40
2019-05-14T11:17:11.777Z,56.80
2019-05-14T11:19:39.284Z,57.30
2019-05-14T11:22:08.631Z,58.20
2019-05-14T11:24:38.630Z,57.30
2019-05-14T11:27:08.067Z,57.30
2019-05-14T11:29:38.741Z,58.20
2019-05-14T11:32:09.626Z,58.10
2019-05-14T11:34:39.358Z,58.60
2019-05-14T11:37:08.738Z,58.80
2019-05-14T11:39:38.296Z,57.80
2019-05-14T11:42:08.493Z,59.00
2019-05-14T11:44:38.303Z,56.60
2019-05-14T11:47:09.021Z,56.70
2019-05-14T11:49:38.499Z,57.60
2019-05-14T11:52:11.578Z,57.50
2019-05-14T11:54:41.019Z,58.40
2019-05-14T11:57:11.610Z,57.60
2019-05-14T11:59:40.622Z,58.00
2019-05-14T12:02:09.886Z,57.90
2019-05-14T12:04:39.299Z,56.00
2019-05-14T12:07:09.565Z,54.60
2019-05-14T12:09:39.377Z,55.40
2019-05-14T12:12:12.298Z,55.80
2019-05-14T12:14:40.045Z,56.50
2019-05-14T12:17:09.634Z,56.30
2019-05-14T12:19:42.890Z,55.90
2019-05-14T12:22:11.834Z,55.00
2019-05-14T12:24:40.747Z,56.00
2019-05-14T12:27:09.947Z,56.90
2019-05-14T12:29:39.950Z,56.30
2019-05-14T12:32:12.574Z,56.60
2019-05-14T12:34:40.333Z,56.90
2019-05-14T12:37:09.588Z,56.30
2019-05-14T12:39:38.770Z,55.00
2019-05-14T12:42:10.666Z,56.20
2019-05-14T12:44:40.847Z,56.50
2019-05-14T12:47:10.269Z,56.60
2019-05-14T12:49:39.526Z,56.20
2019-05-14T12:52:19.122Z,55.90
2019-05-14T12:54:39.660Z,56.30
2019-05-14T12:57:08.874Z,56.20
2019-05-14T12:59:38.241Z,54.60
2019-05-14T13:02:09.702Z,55.80
2019-05-14T13:04:38.416Z,56.40
2019-05-14T13:07:09.132Z,56.80
2019-05-14T13:09:38.686Z,56.90
2019-05-14T13:12:11.350Z,56.50
2019-05-14T13:14:39.603Z,55.20
2019-05-14T13:17:09.340Z,55.20
2019-05-14T13:19:38.698Z,55.20
2019-05-14T13:22:13.582Z,55.20
2019-05-14T13:24:39.535Z,55.30
2019-05-14T13:27:09.572Z,55.30
2019-05-14T13:29:38.896Z,54.60
2019-05-14T13:32:12.216Z,55.00
2019-05-14T13:34:39.716Z,54.30
2019-05-14T13:37:09.047Z,54.50
2019-05-14T13:39:39.957Z,54.60
2019-05-14T13:42:11.952Z,55.10
2019-05-14T13:44:40.193Z,55.10
2019-05-14T13:47:09.476Z,54.10
2019-05-14T13:49:39.223Z,53.00
2019-05-14T13:52:09.405Z,53.00
2019-05-14T13:54:39.372Z,53.60
2019-05-14T13:57:11.962Z,54.20
2019-05-14T13:59:43.723Z,53.60
2019-05-14T14:02:10.603Z,53.10
2019-05-14T14:04:39.781Z,53.70
2019-05-14T14:07:09.311Z,53.60
2019-05-14T14:09:39.447Z,54.00
2019-05-14T14:12:08.965Z,53.50
2019-05-14T14:14:38.596Z,53.40
2019-05-14T14:17:08.117Z,52.70
2019-05-14T14:19:38.878Z,53.00
2019-05-14T14:22:09.965Z,53.00
2019-05-14T14:24:39.225Z,52.90
2019-05-14T14:27:09.160Z,53.40
2019-05-14T14:29:39.514Z,53.30
2019-05-14T14:32:11.368Z,53.70
2019-05-14T14:34:41.289Z,53.50
2019-05-14T14:37:10.935Z,53.60
2019-05-14T14:39:40.148Z,53.20
2019-05-14T14:42:09.342Z,53.90
2019-05-14T14:44:39.332Z,53.00
2019-05-14T14:47:08.692Z,53.40
2019-05-14T14:49:43.364Z,52.60
2019-05-14T14:52:12.122Z,53.30
2019-05-14T14:54:40.305Z,53.50
2019-05-14T14:57:09.741Z,53.50
2019-05-14T14:59:39.249Z,54.10
2019-05-14T15:02:10.213Z,54.20
2019-05-14T15:04:39.834Z,54.10
2019-05-14T15:07:09.877Z,53.60
2019-05-14T15:09:40.458Z,52.70
2019-05-14T15:12:10.057Z,53.10
2019-05-14T15:14:39.692Z,53.10
2019-05-14T15:17:09.834Z,52.50
2019-05-14T15:19:39.704Z,53.00
2019-05-14T15:22:09.152Z,52.70
2019-05-14T15:24:38.406Z,53.30
2019-05-14T15:27:14.856Z,53.50
2019-05-14T15:29:39.805Z,52.70
2019-05-14T15:32:09.553Z,52.80
2019-05-14T15:34:38.757Z,53.30
2019-05-14T15:37:09.021Z,52.60
2019-05-14T15:39:39.064Z,51.90
2019-05-14T15:42:13.561Z,52.90
2019-05-14T15:44:48.941Z,52.00
2019-05-14T15:47:12.458Z,52.50
2019-05-14T15:49:41.776Z,52.40
2019-05-14T15:52:11.149Z,52.30
2019-05-14T15:54:46.707Z,52.00
2019-05-14T15:57:11.342Z,52.30
2019-05-14T15:59:40.584Z,52.60
2019-05-14T16:02:09.879Z,52.10
2019-05-14T16:04:39.394Z,52.10
2019-05-14T16:07:09.506Z,51.70
2019-05-14T16:09:39.737Z,51.80
2019-05-14T16:12:09.612Z,51.70
2019-05-14T16:14:39.046Z,52.20
2019-05-14T16:17:11.199Z,52.60
2019-05-14T16:19:39.345Z,52.10
2019-05-14T16:22:09.806Z,52.40
2019-05-14T16:24:55.744Z,52.50
2019-05-14T16:27:10.240Z,52.20
2019-05-14T16:29:45.488Z,52.10
2019-05-14T16:32:10.332Z,52.40
2019-05-14T16:34:40.850Z,52.30
2019-05-14T16:37:11.212Z,52.30
2019-05-14T16:39:40.682Z,52.30
2019-05-14T16:42:09.901Z,52.20
2019-05-14T16:44:39.225Z,52.30
2019-05-14T16:47:09.886Z,51.30
2019-05-14T16:49:39.353Z,52.10
2019-05-14T16:52:09.287Z,51.90
2019-05-14T16:54:39.465Z,51.90
2019-05-14T16:57:10.934Z,52.10
2019-05-14T16:59:39.857Z,52.90
2019-05-14T17:02:09.366Z,52.10
2019-05-14T17:04:38.907Z,52.20
2019-05-14T17:07:09.580Z,52.00
2019-05-14T17:09:39.102Z,52.00
2019-05-14T17:12:08.668Z,51.70
2019-05-14T17:14:38.485Z,52.00
2019-05-14T17:17:09.113Z,52.10
2019-05-14T17:19:38.812Z,52.00
2019-05-14T17:22:24.373Z,52.20
2019-05-14T17:24:39.742Z,52.20
2019-05-14T17:27:09.335Z,52.00
2019-05-14T17:29:39.029Z,52.30
2019-05-14T17:32:08.349Z,51.90
2019-05-14T17:34:38.592Z,52.60
2019-05-14T17:37:08.999Z,52.50
2019-05-14T17:39:38.858Z,53.10
2019-05-14T17:42:11.768Z,53.20
2019-05-14T17:44:39.299Z,53.20
2019-05-14T17:47:08.482Z,53.40
2019-05-14T17:49:39.158Z,53.40
2019-05-14T17:52:08.559Z,53.80
2019-05-14T17:54:41.622Z,52.70
2019-05-14T17:57:08.658Z,52.90
2019-05-14T17:59:38.987Z,53.10
2019-05-14T18:02:08.764Z,53.00
2019-05-14T18:04:38.079Z,52.30
2019-05-14T18:07:08.522Z,52.50
2019-05-14T18:09:37.969Z,52.60
2019-05-14T18:12:08.208Z,52.80
2019-05-14T18:14:38.580Z,52.90
2019-05-14T18:17:08.942Z,53.50
2019-05-14T18:19:38.349Z,52.80
2019-05-14T18:22:08.875Z,52.70
2019-05-14T18:24:39.404Z,52.00
2019-05-14T18:27:09.076Z,52.70
2019-05-14T18:29:38.987Z,52.90
2019-05-14T18:32:09.161Z,52.80
2019-05-14T18:34:39.169Z,52.50
2019-05-14T18:37:13.751Z,52.90
2019-05-14T18:39:40.558Z,53.00
2019-05-14T18:42:30.422Z,53.10
2019-05-14T18:45:02.292Z,53.30
2019-05-14T18:47:32.602Z,53.50
2019-05-14T18:50:03.031Z,54.20
2019-05-14T18:52:39.471Z,54.80
2019-05-14T18:55:08.561Z,55.50
2019-05-14T18:57:38.431Z,56.00
2019-05-14T19:00:08.089Z,57.60
2019-05-14T19:02:39.235Z,57.40
2019-05-14T19:05:08.652Z,57.90
2019-05-14T19:07:39.497Z,58.40
2019-05-14T19:10:09.418Z,58.70
2019-05-14T19:12:39.116Z,59.10
2019-05-14T19:15:10.503Z,59.40
2019-05-14T19:17:39.864Z,59.90
2019-05-14T19:20:09.094Z,60.20
2019-05-14T19:22:39.619Z,60.60
2019-05-14T19:25:09.330Z,61.30
2019-05-14T19:27:38.706Z,61.80
2019-05-14T19:30:08.546Z,64.10
2019-05-14T19:32:39.298Z,65.70
2019-05-14T19:35:08.938Z,66.90
2019-05-14T19:37:39.072Z,67.40
2019-05-14T19:40:09.333Z,68.20
2019-05-14T19:42:39.246Z,68.70
2019-05-14T19:45:08.787Z,69.10
2019-05-14T19:47:40.041Z,69.80
2019-05-14T19:50:09.087Z,70.30
2019-05-14T19:52:39.004Z,70.70
2019-05-14T19:55:09.226Z,71.10
2019-05-14T19:57:38.621Z,71.60
2019-05-14T20:00:09.145Z,71.80
2019-05-14T20:02:38.525Z,71.70
2019-05-14T20:05:09.096Z,72.30
2019-05-14T20:07:39.152Z,72.30
2019-05-14T20:10:08.907Z,73.10
2019-05-14T20:12:39.265Z,72.60
2019-05-14T20:15:09.609Z,73.40
2019-05-14T20:17:39.028Z,73.30
2019-05-14T20:20:09.040Z,73.30
2019-05-14T20:22:39.542Z,73.60
2019-05-14T20:25:09.734Z,73.80
2019-05-14T20:27:39.357Z,74.10
2019-05-14T20:30:09.073Z,74.60
2019-05-14T20:32:38.438Z,75.50
2019-05-14T20:35:08.972Z,74.60
2019-05-14T20:37:39.190Z,74.90
2019-05-14T20:40:08.570Z,75.30
2019-05-14T20:42:39.294Z,75.40
2019-05-14T20:45:08.922Z,75.40
2019-05-14T20:47:39.123Z,75.30
2019-05-14T20:50:09.029Z,75.50
2019-05-14T20:52:38.414Z,75.60
2019-05-14T20:55:09.432Z,75.80
2019-05-14T20:57:38.820Z,76.00
2019-05-14T21:00:11.375Z,76.20
2019-05-14T21:02:39.923Z,76.30
2019-05-14T21:05:13.414Z,76.40
2019-05-14T21:07:40.347Z,76.80
2019-05-14T21:10:09.687Z,76.80
2019-05-14T21:12:39.631Z,77.00
2019-05-14T21:15:09.528Z,77.20
2019-05-14T21:17:39.163Z,77.40
2019-05-14T21:20:09.086Z,78.20
2019-05-14T21:22:39.982Z,77.60
2019-05-14T21:25:12.563Z,78.00
2019-05-14T21:27:48.284Z,77.70
2019-05-14T21:30:11.898Z,78.40
2019-05-14T21:32:42.702Z,78.40
2019-05-14T21:35:12.325Z,78.50
2019-05-14T21:37:41.677Z,78.70
2019-05-14T21:40:11.122Z,79.00
2019-05-14T21:42:40.500Z,79.00
2019-05-14T21:45:10.200Z,78.90
2019-05-14T21:47:39.587Z,79.30
2019-05-14T21:50:09.252Z,79.40
2019-05-14T21:52:42.023Z,79.60
2019-05-14T21:55:09.751Z,79.80
2019-05-14T21:57:52.245Z,79.60
2019-05-14T22:00:14.361Z,79.70
2019-05-14T22:02:43.888Z,79.60
2019-05-14T22:05:13.437Z,80.10
2019-05-14T22:07:42.768Z,80.00
2019-05-14T22:10:12.120Z,80.30
2019-05-14T22:12:42.497Z,80.00
2019-05-14T22:15:11.850Z,80.30
2019-05-14T22:17:41.202Z,80.70
2019-05-14T22:20:10.549Z,80.40
2019-05-14T22:22:39.918Z,80.30
2019-05-14T22:25:09.317Z,80.70
2019-05-14T22:27:39.877Z,80.90
2019-05-14T22:30:10.117Z,81.20
2019-05-14T22:32:39.538Z,81.30
2019-05-14T22:35:08.907Z,81.30
2019-05-14T22:37:39.093Z,81.30
2019-05-14T22:40:08.981Z,81.60
2019-05-14T22:42:39.224Z,81.30
2019-05-14T22:45:09.443Z,82.10
2019-05-14T22:47:40.484Z,82.00
2019-05-14T22:50:10.150Z,82.40
2019-05-14T22:52:39.486Z,82.50
2019-05-14T22:55:09.893Z,82.40
2019-05-14T22:57:39.593Z,82.70
2019-05-14T23:00:09.141Z,82.40
2019-05-14T23:02:38.583Z,83.00
2019-05-14T23:05:08.435Z,83.00
2019-05-14T23:07:38.362Z,83.70
2019-05-14T23:10:09.024Z,82.90
2019-05-14T23:12:38.808Z,83.40
2019-05-14T23:15:08.900Z,83.00
2019-05-14T23:17:38.946Z,83.40
2019-05-14T23:20:09.252Z,83.20
2019-05-14T23:22:39.296Z,83.10
2019-05-14T23:25:09.244Z,83.50
2019-05-14T23:27:39.293Z,82.90
2019-05-14T23:30:08.907Z,83.10
2019-05-14T23:32:38.725Z,83.30
2019-05-14T23:35:08.643Z,83.30
2019-05-14T23:37:38.093Z,83.70
2019-05-14T23:40:09.855Z,83.70
2019-05-14T23:42:39.557Z,83.70
2019-05-14T23:45:08.996Z,83.90
2019-05-14T23:47:38.572Z,84.00
2019-05-14T23:50:08.407Z,84.00
2019-05-14T23:52:38.636Z,84.00
2019-05-14T23:55:08.680Z,84.00
2019-05-14T23:57:38.131Z,84.20
