createdAt,value
2018-10-17T00:01:43.662Z,9.70
2018-10-17T00:04:11.203Z,9.70
2018-10-17T00:06:38.777Z,9.60
2018-10-17T00:09:07.322Z,9.50
2018-10-17T00:11:34.901Z,9.50
2018-10-17T00:14:02.434Z,9.50
2018-10-17T00:16:29.994Z,9.50
2018-10-17T00:18:57.554Z,9.50
2018-10-17T00:21:25.136Z,9.50
2018-10-17T00:23:52.673Z,9.50
2018-10-17T00:26:20.264Z,9.50
2018-10-17T00:28:47.840Z,9.40
2018-10-17T00:31:15.449Z,9.40
2018-10-17T00:33:42.962Z,9.40
2018-10-17T00:36:10.491Z,9.40
2018-10-17T00:38:38.825Z,9.40
2018-10-17T00:41:06.391Z,9.40
2018-10-17T00:43:33.977Z,9.50
2018-10-17T00:46:01.509Z,9.50
2018-10-17T00:48:29.036Z,9.50
2018-10-17T00:50:56.594Z,9.50
2018-10-17T00:53:24.127Z,9.40
2018-10-17T00:55:51.692Z,9.40
2018-10-17T00:58:19.217Z,9.40
2018-10-17T01:00:46.845Z,9.40
2018-10-17T01:03:14.373Z,9.30
2018-10-17T01:05:41.939Z,9.30
2018-10-17T01:08:09.472Z,9.20
2018-10-17T01:10:37.042Z,9.20
2018-10-17T01:13:04.642Z,9.20
2018-10-17T01:15:32.148Z,9.10
2018-10-17T01:17:59.687Z,9.10
2018-10-17T01:20:27.244Z,9.10
2018-10-17T01:22:55.544Z,8.90
2018-10-17T01:25:23.113Z,8.90
2018-10-17T01:27:50.648Z,8.80
2018-10-17T01:30:18.218Z,8.80
2018-10-17T01:32:45.749Z,8.70
2018-10-17T01:35:20.252Z,8.70
2018-10-17T01:37:47.786Z,8.70
2018-10-17T01:40:15.325Z,8.70
2018-10-17T01:42:42.900Z,8.60
2018-10-17T01:45:10.451Z,8.60
2018-10-17T01:47:38.013Z,8.70
2018-10-17T01:50:05.547Z,8.60
2018-10-17T01:52:33.113Z,8.60
2018-10-17T01:55:00.762Z,8.60
2018-10-17T01:57:28.352Z,8.60
2018-10-17T01:59:55.884Z,8.60
2018-10-17T02:02:23.446Z,8.50
2018-10-17T02:04:51.026Z,8.50
2018-10-17T02:07:18.564Z,8.50
2018-10-17T02:09:46.090Z,8.60
2018-10-17T02:12:13.657Z,8.60
2018-10-17T02:14:42.169Z,8.60
2018-10-17T02:17:09.795Z,8.60
2018-10-17T02:19:37.285Z,8.60
2018-10-17T02:22:04.846Z,8.60
2018-10-17T02:24:32.381Z,8.60
2018-10-17T02:26:59.945Z,8.60
2018-10-17T02:29:27.565Z,8.60
2018-10-17T02:31:56.050Z,8.50
2018-10-17T02:34:23.592Z,8.50
2018-10-17T02:36:51.189Z,8.50
2018-10-17T02:39:18.712Z,8.50
2018-10-17T02:41:47.037Z,8.40
2018-10-17T02:44:14.564Z,8.40
2018-10-17T02:46:42.149Z,8.40
2018-10-17T02:49:09.747Z,8.50
2018-10-17T02:51:37.267Z,8.50
2018-10-17T02:54:04.809Z,8.50
2018-10-17T02:56:32.403Z,8.40
2018-10-17T02:59:00.923Z,8.40
2018-10-17T03:01:28.478Z,8.40
2018-10-17T03:03:56.054Z,8.40
2018-10-17T03:06:23.586Z,8.30
2018-10-17T03:08:51.161Z,8.40
2018-10-17T03:11:18.750Z,8.30
2018-10-17T03:13:46.289Z,8.30
2018-10-17T03:16:13.838Z,8.30
2018-10-17T03:18:41.409Z,8.20
2018-10-17T03:21:08.984Z,8.20
2018-10-17T03:23:36.537Z,8.20
2018-10-17T03:26:04.071Z,8.10
2018-10-17T03:28:31.643Z,8.20
2018-10-17T03:30:59.301Z,8.10
2018-10-17T03:33:26.740Z,8.10
2018-10-17T03:35:54.395Z,8.10
2018-10-17T03:38:21.871Z,8.10
2018-10-17T03:40:49.434Z,8.20
2018-10-17T03:43:17.152Z,8.20
2018-10-17T03:45:44.637Z,8.20
2018-10-17T03:48:12.168Z,8.20
2018-10-17T03:50:39.730Z,8.10
2018-10-17T03:53:07.282Z,8.10
2018-10-17T03:55:34.858Z,8.00
2018-10-17T03:58:02.401Z,8.10
2018-10-17T04:00:29.976Z,8.10
2018-10-17T04:02:57.589Z,8.10
2018-10-17T04:05:25.116Z,8.10
2018-10-17T04:07:52.655Z,8.10
2018-10-17T04:10:22.182Z,8.10
2018-10-17T04:12:50.695Z,8.20
2018-10-17T04:15:18.269Z,8.20
2018-10-17T04:17:45.809Z,8.20
2018-10-17T04:20:14.140Z,8.20
2018-10-17T04:22:41.752Z,8.20
2018-10-17T04:25:09.278Z,8.20
2018-10-17T04:27:36.827Z,8.20
2018-10-17T04:30:06.363Z,8.20
2018-10-17T04:32:33.906Z,8.20
2018-10-17T04:35:01.550Z,8.20
2018-10-17T04:37:29.090Z,8.10
2018-10-17T04:39:56.606Z,8.20
2018-10-17T04:42:26.093Z,8.20
2018-10-17T04:44:53.626Z,8.20
2018-10-17T04:47:21.207Z,8.10
2018-10-17T04:49:48.759Z,8.10
2018-10-17T04:52:16.335Z,8.00
2018-10-17T04:54:44.669Z,8.00
2018-10-17T04:57:12.229Z,8.00
2018-10-17T04:59:39.767Z,8.00
2018-10-17T05:02:07.354Z,8.00
2018-10-17T05:04:34.970Z,8.00
2018-10-17T05:07:04.418Z,8.00
2018-10-17T05:09:32.921Z,7.90
2018-10-17T05:12:00.515Z,7.90
2018-10-17T05:14:28.370Z,7.90
2018-10-17T05:16:56.022Z,7.90
2018-10-17T05:19:23.527Z,7.90
2018-10-17T05:21:51.097Z,8.00
2018-10-17T05:24:19.613Z,7.90
2018-10-17T05:26:47.321Z,8.00
2018-10-17T05:29:14.971Z,8.00
2018-10-17T05:31:43.236Z,8.10
2018-10-17T05:34:10.774Z,8.10
2018-10-17T05:36:40.289Z,8.10
2018-10-17T05:39:07.826Z,8.10
2018-10-17T05:41:37.340Z,8.10
2018-10-17T05:44:04.868Z,8.10
2018-10-17T05:46:32.433Z,8.10
2018-10-17T05:48:59.978Z,8.10
2018-10-17T05:51:27.557Z,8.10
2018-10-17T05:53:55.091Z,8.10
2018-10-17T05:56:22.654Z,8.20
2018-10-17T05:58:50.185Z,8.20
2018-10-17T06:01:17.829Z,8.20
2018-10-17T06:03:45.310Z,8.20
2018-10-17T06:06:12.894Z,8.30
2018-10-17T06:08:40.427Z,8.30
2018-10-17T06:11:08.022Z,8.30
2018-10-17T06:13:35.586Z,8.30
2018-10-17T06:16:03.133Z,8.30
2018-10-17T06:18:32.649Z,8.30
2018-10-17T06:21:00.207Z,8.30
2018-10-17T06:23:27.778Z,8.40
2018-10-17T06:25:55.314Z,8.30
2018-10-17T06:28:22.973Z,8.40
2018-10-17T06:30:50.642Z,8.40
2018-10-17T06:33:18.149Z,8.40
2018-10-17T06:35:45.692Z,8.40
2018-10-17T06:38:13.258Z,8.40
2018-10-17T06:40:40.800Z,8.40
2018-10-17T06:43:08.397Z,8.50
2018-10-17T06:45:36.761Z,8.70
2018-10-17T06:48:04.301Z,8.70
2018-10-17T06:50:31.837Z,8.80
2018-10-17T06:53:01.374Z,8.90
2018-10-17T06:55:28.916Z,9.00
2018-10-17T06:57:56.485Z,9.10
2018-10-17T07:00:24.017Z,9.10
2018-10-17T07:02:51.582Z,9.20
2018-10-17T07:05:19.123Z,9.30
2018-10-17T07:07:46.662Z,9.40
2018-10-17T07:10:14.235Z,9.50
2018-10-17T07:12:41.774Z,9.60
2018-10-17T07:15:09.648Z,9.70
2018-10-17T07:17:37.195Z,9.80
2018-10-17T07:20:04.759Z,9.90
2018-10-17T07:22:32.293Z,10.10
2018-10-17T07:24:59.933Z,10.20
2018-10-17T07:27:27.433Z,10.40
2018-10-17T07:29:56.954Z,10.60
2018-10-17T07:32:24.490Z,10.80
2018-10-17T07:34:52.063Z,10.90
2018-10-17T07:37:19.598Z,11.10
2018-10-17T07:39:47.168Z,11.20
2018-10-17T07:42:14.779Z,11.40
2018-10-17T07:44:42.309Z,11.60
2018-10-17T07:47:09.848Z,11.80
2018-10-17T07:49:37.422Z,11.90
2018-10-17T07:52:04.957Z,12.10
2018-10-17T07:54:32.522Z,12.20
2018-10-17T07:57:00.062Z,12.30
2018-10-17T07:59:27.631Z,12.50
2018-10-17T08:01:55.176Z,12.60
2018-10-17T08:04:22.749Z,12.70
2018-10-17T08:06:50.279Z,12.80
2018-10-17T08:09:17.842Z,12.90
2018-10-17T08:11:45.379Z,13.10
2018-10-17T08:14:13.020Z,13.20
2018-10-17T08:16:40.518Z,13.50
2018-10-17T08:19:08.091Z,13.60
2018-10-17T08:21:35.668Z,13.70
2018-10-17T08:24:03.268Z,13.90
2018-10-17T08:26:30.778Z,14.00
2018-10-17T08:28:58.358Z,14.10
2018-10-17T08:31:25.903Z,14.10
2018-10-17T08:33:53.497Z,14.20
2018-10-17T08:36:21.196Z,14.40
2018-10-17T08:38:48.605Z,14.40
2018-10-17T08:41:16.991Z,14.60
2018-10-17T08:43:45.269Z,14.70
2018-10-17T08:46:12.849Z,14.70
2018-10-17T08:48:40.391Z,14.60
2018-10-17T08:51:10.027Z,14.80
2018-10-17T08:53:37.515Z,15.00
2018-10-17T08:56:05.127Z,15.20
2018-10-17T08:58:32.670Z,15.30
2018-10-17T09:01:00.238Z,15.40
2018-10-17T09:03:27.773Z,15.40
2018-10-17T09:05:55.366Z,15.60
2018-10-17T09:08:23.001Z,15.70
2018-10-17T09:10:50.501Z,15.80
2018-10-17T09:13:18.099Z,15.90
2018-10-17T09:15:45.632Z,16.00
2018-10-17T09:18:13.246Z,16.00
2018-10-17T09:20:40.883Z,16.10
2018-10-17T09:23:08.325Z,16.30
2018-10-17T09:25:36.754Z,16.40
2018-10-17T09:28:04.272Z,16.30
2018-10-17T09:30:31.975Z,16.50
2018-10-17T09:32:59.386Z,16.60
2018-10-17T09:35:36.440Z,16.70
2018-10-17T09:38:03.995Z,16.80
2018-10-17T09:40:31.565Z,16.90
2018-10-17T09:42:59.919Z,16.90
2018-10-17T09:45:27.464Z,16.90
2018-10-17T09:47:55.034Z,17.00
2018-10-17T09:50:24.345Z,17.20
2018-10-17T09:52:51.881Z,17.20
2018-10-17T09:55:19.459Z,17.10
2018-10-17T09:57:46.993Z,17.00
2018-10-17T10:00:14.618Z,17.20
2018-10-17T10:02:42.898Z,17.50
2018-10-17T10:05:10.481Z,17.50
2018-10-17T10:07:40.494Z,17.50
2018-10-17T10:10:10.068Z,17.60
2018-10-17T10:12:37.590Z,17.70
2018-10-17T10:15:05.166Z,17.80
2018-10-17T10:17:32.773Z,17.90
2018-10-17T10:20:00.296Z,18.00
2018-10-17T10:22:27.880Z,18.00
2018-10-17T10:24:55.504Z,18.10
2018-10-17T10:27:23.033Z,18.10
2018-10-17T10:29:51.437Z,18.10
2018-10-17T10:32:18.961Z,18.10
2018-10-17T10:34:46.499Z,18.20
2018-10-17T10:37:14.090Z,18.30
2018-10-17T10:39:41.639Z,18.40
2018-10-17T10:42:09.244Z,18.40
2018-10-17T10:44:37.767Z,18.60
2018-10-17T10:47:07.286Z,18.70
2018-10-17T10:49:35.594Z,18.90
2018-10-17T10:52:03.168Z,18.90
2018-10-17T10:54:30.718Z,18.80
2018-10-17T10:56:58.318Z,18.90
2018-10-17T10:59:26.778Z,19.00
2018-10-17T11:01:54.251Z,19.00
2018-10-17T11:04:21.793Z,19.20
2018-10-17T11:06:50.163Z,19.30
2018-10-17T11:09:17.708Z,19.30
2018-10-17T11:11:45.297Z,19.50
2018-10-17T11:14:13.025Z,19.60
2018-10-17T11:16:42.378Z,19.70
2018-10-17T11:19:09.944Z,19.70
2018-10-17T11:21:37.522Z,19.80
2018-10-17T11:24:05.077Z,19.70
2018-10-17T11:26:32.646Z,19.70
2018-10-17T11:29:00.233Z,20.00
2018-10-17T11:31:27.837Z,20.20
2018-10-17T11:33:55.390Z,20.40
2018-10-17T11:36:22.974Z,20.50
2018-10-17T11:38:50.518Z,20.60
2018-10-17T11:41:18.233Z,20.70
2018-10-17T11:43:45.666Z,20.80
2018-10-17T11:46:13.197Z,21.00
2018-10-17T11:48:40.773Z,21.10
2018-10-17T11:51:08.384Z,21.10
2018-10-17T11:53:35.907Z,21.20
2018-10-17T11:56:03.446Z,21.40
2018-10-17T11:58:31.013Z,21.20
2018-10-17T12:00:58.550Z,21.20
2018-10-17T12:03:26.146Z,21.30
2018-10-17T12:05:53.773Z,21.40
2018-10-17T12:08:21.282Z,21.50
2018-10-17T12:10:48.829Z,21.90
2018-10-17T12:13:17.166Z,22.30
2018-10-17T12:15:44.714Z,22.20
2018-10-17T12:18:12.317Z,22.10
2018-10-17T12:20:39.848Z,22.00
2018-10-17T12:23:07.423Z,22.20
2018-10-17T12:25:34.962Z,22.40
2018-10-17T12:28:04.623Z,22.40
2018-10-17T12:30:32.079Z,22.50
2018-10-17T12:32:59.711Z,22.40
2018-10-17T12:35:27.231Z,22.20
2018-10-17T12:37:54.807Z,22.20
2018-10-17T12:40:22.420Z,21.90
2018-10-17T12:42:49.953Z,21.90
2018-10-17T12:45:17.570Z,22.10
2018-10-17T12:47:45.109Z,22.30
2018-10-17T12:50:12.676Z,22.40
2018-10-17T12:52:40.347Z,22.60
2018-10-17T12:55:07.862Z,22.30
2018-10-17T12:57:35.530Z,22.40
2018-10-17T13:00:03.021Z,22.50
2018-10-17T13:02:30.602Z,22.70
2018-10-17T13:04:58.158Z,22.80
2018-10-17T13:07:27.671Z,22.50
2018-10-17T13:09:55.205Z,22.60
2018-10-17T13:12:22.769Z,22.80
2018-10-17T13:14:50.320Z,22.90
2018-10-17T13:17:18.724Z,22.60
2018-10-17T13:19:46.317Z,22.50
2018-10-17T13:22:13.857Z,22.80
2018-10-17T13:24:41.527Z,22.80
2018-10-17T13:27:08.979Z,23.00
2018-10-17T13:29:36.568Z,23.10
2018-10-17T13:32:04.101Z,22.70
2018-10-17T13:34:31.678Z,22.70
2018-10-17T13:36:59.218Z,22.70
2018-10-17T13:39:26.809Z,22.50
2018-10-17T13:41:54.381Z,22.60
2018-10-17T13:44:21.938Z,22.90
2018-10-17T13:46:51.220Z,22.80
2018-10-17T13:49:18.932Z,22.80
2018-10-17T13:51:46.363Z,23.20
2018-10-17T13:54:14.699Z,22.80
2018-10-17T13:56:42.244Z,22.80
2018-10-17T13:59:09.912Z,23.00
2018-10-17T14:01:37.394Z,23.00
2018-10-17T14:04:05.734Z,23.10
2018-10-17T14:06:33.294Z,23.00
2018-10-17T14:09:00.885Z,23.10
2018-10-17T14:11:28.481Z,23.00
2018-10-17T14:13:58.725Z,23.10
2018-10-17T14:16:26.336Z,23.10
2018-10-17T14:18:53.909Z,23.10
2018-10-17T14:21:21.447Z,23.10
2018-10-17T14:23:49.013Z,23.00
2018-10-17T14:26:16.934Z,23.00
2018-10-17T14:28:44.519Z,22.80
2018-10-17T14:31:12.050Z,22.60
2018-10-17T14:33:39.621Z,22.50
2018-10-17T14:36:07.226Z,22.50
2018-10-17T14:38:34.766Z,22.50
2018-10-17T14:41:02.400Z,22.60
2018-10-17T14:43:29.946Z,22.30
2018-10-17T14:45:57.505Z,22.30
2018-10-17T14:48:25.073Z,22.20
2018-10-17T14:50:52.618Z,21.80
2018-10-17T14:53:20.281Z,21.60
2018-10-17T14:55:48.700Z,21.40
2018-10-17T14:58:18.169Z,21.30
2018-10-17T15:00:45.709Z,21.10
2018-10-17T15:03:14.120Z,21.00
2018-10-17T15:05:41.697Z,21.00
2018-10-17T15:08:09.237Z,21.00
2018-10-17T15:10:37.758Z,20.90
2018-10-17T15:13:05.125Z,20.90
2018-10-17T15:15:32.689Z,20.90
2018-10-17T15:18:00.247Z,20.80
2018-10-17T15:20:27.826Z,20.60
2018-10-17T15:22:55.363Z,20.50
2018-10-17T15:25:22.945Z,20.40
2018-10-17T15:27:50.487Z,20.40
2018-10-17T15:30:18.200Z,20.30
2018-10-17T15:32:45.671Z,20.30
2018-10-17T15:35:13.250Z,20.30
2018-10-17T15:37:40.784Z,20.20
2018-10-17T15:40:08.362Z,20.10
2018-10-17T15:42:36.681Z,20.00
2018-10-17T15:45:05.287Z,20.00
2018-10-17T15:47:33.560Z,19.80
2018-10-17T15:50:01.138Z,19.80
2018-10-17T15:52:28.679Z,19.70
2018-10-17T15:54:56.259Z,19.70
2018-10-17T15:57:23.802Z,19.60
2018-10-17T15:59:51.379Z,19.50
2018-10-17T16:02:18.983Z,19.30
2018-10-17T16:04:46.514Z,19.10
2018-10-17T16:07:15.045Z,19.00
2018-10-17T16:09:43.561Z,18.80
2018-10-17T16:12:11.120Z,18.70
2018-10-17T16:14:38.703Z,18.60
2018-10-17T16:17:07.058Z,18.20
2018-10-17T16:19:34.557Z,18.20
2018-10-17T16:22:02.642Z,18.10
2018-10-17T16:24:30.209Z,17.90
2018-10-17T16:26:57.782Z,17.70
2018-10-17T16:29:26.288Z,17.60
2018-10-17T16:31:53.905Z,17.50
2018-10-17T16:34:21.417Z,17.30
2018-10-17T16:36:49.756Z,17.10
2018-10-17T16:39:17.343Z,17.10
2018-10-17T16:41:44.917Z,17.00
2018-10-17T16:44:12.600Z,16.80
2018-10-17T16:46:40.090Z,16.70
2018-10-17T16:49:07.630Z,16.60
2018-10-17T16:51:35.216Z,16.50
2018-10-17T16:54:02.797Z,16.40
2018-10-17T16:56:30.388Z,16.30
2018-10-17T16:58:57.918Z,16.20
2018-10-17T17:01:25.533Z,16.10
2018-10-17T17:03:53.070Z,16.00
2018-10-17T17:06:20.646Z,15.90
2018-10-17T17:08:48.186Z,15.80
2018-10-17T17:11:15.754Z,15.70
2018-10-17T17:13:43.295Z,15.60
2018-10-17T17:16:10.878Z,15.50
2018-10-17T17:18:38.423Z,15.40
2018-10-17T17:21:06.065Z,15.20
2018-10-17T17:23:33.554Z,15.10
2018-10-17T17:26:01.138Z,15.10
2018-10-17T17:28:28.683Z,15.00
2018-10-17T17:30:56.265Z,14.90
2018-10-17T17:33:23.816Z,14.90
2018-10-17T17:35:51.388Z,14.80
2018-10-17T17:38:18.956Z,14.70
2018-10-17T17:40:46.492Z,14.60
2018-10-17T17:43:14.068Z,14.60
2018-10-17T17:45:41.610Z,14.60
2018-10-17T17:48:09.192Z,14.50
2018-10-17T17:50:36.725Z,14.50
2018-10-17T17:53:04.293Z,14.40
2018-10-17T17:55:31.833Z,14.30
2018-10-17T17:58:01.473Z,14.20
2018-10-17T18:00:28.955Z,14.20
2018-10-17T18:02:56.593Z,14.10
2018-10-17T18:05:24.126Z,14.00
2018-10-17T18:07:51.669Z,14.00
2018-10-17T18:10:19.240Z,13.90
2018-10-17T18:12:46.777Z,13.90
2018-10-17T18:15:14.348Z,13.90
2018-10-17T18:17:41.885Z,13.90
2018-10-17T18:20:10.237Z,13.70
2018-10-17T18:22:38.583Z,13.70
2018-10-17T18:25:06.154Z,13.60
2018-10-17T18:27:33.709Z,13.60
2018-10-17T18:30:01.298Z,13.50
2018-10-17T18:32:28.839Z,13.40
2018-10-17T18:34:56.445Z,13.40
2018-10-17T18:37:24.991Z,13.30
2018-10-17T18:39:52.616Z,13.20
2018-10-17T18:42:20.125Z,13.20
2018-10-17T18:44:48.464Z,13.00
2018-10-17T18:47:16.008Z,13.00
2018-10-17T18:49:43.569Z,13.00
2018-10-17T18:52:11.112Z,13.00
2018-10-17T18:54:38.689Z,13.00
2018-10-17T18:57:06.281Z,13.00
2018-10-17T18:59:35.814Z,13.00
2018-10-17T19:02:03.351Z,12.90
2018-10-17T19:04:30.936Z,12.90
2018-10-17T19:06:58.475Z,12.90
2018-10-17T19:09:26.009Z,12.80
2018-10-17T19:11:53.575Z,12.80
2018-10-17T19:14:22.844Z,12.70
2018-10-17T19:16:50.430Z,12.70
2018-10-17T19:19:17.971Z,12.70
2018-10-17T19:21:45.541Z,12.70
2018-10-17T19:24:14.793Z,12.60
2018-10-17T19:26:44.327Z,12.60
2018-10-17T19:29:12.837Z,12.60
2018-10-17T19:31:40.415Z,12.50
2018-10-17T19:34:07.954Z,12.40
2018-10-17T19:36:35.528Z,12.30
2018-10-17T19:39:03.104Z,12.30
2018-10-17T19:41:32.632Z,12.30
2018-10-17T19:44:00.174Z,12.20
2018-10-17T19:46:27.792Z,12.20
2018-10-17T19:48:55.330Z,12.10
2018-10-17T19:51:22.898Z,12.10
2018-10-17T19:53:51.430Z,12.10
2018-10-17T19:56:20.961Z,12.10
2018-10-17T19:58:49.264Z,12.00
2018-10-17T20:01:16.809Z,12.00
2018-10-17T20:03:45.138Z,12.10
2018-10-17T20:06:12.675Z,12.10
2018-10-17T20:08:40.251Z,12.10
2018-10-17T20:11:07.788Z,12.00
2018-10-17T20:13:35.366Z,11.90
2018-10-17T20:16:02.903Z,12.00
2018-10-17T20:18:30.482Z,12.00
2018-10-17T20:20:58.116Z,11.90
2018-10-17T20:23:25.661Z,11.90
2018-10-17T20:25:53.205Z,11.90
2018-10-17T20:28:20.773Z,11.90
2018-10-17T20:30:48.324Z,11.90
2018-10-17T20:33:16.001Z,11.90
2018-10-17T20:35:44.465Z,11.90
2018-10-17T20:38:12.037Z,11.90
2018-10-17T20:40:39.577Z,11.90
2018-10-17T20:43:07.150Z,11.90
2018-10-17T20:45:34.686Z,12.00
2018-10-17T20:48:03.019Z,12.00
2018-10-17T20:50:30.553Z,12.00
2018-10-17T20:53:00.090Z,11.90
2018-10-17T20:55:27.629Z,11.80
2018-10-17T20:57:55.224Z,11.80
2018-10-17T21:00:22.769Z,11.80
2018-10-17T21:02:50.311Z,11.80
2018-10-17T21:05:17.898Z,11.70
2018-10-17T21:07:45.434Z,11.80
2018-10-17T21:10:14.942Z,11.80
2018-10-17T21:12:43.437Z,11.80
2018-10-17T21:15:11.774Z,11.80
2018-10-17T21:17:39.310Z,11.80
2018-10-17T21:20:06.942Z,11.80
2018-10-17T21:22:35.446Z,11.90
2018-10-17T21:25:04.008Z,11.90
2018-10-17T21:27:31.552Z,11.90
2018-10-17T21:29:59.893Z,11.90
2018-10-17T21:32:27.448Z,11.90
2018-10-17T21:34:55.026Z,11.90
2018-10-17T21:37:22.565Z,11.90
2018-10-17T21:39:50.132Z,11.80
2018-10-17T21:42:17.673Z,11.80
2018-10-17T21:44:45.294Z,11.70
2018-10-17T21:47:12.854Z,11.70
2018-10-17T21:49:40.459Z,11.70
2018-10-17T21:52:08.008Z,11.70
2018-10-17T21:54:35.596Z,11.70
2018-10-17T21:57:03.146Z,11.70
2018-10-17T21:59:32.713Z,11.80
2018-10-17T22:02:00.264Z,11.80
2018-10-17T22:04:27.873Z,11.80
2018-10-17T22:06:55.474Z,11.70
2018-10-17T22:09:23.118Z,11.70
2018-10-17T22:11:50.697Z,11.60
2018-10-17T22:14:18.318Z,11.60
2018-10-17T22:16:45.884Z,11.60
2018-10-17T22:19:14.572Z,11.60
2018-10-17T22:21:41.980Z,11.60
2018-10-17T22:24:09.514Z,11.50
2018-10-17T22:26:37.087Z,11.50
2018-10-17T22:29:04.723Z,11.50
2018-10-17T22:31:32.295Z,11.50
2018-10-17T22:33:59.892Z,11.50
2018-10-17T22:36:28.554Z,11.50
2018-10-17T22:38:56.875Z,11.50
2018-10-17T22:41:24.507Z,11.50
2018-10-17T22:43:52.075Z,11.50
2018-10-17T22:46:21.637Z,11.40
2018-10-17T22:48:50.121Z,11.40
2018-10-17T22:51:17.697Z,11.40
2018-10-17T22:53:45.241Z,11.30
2018-10-17T22:56:12.845Z,11.30
2018-10-17T22:58:40.390Z,11.30
2018-10-17T23:01:07.944Z,11.30
2018-10-17T23:03:36.288Z,11.20
2018-10-17T23:06:03.870Z,11.20
2018-10-17T23:08:34.155Z,11.10
2018-10-17T23:11:01.694Z,11.10
2018-10-17T23:13:29.261Z,11.00
2018-10-17T23:15:56.803Z,11.10
2018-10-17T23:18:24.391Z,11.00
2018-10-17T23:20:51.926Z,11.00
2018-10-17T23:23:19.496Z,11.00
2018-10-17T23:25:47.029Z,11.00
2018-10-17T23:28:14.604Z,11.00
2018-10-17T23:30:42.138Z,11.00
2018-10-17T23:33:09.718Z,10.90
2018-10-17T23:35:37.259Z,10.90
2018-10-17T23:38:04.859Z,10.90
2018-10-17T23:40:32.402Z,10.90
2018-10-17T23:43:00.908Z,11.00
2018-10-17T23:45:28.480Z,11.00
2018-10-17T23:47:56.022Z,10.90
2018-10-17T23:50:23.605Z,11.00
2018-10-17T23:52:51.141Z,11.00
2018-10-17T23:55:18.710Z,10.90
2018-10-17T23:57:46.246Z,11.00
