createdAt,value
2023-02-04T04:44:57.690Z,10.30
2023-02-04T04:48:28.601Z,9.07
2023-02-04T05:02:25.425Z,14.45
2023-02-04T05:08:47.434Z,4.93
2023-02-04T05:14:52.219Z,6.78
2023-02-04T05:25:01.280Z,6.28
2023-02-04T05:28:46.329Z,3.67
2023-02-04T05:31:59.017Z,7.97
2023-02-04T06:07:25.195Z,16.70
2023-02-04T06:28:26.494Z,8.55
2023-02-04T07:10:43.503Z,10.30
2023-02-04T07:22:00.245Z,10.05
2023-02-04T07:25:52.325Z,11.52
2023-02-04T07:40:35.410Z,9.88
2023-02-04T07:44:21.075Z,10.00
2023-02-04T07:54:56.874Z,12.63
2023-02-04T08:41:24.458Z,12.73
2023-02-04T08:50:57.955Z,11.48
2023-02-04T08:58:18.295Z,12.15
2023-02-04T09:01:23.669Z,10.27
2023-02-04T09:25:29.687Z,10.75
2023-02-04T09:32:17.880Z,9.52
2023-02-04T09:35:38.487Z,9.98
2023-02-04T09:39:15.073Z,7.68
2023-02-04T09:45:09.549Z,8.52
2023-02-04T09:51:48.741Z,12.07
2023-02-04T09:54:44.894Z,12.52
2023-02-04T10:10:57.236Z,8.98
2023-02-04T10:26:45.734Z,8.07
2023-02-04T10:30:07.201Z,5.28
2023-02-04T10:36:35.292Z,4.35
2023-02-04T10:46:33.904Z,6.28
2023-02-04T10:53:29.366Z,8.50
2023-02-04T10:56:18.907Z,7.00
2023-02-04T11:07:58.513Z,3.97
2023-02-04T11:10:50.416Z,5.55
2023-02-04T11:13:50.088Z,6.80
2023-02-04T11:17:04.296Z,10.40
2023-02-04T11:19:58.332Z,6.93
2023-02-04T11:23:24.895Z,8.50
2023-02-04T11:38:28.992Z,2.20
2023-02-04T11:41:08.622Z,6.25
2023-02-04T11:44:20.450Z,2.95
2023-02-04T11:47:23.265Z,8.73
2023-02-04T11:57:45.336Z,66.97
2023-02-04T12:00:50.327Z,21.13
2023-02-04T12:03:48.392Z,5.35
2023-02-04T12:49:48.484Z,3.95
2023-02-04T12:52:21.082Z,2.60
2023-02-04T12:54:53.046Z,2.70
2023-02-04T12:57:25.073Z,4.05
2023-02-04T12:59:59.663Z,6.60
2023-02-04T13:02:34.387Z,4.40
2023-02-04T13:05:07.316Z,3.17
2023-02-04T13:07:42.821Z,4.28
2023-02-04T13:10:15.250Z,4.95
2023-02-04T13:12:47.908Z,15.05
2023-02-04T13:15:20.041Z,4.88
2023-02-04T13:17:57.820Z,4.53
2023-02-04T13:20:30.715Z,3.00
2023-02-04T13:23:03.340Z,4.53
2023-02-04T13:25:35.451Z,3.78
2023-02-04T13:28:07.583Z,2.47
2023-02-04T13:30:40.238Z,3.08
2023-02-04T13:33:12.452Z,4.75
2023-02-04T13:35:45.492Z,6.55
2023-02-04T13:38:17.607Z,4.80
2023-02-04T13:40:49.646Z,5.18
2023-02-04T13:43:21.624Z,4.43
2023-02-04T13:45:53.715Z,5.85
2023-02-04T13:48:25.740Z,6.97
2023-02-04T13:50:57.766Z,3.70
2023-02-04T13:53:31.223Z,5.95
2023-02-04T13:56:03.577Z,7.88
2023-02-04T13:58:35.735Z,7.78
2023-02-04T14:01:07.926Z,4.15
2023-02-04T14:03:41.142Z,3.05
2023-02-04T14:06:13.882Z,2.53
2023-02-04T14:08:45.992Z,3.20
2023-02-04T14:11:17.994Z,4.03
2023-02-04T14:13:49.984Z,5.05
2023-02-04T14:16:22.504Z,6.70
2023-02-04T14:18:54.605Z,2.20
2023-02-04T14:21:27.080Z,5.00
2023-02-04T14:23:59.269Z,2.42
2023-02-04T14:27:07.794Z,2.95
2023-02-04T14:29:39.796Z,4.75
2023-02-04T14:32:13.805Z,5.88
2023-02-04T14:34:45.886Z,6.80
2023-02-04T14:37:18.025Z,4.00
2023-02-04T14:39:51.416Z,2.60
2023-02-04T14:42:38.669Z,2.90
2023-02-04T14:45:13.509Z,2.38
2023-02-04T14:47:45.543Z,5.40
2023-02-04T14:50:18.223Z,4.47
2023-02-04T14:52:50.535Z,3.10
2023-02-04T14:55:41.362Z,4.35
2023-02-04T14:58:31.550Z,3.03
2023-02-04T15:01:03.699Z,4.60
2023-02-04T15:03:35.704Z,3.50
2023-02-04T15:06:08.142Z,4.30
2023-02-04T15:08:40.100Z,3.15
2023-02-04T15:11:12.733Z,3.85
2023-02-04T15:13:44.823Z,4.50
2023-02-04T15:16:16.922Z,3.70
2023-02-04T15:18:49.214Z,5.57
2023-02-04T15:21:21.198Z,3.90
2023-02-04T15:24:07.149Z,4.18
2023-02-04T15:26:39.770Z,5.07
2023-02-04T15:29:12.605Z,3.58
2023-02-04T15:31:44.793Z,4.35
2023-02-04T15:34:16.903Z,2.45
2023-02-04T15:36:48.823Z,3.22
2023-02-04T15:43:33.456Z,3.80
2023-02-04T15:46:05.611Z,4.03
2023-02-04T15:48:37.814Z,7.30
2023-02-04T15:51:09.795Z,13.77
2023-02-04T15:56:32.599Z,9.07
2023-02-04T15:59:08.775Z,8.35
2023-02-04T16:01:41.095Z,6.95
2023-02-04T16:04:13.265Z,8.10
2023-02-04T16:06:56.977Z,5.70
2023-02-04T16:09:30.309Z,7.00
2023-02-04T16:12:02.804Z,11.20
2023-02-04T16:14:34.981Z,10.18
2023-02-04T16:17:08.373Z,11.27
2023-02-04T16:19:40.571Z,11.55
2023-02-04T16:22:12.751Z,14.70
2023-02-04T16:24:44.897Z,18.08
2023-02-04T16:27:17.345Z,11.23
2023-02-04T16:29:49.332Z,8.80
2023-02-04T16:32:21.457Z,10.88
2023-02-04T16:34:56.912Z,14.18
2023-02-04T16:37:31.171Z,6.22
2023-02-04T16:40:05.638Z,10.52
2023-02-04T16:42:38.906Z,14.68
2023-02-04T16:45:11.831Z,11.07
2023-02-04T16:47:43.947Z,11.18
2023-02-04T16:50:16.341Z,5.20
2023-02-04T16:52:48.428Z,8.38
2023-02-04T16:55:20.530Z,9.90
2023-02-04T16:57:52.535Z,8.57
2023-02-04T17:00:24.676Z,15.48
2023-02-04T17:02:57.364Z,11.23
2023-02-04T17:05:29.377Z,6.65
2023-02-04T17:08:01.441Z,9.20
2023-02-04T17:10:52.444Z,7.30
2023-02-04T17:13:24.621Z,14.05
2023-02-04T17:16:01.058Z,11.27
2023-02-04T17:18:34.627Z,9.20
2023-02-04T17:21:06.584Z,10.88
2023-02-04T17:23:39.007Z,12.80
2023-02-04T17:26:11.035Z,7.45
2023-02-04T17:28:43.114Z,12.90
2023-02-04T17:31:15.155Z,8.82
2023-02-04T17:33:47.513Z,11.45
2023-02-04T17:36:19.451Z,15.05
2023-02-04T17:38:51.843Z,11.05
2023-02-04T17:41:23.977Z,12.70
2023-02-04T17:43:56.070Z,20.25
2023-02-04T17:46:28.112Z,17.77
2023-02-04T17:49:00.371Z,14.68
2023-02-04T17:51:32.992Z,11.63
2023-02-04T17:54:05.271Z,12.25
2023-02-04T17:56:37.263Z,22.05
2023-02-04T17:59:13.264Z,13.75
2023-02-04T18:01:45.812Z,19.30
2023-02-04T18:04:18.069Z,19.08
2023-02-04T18:06:52.230Z,17.83
2023-02-04T18:09:24.200Z,20.50
2023-02-04T18:11:56.153Z,15.85
2023-02-04T18:14:28.604Z,19.30
2023-02-04T18:17:08.349Z,21.60
2023-02-04T18:19:48.091Z,14.98
2023-02-04T18:22:20.208Z,17.02
2023-02-04T18:24:52.314Z,18.88
2023-02-04T18:27:31.285Z,15.95
2023-02-04T18:30:19.852Z,14.70
2023-02-04T18:32:54.302Z,13.25
2023-02-04T18:35:40.493Z,19.23
2023-02-04T18:38:28.494Z,13.90
2023-02-04T18:41:20.623Z,14.48
2023-02-04T18:44:02.640Z,14.25
2023-02-04T18:46:47.112Z,14.73
2023-02-04T18:49:42.527Z,14.23
2023-02-04T18:52:22.358Z,14.48
2023-02-04T18:55:01.020Z,25.35
2023-02-04T18:57:40.091Z,24.75
2023-02-04T19:00:14.549Z,27.08
2023-02-04T19:02:55.281Z,27.17
2023-02-04T19:05:37.099Z,28.65
2023-02-04T19:08:24.823Z,26.48
2023-02-04T19:10:58.958Z,23.35
2023-02-04T19:13:42.379Z,21.40
2023-02-04T19:16:24.165Z,18.55
2023-02-04T19:18:57.479Z,22.02
2023-02-04T19:21:31.988Z,23.63
2023-02-04T19:24:24.677Z,22.00
2023-02-04T19:27:01.641Z,30.23
2023-02-04T19:29:42.625Z,35.53
2023-02-04T19:32:44.961Z,29.33
2023-02-04T19:35:45.368Z,28.08
2023-02-04T19:41:50.272Z,33.42
2023-02-04T19:44:42.229Z,26.15
2023-02-04T19:47:42.172Z,24.30
2023-02-04T19:50:14.202Z,20.27
2023-02-04T19:53:23.227Z,21.10
2023-02-04T19:55:56.050Z,20.55
2023-02-04T19:58:39.347Z,25.23
2023-02-04T20:01:21.090Z,20.08
2023-02-04T20:03:53.222Z,20.15
2023-02-04T20:06:30.963Z,16.35
2023-02-04T20:09:23.492Z,14.32
2023-02-04T20:12:07.939Z,17.13
2023-02-04T20:14:47.613Z,18.67
2023-02-04T20:17:22.340Z,19.40
2023-02-04T20:19:55.027Z,18.48
2023-02-04T20:22:43.014Z,15.93
2023-02-04T20:25:39.969Z,17.45
2023-02-04T20:28:37.005Z,21.35
2023-02-04T20:31:26.346Z,16.42
2023-02-04T20:33:59.894Z,17.90
2023-02-04T20:36:38.502Z,17.65
2023-02-04T20:39:34.771Z,19.50
2023-02-04T20:42:28.698Z,16.50
2023-02-04T20:45:45.254Z,15.40
2023-02-04T20:48:17.288Z,23.25
2023-02-04T20:50:58.564Z,21.42
2023-02-04T20:54:08.891Z,16.10
2023-02-04T20:59:35.441Z,16.65
2023-02-04T21:02:18.110Z,13.45
2023-02-04T21:04:54.086Z,15.43
2023-02-04T21:07:27.853Z,13.55
2023-02-04T21:09:59.863Z,11.85
2023-02-04T21:12:35.977Z,17.30
2023-02-04T21:15:08.717Z,11.85
2023-02-04T21:17:42.077Z,17.52
2023-02-04T21:23:01.495Z,11.98
2023-02-04T21:25:34.348Z,17.17
2023-02-04T21:28:06.836Z,15.00
2023-02-04T21:30:43.874Z,14.40
2023-02-04T21:33:17.228Z,18.70
2023-02-04T21:35:49.476Z,15.68
2023-02-04T21:38:21.582Z,14.32
2023-02-04T21:40:53.878Z,16.55
2023-02-04T21:43:25.953Z,13.75
2023-02-04T21:45:57.988Z,17.13
2023-02-04T21:48:30.016Z,13.77
2023-02-04T21:51:03.239Z,12.63
2023-02-04T21:53:40.610Z,17.98
2023-02-04T21:56:14.291Z,11.35
2023-02-04T21:58:49.811Z,16.70
2023-02-04T22:01:22.455Z,16.10
2023-02-04T22:03:59.748Z,16.88
2023-02-04T22:06:31.749Z,12.18
2023-02-04T22:11:50.044Z,10.15
2023-02-04T22:14:40.790Z,12.60
2023-02-04T22:17:12.950Z,10.77
2023-02-04T22:19:45.173Z,19.50
2023-02-04T22:22:19.258Z,11.85
2023-02-04T22:24:52.877Z,13.55
2023-02-04T22:27:25.280Z,14.45
2023-02-04T22:29:57.489Z,14.80
2023-02-04T22:32:30.953Z,13.13
2023-02-04T22:35:03.048Z,15.48
2023-02-04T22:37:37.502Z,11.32
2023-02-04T22:40:13.063Z,12.20
2023-02-04T22:42:45.431Z,16.45
2023-02-04T22:45:19.155Z,12.95
2023-02-04T22:47:51.138Z,13.85
2023-02-04T22:50:23.199Z,18.83
2023-02-04T22:52:55.196Z,13.73
2023-02-04T22:55:27.187Z,14.70
2023-02-04T22:57:59.166Z,12.00
2023-02-04T23:00:32.198Z,12.80
2023-02-04T23:03:08.051Z,15.05
2023-02-04T23:05:40.054Z,15.13
2023-02-04T23:08:12.191Z,12.18
2023-02-04T23:10:46.084Z,9.90
2023-02-04T23:13:19.139Z,13.55
2023-02-04T23:15:51.918Z,15.52
2023-02-04T23:18:26.651Z,13.20
2023-02-04T23:21:09.623Z,17.45
2023-02-04T23:23:42.347Z,12.18
2023-02-04T23:26:14.852Z,12.60
2023-02-04T23:28:46.804Z,11.98
2023-02-04T23:31:20.848Z,11.10
2023-02-04T23:33:52.858Z,13.93
2023-02-04T23:36:25.041Z,8.93
2023-02-04T23:38:59.131Z,14.75
2023-02-04T23:41:31.108Z,11.82
2023-02-04T23:44:03.295Z,13.15
2023-02-04T23:46:35.478Z,8.27
2023-02-04T23:49:07.602Z,9.27
2023-02-04T23:51:39.851Z,9.88
2023-02-04T23:54:12.589Z,9.15
2023-02-04T23:56:44.815Z,10.68
2023-02-04T23:59:19.125Z,11.55
