createdAt,value
2018-09-18T00:00:01.993Z,0
2018-09-18T00:01:02.668Z,0
2018-09-18T00:02:03.341Z,0
2018-09-18T00:03:04.016Z,0
2018-09-18T00:04:04.691Z,0
2018-09-18T00:05:05.364Z,0
2018-09-18T00:06:06.085Z,0
2018-09-18T00:07:06.804Z,0
2018-09-18T00:08:07.478Z,0
2018-09-18T00:09:08.152Z,0
2018-09-18T00:10:08.828Z,0
2018-09-18T00:11:09.503Z,0
2018-09-18T00:12:10.177Z,0
2018-09-18T00:13:10.850Z,0
2018-09-18T00:14:11.525Z,0
2018-09-18T00:15:12.200Z,0
2018-09-18T00:16:12.875Z,0
2018-09-18T00:17:13.548Z,0
2018-09-18T00:18:14.221Z,0
2018-09-18T00:19:14.926Z,0
2018-09-18T00:20:15.620Z,0
2018-09-18T00:21:16.293Z,0
2018-09-18T00:22:16.965Z,0
2018-09-18T00:23:17.640Z,0
2018-09-18T00:24:18.314Z,0
2018-09-18T00:25:18.990Z,0
2018-09-18T00:26:19.663Z,0
2018-09-18T00:27:20.389Z,0
2018-09-18T00:28:21.063Z,0
2018-09-18T00:29:21.737Z,0
2018-09-18T00:30:22.414Z,0
2018-09-18T00:31:23.131Z,0
2018-09-18T00:32:23.806Z,0
2018-09-18T00:33:24.477Z,0
2018-09-18T00:34:25.152Z,0
2018-09-18T00:35:25.871Z,0
2018-09-18T00:36:26.544Z,0
2018-09-18T00:37:27.218Z,0
2018-09-18T00:38:27.891Z,0
2018-09-18T00:39:28.566Z,0
2018-09-18T00:40:29.239Z,0
2018-09-18T00:41:29.915Z,0
2018-09-18T00:42:30.592Z,0
2018-09-18T00:43:31.265Z,0
2018-09-18T00:44:31.939Z,0
2018-09-18T00:45:32.612Z,0
2018-09-18T00:46:33.286Z,0
2018-09-18T00:47:33.960Z,0
2018-09-18T00:48:34.636Z,0
2018-09-18T00:49:35.312Z,0
2018-09-18T00:50:35.983Z,0
2018-09-18T00:51:36.656Z,0
2018-09-18T00:52:37.332Z,0
2018-09-18T00:53:38.009Z,0
2018-09-18T00:54:38.683Z,0
2018-09-18T00:55:39.402Z,0
2018-09-18T00:56:40.076Z,0
2018-09-18T00:57:40.754Z,0
2018-09-18T00:58:41.425Z,0
2018-09-18T00:59:42.096Z,0
2018-09-18T01:00:42.771Z,0
2018-09-18T01:01:43.489Z,0
2018-09-18T01:02:44.164Z,0
2018-09-18T01:03:44.837Z,0
2018-09-18T01:04:45.560Z,0
2018-09-18T01:05:46.233Z,0
2018-09-18T01:06:46.909Z,0
2018-09-18T01:07:47.628Z,0
2018-09-18T01:08:48.302Z,0
2018-09-18T01:09:48.975Z,0
2018-09-18T01:10:49.652Z,0
2018-09-18T01:11:50.323Z,0
2018-09-18T01:12:50.997Z,0
2018-09-18T01:13:51.670Z,0
2018-09-18T01:14:52.345Z,0
2018-09-18T01:15:53.017Z,0
2018-09-18T01:16:53.691Z,0
2018-09-18T01:17:54.367Z,0
2018-09-18T01:18:55.038Z,0
2018-09-18T01:19:55.712Z,0
2018-09-18T01:20:56.385Z,0
2018-09-18T01:21:57.060Z,0
2018-09-18T01:22:57.732Z,0
2018-09-18T01:23:58.416Z,0
2018-09-18T01:24:59.127Z,0
2018-09-18T01:25:59.803Z,0
2018-09-18T01:27:00.477Z,0
2018-09-18T01:28:01.151Z,0
2018-09-18T01:29:01.827Z,0
2018-09-18T01:30:02.545Z,0
2018-09-18T01:31:03.218Z,0
2018-09-18T01:32:03.891Z,0
2018-09-18T01:33:04.565Z,0
2018-09-18T01:34:05.239Z,0
2018-09-18T01:35:05.914Z,0
2018-09-18T01:36:06.589Z,0
2018-09-18T01:37:07.260Z,0
2018-09-18T01:38:07.935Z,0
2018-09-18T01:39:08.609Z,0
2018-09-18T01:40:09.283Z,0
2018-09-18T01:41:09.956Z,0
2018-09-18T01:42:10.672Z,0
2018-09-18T01:43:11.350Z,0
2018-09-18T01:44:12.024Z,0
2018-09-18T01:45:12.697Z,0
2018-09-18T01:46:13.373Z,0
2018-09-18T01:47:14.090Z,0
2018-09-18T01:48:14.763Z,0
2018-09-18T01:49:15.482Z,0
2018-09-18T01:50:16.155Z,0
2018-09-18T01:51:16.830Z,0
2018-09-18T01:52:17.504Z,0
2018-09-18T01:53:18.177Z,0
2018-09-18T01:54:18.850Z,0
2018-09-18T01:55:19.525Z,0
2018-09-18T01:56:20.197Z,0
2018-09-18T01:57:20.872Z,0
2018-09-18T01:58:21.544Z,0
2018-09-18T01:59:22.218Z,0
2018-09-18T02:00:22.892Z,0
2018-09-18T02:01:23.565Z,0
2018-09-18T02:02:24.238Z,0
2018-09-18T02:03:24.912Z,0
2018-09-18T02:04:25.587Z,0
2018-09-18T02:05:26.260Z,0
2018-09-18T02:06:26.933Z,0
2018-09-18T02:07:27.605Z,0
2018-09-18T02:08:28.287Z,0
2018-09-18T02:09:28.998Z,0
2018-09-18T02:10:29.671Z,0
2018-09-18T02:11:30.344Z,0
2018-09-18T02:12:31.061Z,0
2018-09-18T02:13:31.738Z,0
2018-09-18T02:14:32.408Z,0
2018-09-18T02:15:33.081Z,0
2018-09-18T02:16:33.754Z,0
2018-09-18T02:17:34.428Z,0
2018-09-18T02:18:35.102Z,0
2018-09-18T02:19:35.775Z,0
2018-09-18T02:20:36.450Z,0
2018-09-18T02:21:37.123Z,0
2018-09-18T02:22:37.842Z,0
2018-09-18T02:23:38.579Z,0
2018-09-18T02:24:39.274Z,0
2018-09-18T02:25:39.948Z,0
2018-09-18T02:26:40.621Z,0
2018-09-18T02:27:41.294Z,0
2018-09-18T02:28:41.968Z,0
2018-09-18T02:29:42.641Z,0
2018-09-18T02:30:43.359Z,0
2018-09-18T02:31:44.034Z,0
2018-09-18T02:32:44.709Z,0
2018-09-18T02:33:45.380Z,0
2018-09-18T02:34:46.055Z,0
2018-09-18T02:35:46.731Z,0
2018-09-18T02:36:47.453Z,0
2018-09-18T02:37:48.127Z,0
2018-09-18T02:38:48.800Z,0
2018-09-18T02:39:49.518Z,0
2018-09-18T02:40:50.190Z,0
2018-09-18T02:41:50.865Z,0
2018-09-18T02:42:51.539Z,0
2018-09-18T02:43:52.211Z,0
2018-09-18T02:44:52.884Z,0
2018-09-18T02:45:53.557Z,0
2018-09-18T02:46:54.232Z,0
2018-09-18T02:47:54.934Z,0
2018-09-18T02:48:55.622Z,0
2018-09-18T02:49:56.294Z,0
2018-09-18T02:50:56.968Z,0
2018-09-18T02:51:57.641Z,0
2018-09-18T02:52:58.319Z,0
2018-09-18T02:53:58.987Z,0
2018-09-18T02:54:59.660Z,0
2018-09-18T02:56:00.333Z,0
2018-09-18T02:57:01.006Z,0
2018-09-18T02:58:01.681Z,0
2018-09-18T02:59:02.350Z,0
2018-09-18T03:00:03.024Z,0
2018-09-18T03:01:03.696Z,0
2018-09-18T03:02:04.370Z,0
2018-09-18T03:03:05.043Z,0
2018-09-18T03:04:05.716Z,0
2018-09-18T03:05:06.389Z,0
2018-09-18T03:06:07.063Z,0
2018-09-18T03:07:07.735Z,0
2018-09-18T03:08:08.409Z,0
2018-09-18T03:09:09.083Z,0
2018-09-18T03:10:09.755Z,0
2018-09-18T03:11:10.460Z,0
2018-09-18T03:12:11.101Z,0
2018-09-18T03:13:11.776Z,0
2018-09-18T03:14:12.447Z,0
2018-09-18T03:15:13.121Z,0
2018-09-18T03:16:13.793Z,0
2018-09-18T03:17:14.465Z,0
2018-09-18T03:18:15.139Z,0
2018-09-18T03:19:15.812Z,0
2018-09-18T03:20:16.484Z,0
2018-09-18T03:21:17.158Z,0
2018-09-18T03:22:17.878Z,0
2018-09-18T03:23:18.551Z,0
2018-09-18T03:24:19.223Z,0
2018-09-18T03:25:19.895Z,0
2018-09-18T03:26:20.573Z,0
2018-09-18T03:27:21.330Z,0
2018-09-18T03:28:21.961Z,0
2018-09-18T03:29:22.632Z,0
2018-09-18T03:30:23.316Z,0
2018-09-18T03:31:24.026Z,0
2018-09-18T03:32:24.699Z,0
2018-09-18T03:33:25.371Z,0
2018-09-18T03:34:26.046Z,0
2018-09-18T03:35:26.724Z,0
2018-09-18T03:36:27.391Z,0
2018-09-18T03:37:28.098Z,0
2018-09-18T03:38:28.785Z,0
2018-09-18T03:39:29.456Z,0
2018-09-18T03:40:30.129Z,0
2018-09-18T03:41:30.805Z,0
2018-09-18T03:42:31.477Z,0
2018-09-18T03:43:32.149Z,0
2018-09-18T03:44:32.825Z,0
2018-09-18T03:45:33.497Z,0
2018-09-18T03:46:34.242Z,0
2018-09-18T03:47:34.932Z,0
2018-09-18T03:48:35.604Z,0
2018-09-18T03:49:36.277Z,0
2018-09-18T03:50:36.950Z,0
2018-09-18T03:51:37.624Z,0
2018-09-18T03:52:38.297Z,0
2018-09-18T03:53:38.969Z,0
2018-09-18T03:54:39.642Z,0
2018-09-18T03:55:40.317Z,0
2018-09-18T03:56:40.989Z,0
2018-09-18T03:57:41.664Z,0
2018-09-18T03:58:42.333Z,0
2018-09-18T03:59:43.007Z,0
2018-09-18T04:00:43.680Z,0
2018-09-18T04:01:44.360Z,0
2018-09-18T04:02:45.074Z,0
2018-09-18T04:03:45.745Z,0
2018-09-18T04:04:46.418Z,0
2018-09-18T04:05:47.091Z,0
2018-09-18T04:06:47.763Z,0
2018-09-18T04:07:48.440Z,0
2018-09-18T04:08:49.156Z,0
2018-09-18T04:09:49.828Z,0
2018-09-18T04:10:50.547Z,0
2018-09-18T04:11:51.210Z,0
2018-09-18T04:12:51.884Z,0
2018-09-18T04:13:52.560Z,0
2018-09-18T04:14:53.274Z,0
2018-09-18T04:15:53.946Z,0
2018-09-18T04:16:54.622Z,0
2018-09-18T04:17:55.294Z,0
2018-09-18T04:18:55.969Z,0
2018-09-18T04:19:56.638Z,0
2018-09-18T04:20:57.311Z,0
2018-09-18T04:21:57.985Z,0
2018-09-18T04:22:58.657Z,0
2018-09-18T04:23:59.331Z,0
2018-09-18T04:25:00.002Z,0
2018-09-18T04:26:00.676Z,0
2018-09-18T04:27:01.351Z,0
2018-09-18T04:28:02.067Z,0
2018-09-18T04:29:02.739Z,4
2018-09-18T04:30:03.414Z,4
2018-09-18T04:31:04.086Z,4
2018-09-18T04:32:04.759Z,4
2018-09-18T04:33:05.431Z,4
2018-09-18T04:34:06.104Z,8
2018-09-18T04:35:06.777Z,8
2018-09-18T04:36:07.500Z,4
2018-09-18T04:37:08.178Z,12
2018-09-18T04:38:08.895Z,12
2018-09-18T04:39:09.572Z,16
2018-09-18T04:40:10.288Z,16
2018-09-18T04:41:10.963Z,20
2018-09-18T04:42:11.636Z,24
2018-09-18T04:43:12.310Z,28
2018-09-18T04:44:13.030Z,32
2018-09-18T04:45:13.705Z,36
2018-09-18T04:46:14.380Z,40
2018-09-18T04:47:15.054Z,48
2018-09-18T04:48:15.806Z,52
2018-09-18T04:49:16.513Z,60
2018-09-18T04:50:17.216Z,68
2018-09-18T04:51:17.891Z,76
2018-09-18T04:52:18.565Z,84
2018-09-18T04:53:19.239Z,88
2018-09-18T04:54:19.912Z,96
2018-09-18T04:55:20.590Z,108
2018-09-18T04:56:21.261Z,116
2018-09-18T04:57:21.982Z,124
2018-09-18T04:58:22.649Z,140
2018-09-18T04:59:23.326Z,152
2018-09-18T05:00:24.045Z,164
2018-09-18T05:01:24.721Z,184
2018-09-18T05:02:25.396Z,196
2018-09-18T05:03:26.071Z,212
2018-09-18T05:04:26.746Z,224
2018-09-18T05:05:27.465Z,236
2018-09-18T05:06:28.142Z,256
2018-09-18T05:07:28.863Z,268
2018-09-18T05:08:29.536Z,280
2018-09-18T05:09:30.225Z,292
2018-09-18T05:10:30.888Z,308
2018-09-18T05:11:31.561Z,324
2018-09-18T05:12:32.235Z,336
2018-09-18T05:13:32.959Z,352
2018-09-18T05:14:33.633Z,368
2018-09-18T05:15:34.309Z,380
2018-09-18T05:16:35.005Z,396
2018-09-18T05:17:35.663Z,412
2018-09-18T05:18:36.339Z,432
2018-09-18T05:19:37.015Z,452
2018-09-18T05:20:37.692Z,472
2018-09-18T05:21:38.367Z,496
2018-09-18T05:22:39.045Z,520
2018-09-18T05:23:39.724Z,548
2018-09-18T05:24:40.442Z,568
2018-09-18T05:25:41.180Z,596
2018-09-18T05:26:41.793Z,628
2018-09-18T05:27:42.469Z,660
2018-09-18T05:28:43.146Z,688
2018-09-18T05:29:43.820Z,728
2018-09-18T05:30:44.506Z,764
2018-09-18T05:31:45.220Z,804
2018-09-18T05:32:45.899Z,848
2018-09-18T05:33:46.650Z,888
2018-09-18T05:34:47.252Z,920
2018-09-18T05:35:47.970Z,956
2018-09-18T05:36:48.646Z,988
2018-09-18T05:37:49.323Z,1016
2018-09-18T05:38:50.001Z,1040
2018-09-18T05:39:50.679Z,1072
2018-09-18T05:40:51.354Z,1100
2018-09-18T05:41:52.041Z,1124
2018-09-18T05:42:52.710Z,1152
2018-09-18T05:43:53.387Z,1180
2018-09-18T05:44:54.064Z,1204
2018-09-18T05:45:54.743Z,1228
2018-09-18T05:46:55.457Z,1248
2018-09-18T05:47:56.142Z,1272
2018-09-18T05:48:56.819Z,1288
2018-09-18T05:49:57.494Z,1312
2018-09-18T05:50:58.172Z,1336
2018-09-18T05:51:58.850Z,1364
2018-09-18T05:52:59.562Z,1388
2018-09-18T05:54:00.255Z,1412
2018-09-18T05:55:00.928Z,1444
2018-09-18T05:56:01.687Z,1476
2018-09-18T05:57:02.321Z,1496
2018-09-18T05:58:03.000Z,1520
2018-09-18T05:59:03.721Z,1536
2018-09-18T06:00:04.400Z,1560
2018-09-18T06:01:05.076Z,1584
2018-09-18T06:02:05.825Z,1612
2018-09-18T06:03:06.467Z,1640
2018-09-18T06:04:07.145Z,1664
2018-09-18T06:05:07.821Z,1684
2018-09-18T06:06:08.501Z,1708
2018-09-18T06:07:09.178Z,1732
2018-09-18T06:08:09.854Z,1756
2018-09-18T06:09:10.533Z,1772
2018-09-18T06:10:11.211Z,1784
2018-09-18T06:11:11.888Z,1796
2018-09-18T06:12:12.566Z,1816
2018-09-18T06:13:13.244Z,1816
2018-09-18T06:14:13.965Z,1824
2018-09-18T06:15:14.643Z,1840
2018-09-18T06:16:15.321Z,1852
2018-09-18T06:17:15.998Z,1864
2018-09-18T06:18:16.676Z,1872
2018-09-18T06:19:17.360Z,1888
2018-09-18T06:20:18.031Z,1904
2018-09-18T06:21:18.755Z,1924
2018-09-18T06:22:19.432Z,1936
2018-09-18T06:23:20.110Z,1956
2018-09-18T06:24:20.786Z,1972
2018-09-18T06:25:21.463Z,1996
2018-09-18T06:26:22.213Z,2020
2018-09-18T06:27:22.857Z,2044
2018-09-18T06:28:23.536Z,2064
2018-09-18T06:29:24.212Z,2088
2018-09-18T06:30:24.891Z,2104
2018-09-18T06:31:25.569Z,2124
2018-09-18T06:32:26.245Z,2148
2018-09-18T06:33:26.924Z,2172
2018-09-18T06:34:27.603Z,2188
2018-09-18T06:35:28.326Z,2200
2018-09-18T06:36:29.004Z,2212
2018-09-18T06:37:29.683Z,2224
2018-09-18T06:38:30.406Z,2240
2018-09-18T06:39:31.085Z,2260
2018-09-18T06:40:31.761Z,2276
2018-09-18T06:41:32.439Z,2288
2018-09-18T06:42:33.115Z,2304
2018-09-18T06:43:33.794Z,2320
2018-09-18T06:44:34.474Z,2328
2018-09-18T06:45:35.149Z,2340
2018-09-18T06:46:35.827Z,2344
2018-09-18T06:47:36.504Z,2360
2018-09-18T06:48:37.183Z,2372
2018-09-18T06:49:37.861Z,2396
2018-09-18T06:50:38.538Z,2412
2018-09-18T06:51:39.262Z,2428
2018-09-18T06:52:39.938Z,2440
2018-09-18T06:53:40.617Z,2460
2018-09-18T06:54:41.295Z,2468
2018-09-18T06:55:41.972Z,2484
2018-09-18T06:56:42.650Z,2492
2018-09-18T06:57:43.330Z,2508
2018-09-18T06:58:44.007Z,2524
2018-09-18T06:59:44.685Z,2540
2018-09-18T07:00:45.363Z,2548
2018-09-18T07:01:46.043Z,2564
2018-09-18T07:02:46.721Z,2576
2018-09-18T07:03:47.398Z,2588
2018-09-18T07:04:48.076Z,2592
2018-09-18T07:05:48.754Z,2596
2018-09-18T07:06:49.433Z,2600
2018-09-18T07:07:50.114Z,2608
2018-09-18T07:08:50.788Z,2608
2018-09-18T07:09:51.466Z,2620
2018-09-18T07:10:52.145Z,2640
2018-09-18T07:11:52.826Z,2656
2018-09-18T07:12:53.507Z,2684
2018-09-18T07:13:54.180Z,2704
2018-09-18T07:14:54.858Z,2736
2018-09-18T07:15:55.536Z,2776
2018-09-18T07:16:56.214Z,2820
2018-09-18T07:17:56.952Z,2868
2018-09-18T07:18:57.611Z,2920
2018-09-18T07:19:58.333Z,2988
2018-09-18T07:20:59.020Z,3064
2018-09-18T07:21:59.741Z,3144
2018-09-18T07:23:00.420Z,3236
2018-09-18T07:24:01.101Z,3324
2018-09-18T07:25:01.840Z,3480
2018-09-18T07:26:02.459Z,3720
2018-09-18T07:27:03.140Z,3496
2018-09-18T07:28:03.822Z,3304
2018-09-18T07:29:04.499Z,3424
2018-09-18T07:30:05.182Z,3812
2018-09-18T07:31:05.862Z,4300
2018-09-18T07:32:06.546Z,4648
2018-09-18T07:33:07.221Z,4712
2018-09-18T07:34:07.903Z,4696
2018-09-18T07:35:08.584Z,4684
2018-09-18T07:36:09.296Z,4680
2018-09-18T07:37:09.945Z,4672
2018-09-18T07:38:10.629Z,4688
2018-09-18T07:39:11.309Z,4688
2018-09-18T07:40:11.990Z,4680
2018-09-18T07:41:12.673Z,4652
2018-09-18T07:42:13.401Z,4632
2018-09-18T07:43:14.082Z,4644
2018-09-18T07:44:14.763Z,4616
2018-09-18T07:45:15.444Z,4592
2018-09-18T07:46:16.129Z,4592
2018-09-18T07:47:16.857Z,4592
2018-09-18T07:48:17.540Z,4600
2018-09-18T07:49:18.223Z,4620
2018-09-18T07:50:18.906Z,4628
2018-09-18T07:51:19.591Z,4636
2018-09-18T07:52:20.333Z,4632
2018-09-18T07:53:20.955Z,4628
2018-09-18T07:54:21.640Z,4624
2018-09-18T07:55:22.367Z,4588
2018-09-18T07:56:23.044Z,4588
2018-09-18T07:57:23.728Z,4596
2018-09-18T07:58:24.412Z,4600
2018-09-18T07:59:25.097Z,4576
2018-09-18T08:00:25.782Z,4552
2018-09-18T08:01:26.467Z,4520
2018-09-18T08:02:27.150Z,4220
2018-09-18T08:03:27.883Z,4264
2018-09-18T08:04:28.569Z,4376
2018-09-18T08:05:29.254Z,4440
2018-09-18T08:06:29.938Z,4476
2018-09-18T08:07:30.626Z,4532
2018-09-18T08:08:31.311Z,4528
2018-09-18T08:09:31.996Z,4508
2018-09-18T08:10:32.681Z,4492
2018-09-18T08:11:33.370Z,4480
2018-09-18T08:12:34.055Z,4472
2018-09-18T08:13:34.741Z,4440
2018-09-18T08:14:35.428Z,4412
2018-09-18T08:15:36.118Z,4376
2018-09-18T08:16:36.804Z,4336
2018-09-18T08:17:37.490Z,4292
2018-09-18T08:18:38.213Z,4256
2018-09-18T08:19:39.089Z,4220
2018-09-18T08:20:39.589Z,4196
2018-09-18T08:21:40.276Z,4176
2018-09-18T08:22:40.963Z,4164
2018-09-18T08:23:41.650Z,4152
2018-09-18T08:24:42.341Z,4144
2018-09-18T08:25:43.093Z,4116
2018-09-18T08:26:43.713Z,4080
2018-09-18T08:27:44.400Z,4068
2018-09-18T08:28:45.134Z,4048
2018-09-18T08:29:45.826Z,4028
2018-09-18T08:30:46.511Z,4012
2018-09-18T08:31:47.199Z,3988
2018-09-18T08:32:47.915Z,3972
2018-09-18T08:33:48.577Z,3968
2018-09-18T08:34:49.261Z,3940
2018-09-18T08:35:49.949Z,3908
2018-09-18T08:36:50.637Z,3888
2018-09-18T08:37:51.325Z,3860
2018-09-18T08:38:52.012Z,3860
2018-09-18T08:39:52.731Z,3836
2018-09-18T08:40:53.410Z,3848
2018-09-18T08:41:54.076Z,3836
2018-09-18T08:42:54.782Z,3840
2018-09-18T08:43:55.474Z,3812
2018-09-18T08:44:56.144Z,3804
2018-09-18T08:45:56.875Z,3792
2018-09-18T08:46:57.587Z,3776
2018-09-18T08:47:58.281Z,3772
2018-09-18T08:48:58.960Z,3768
2018-09-18T08:49:59.629Z,3748
2018-09-18T08:51:00.339Z,3736
2018-09-18T08:52:01.045Z,3740
2018-09-18T08:53:01.702Z,3732
2018-09-18T08:54:02.390Z,3712
2018-09-18T08:55:03.133Z,3720
2018-09-18T08:56:03.813Z,3720
2018-09-18T08:57:04.562Z,3700
2018-09-18T08:58:05.229Z,3708
2018-09-18T08:59:05.927Z,3712
2018-09-18T09:00:06.606Z,3684
2018-09-18T09:01:07.351Z,3692
2018-09-18T09:02:08.004Z,3700
2018-09-18T09:03:08.768Z,3680
2018-09-18T09:04:09.398Z,3688
2018-09-18T09:05:10.106Z,3656
2018-09-18T09:06:10.855Z,3672
2018-09-18T09:07:11.526Z,3672
2018-09-18T09:08:12.324Z,3640
2018-09-18T09:09:12.932Z,3644
2018-09-18T09:10:13.689Z,3668
2018-09-18T09:11:14.360Z,3660
2018-09-18T09:12:15.079Z,3648
2018-09-18T09:13:15.770Z,3656
2018-09-18T09:14:16.565Z,3640
2018-09-18T09:15:17.169Z,3636
2018-09-18T09:16:17.834Z,3632
2018-09-18T09:17:18.523Z,3640
2018-09-18T09:18:19.283Z,3628
2018-09-18T09:19:19.931Z,3660
2018-09-18T09:20:20.597Z,3644
2018-09-18T09:21:21.355Z,3632
2018-09-18T09:22:22.064Z,3624
2018-09-18T09:23:22.664Z,3620
2018-09-18T09:24:23.354Z,3632
2018-09-18T09:25:24.041Z,3636
2018-09-18T09:26:24.803Z,3624
2018-09-18T09:27:25.437Z,3612
2018-09-18T09:28:26.110Z,3624
2018-09-18T09:29:26.802Z,3612
2018-09-18T09:30:27.503Z,3604
2018-09-18T09:31:28.206Z,3604
2018-09-18T09:32:28.863Z,3620
2018-09-18T09:33:29.576Z,3608
2018-09-18T09:34:30.242Z,3628
2018-09-18T09:35:30.943Z,3644
2018-09-18T09:36:31.624Z,3636
2018-09-18T09:37:32.310Z,3620
2018-09-18T09:38:32.999Z,3620
2018-09-18T09:39:33.731Z,3608
2018-09-18T09:40:34.421Z,3600
2018-09-18T09:41:35.156Z,3592
2018-09-18T09:42:35.893Z,3608
2018-09-18T09:43:36.540Z,3600
2018-09-18T09:44:37.261Z,3608
2018-09-18T09:45:38.024Z,3616
2018-09-18T09:46:38.649Z,3616
2018-09-18T09:47:39.337Z,3592
2018-09-18T09:48:40.025Z,3588
2018-09-18T09:49:40.716Z,3600
2018-09-18T09:50:41.405Z,3592
2018-09-18T09:51:42.193Z,3584
2018-09-18T09:52:42.783Z,3588
2018-09-18T09:53:43.473Z,3608
2018-09-18T09:54:44.160Z,3616
2018-09-18T09:55:44.851Z,3620
2018-09-18T09:56:45.573Z,3604
2018-09-18T09:57:46.229Z,3560
2018-09-18T09:58:46.918Z,3552
2018-09-18T09:59:47.610Z,3492
2018-09-18T10:00:48.299Z,3432
2018-09-18T10:01:48.985Z,3432
2018-09-18T10:02:49.730Z,3484
2018-09-18T10:03:50.364Z,3488
2018-09-18T10:04:51.052Z,3492
2018-09-18T10:05:51.740Z,3508
2018-09-18T10:06:52.432Z,3496
2018-09-18T10:07:53.119Z,3492
2018-09-18T10:08:53.807Z,3496
2018-09-18T10:09:54.496Z,3480
2018-09-18T10:10:55.290Z,3476
2018-09-18T10:11:55.873Z,3472
2018-09-18T10:12:56.561Z,3504
2018-09-18T10:13:57.251Z,3524
2018-09-18T10:14:57.941Z,3540
2018-09-18T10:15:58.625Z,3548
2018-09-18T10:16:59.314Z,3568
2018-09-18T10:18:00.201Z,3572
2018-09-18T10:19:00.691Z,3584
2018-09-18T10:20:01.378Z,3524
2018-09-18T10:21:02.069Z,3548
2018-09-18T10:22:02.756Z,3576
2018-09-18T10:23:03.449Z,3572
2018-09-18T10:24:04.143Z,3612
2018-09-18T10:25:04.832Z,3620
2018-09-18T10:26:05.527Z,3624
2018-09-18T10:27:06.290Z,3676
2018-09-18T10:28:06.895Z,3652
2018-09-18T10:29:07.577Z,3664
2018-09-18T10:30:08.286Z,3652
2018-09-18T10:31:08.941Z,3640
2018-09-18T10:32:09.641Z,3616
2018-09-18T10:33:10.316Z,3540
2018-09-18T10:34:11.002Z,3536
2018-09-18T10:35:11.693Z,3572
2018-09-18T10:36:12.389Z,3568
2018-09-18T10:37:13.085Z,3596
2018-09-18T10:38:13.753Z,3600
2018-09-18T10:39:14.508Z,3616
2018-09-18T10:40:15.131Z,3628
2018-09-18T10:41:16.012Z,3648
2018-09-18T10:42:16.621Z,3648
2018-09-18T10:43:17.233Z,3648
2018-09-18T10:44:17.940Z,3656
2018-09-18T10:45:18.678Z,3664
2018-09-18T10:46:19.412Z,3716
2018-09-18T10:47:20.088Z,3736
2018-09-18T10:48:20.766Z,3744
2018-09-18T10:49:21.468Z,3720
2018-09-18T10:50:22.131Z,3772
2018-09-18T10:51:22.818Z,3792
2018-09-18T10:52:23.570Z,3812
2018-09-18T10:53:24.270Z,3836
2018-09-18T10:54:24.969Z,3836
2018-09-18T10:55:25.691Z,3836
2018-09-18T10:56:26.342Z,3808
2018-09-18T10:57:27.080Z,3856
2018-09-18T10:58:27.766Z,3832
2018-09-18T10:59:28.454Z,3856
2018-09-18T11:00:29.202Z,3860
2018-09-18T11:01:29.898Z,3892
2018-09-18T11:02:30.599Z,3900
2018-09-18T11:03:31.297Z,3884
2018-09-18T11:04:31.980Z,3900
2018-09-18T11:05:32.679Z,3904
2018-09-18T11:06:33.353Z,3896
2018-09-18T11:07:34.110Z,3908
2018-09-18T11:08:34.728Z,3916
2018-09-18T11:09:35.429Z,3908
2018-09-18T11:10:36.152Z,3892
2018-09-18T11:11:36.820Z,3900
2018-09-18T11:12:37.498Z,3916
2018-09-18T11:13:38.162Z,3920
2018-09-18T11:14:38.918Z,3928
2018-09-18T11:15:39.557Z,3912
2018-09-18T11:16:40.220Z,3920
2018-09-18T11:17:40.907Z,3920
2018-09-18T11:18:41.623Z,3908
2018-09-18T11:19:42.373Z,3908
2018-09-18T11:20:42.989Z,3912
2018-09-18T11:21:43.724Z,3876
2018-09-18T11:22:44.342Z,3904
2018-09-18T11:23:45.069Z,3876
2018-09-18T11:24:45.737Z,3888
2018-09-18T11:25:46.415Z,3936
2018-09-18T11:26:47.088Z,3968
2018-09-18T11:27:47.775Z,3936
2018-09-18T11:28:48.459Z,3924
2018-09-18T11:29:49.148Z,3912
2018-09-18T11:30:49.854Z,3936
2018-09-18T11:31:50.526Z,3904
2018-09-18T11:32:51.297Z,3940
2018-09-18T11:33:51.895Z,3960
2018-09-18T11:34:52.590Z,3972
2018-09-18T11:35:53.315Z,3980
2018-09-18T11:36:54.005Z,3996
2018-09-18T11:37:54.735Z,3992
2018-09-18T11:38:55.422Z,4020
2018-09-18T11:39:56.108Z,3988
2018-09-18T11:40:56.798Z,3992
2018-09-18T11:41:57.529Z,4008
2018-09-18T11:42:58.216Z,4048
2018-09-18T11:43:58.902Z,4032
2018-09-18T11:44:59.588Z,4052
2018-09-18T11:46:00.510Z,4048
2018-09-18T11:47:00.963Z,4068
2018-09-18T11:48:01.649Z,4092
2018-09-18T11:49:02.381Z,4100
2018-09-18T11:50:03.068Z,4132
2018-09-18T11:51:03.755Z,4156
2018-09-18T11:52:04.442Z,4140
2018-09-18T11:53:05.129Z,4128
2018-09-18T11:54:05.815Z,4116
2018-09-18T11:55:06.499Z,4104
2018-09-18T11:56:07.187Z,4048
2018-09-18T11:57:07.934Z,4076
2018-09-18T11:58:08.561Z,4068
2018-09-18T11:59:09.247Z,4072
2018-09-18T12:00:09.936Z,4148
2018-09-18T12:01:10.625Z,4192
2018-09-18T12:02:11.360Z,4200
2018-09-18T12:03:12.053Z,4140
2018-09-18T12:04:12.732Z,4172
2018-09-18T12:05:13.498Z,4188
2018-09-18T12:06:14.106Z,4220
2018-09-18T12:07:14.794Z,4264
2018-09-18T12:08:15.480Z,4272
2018-09-18T12:09:16.234Z,4280
2018-09-18T12:10:16.851Z,4312
2018-09-18T12:11:17.581Z,4316
2018-09-18T12:12:18.226Z,4304
2018-09-18T12:13:18.913Z,4304
2018-09-18T12:14:19.602Z,4332
2018-09-18T12:15:20.286Z,4336
2018-09-18T12:16:20.974Z,3968
2018-09-18T12:17:21.659Z,3940
2018-09-18T12:18:22.384Z,3964
2018-09-18T12:19:23.080Z,3948
2018-09-18T12:20:23.767Z,3932
2018-09-18T12:21:24.454Z,3920
2018-09-18T12:22:25.198Z,3936
2018-09-18T12:23:25.867Z,4068
2018-09-18T12:24:26.551Z,4308
2018-09-18T12:25:27.239Z,4072
2018-09-18T12:26:27.926Z,4032
2018-09-18T12:27:28.613Z,4044
2018-09-18T12:28:29.331Z,4040
2018-09-18T12:29:29.988Z,4060
2018-09-18T12:30:30.672Z,4080
2018-09-18T12:31:31.359Z,4056
2018-09-18T12:32:32.090Z,4068
2018-09-18T12:33:32.780Z,4092
2018-09-18T12:34:33.511Z,4092
2018-09-18T12:35:34.353Z,4072
2018-09-18T12:36:34.886Z,4104
2018-09-18T12:37:35.572Z,4424
2018-09-18T12:38:36.327Z,4392
2018-09-18T12:39:36.994Z,4392
2018-09-18T12:40:37.724Z,4408
2018-09-18T12:41:38.445Z,4440
2018-09-18T12:42:39.182Z,4468
2018-09-18T12:43:39.784Z,4484
2018-09-18T12:44:40.470Z,4488
2018-09-18T12:45:41.168Z,4560
2018-09-18T12:46:41.847Z,4608
2018-09-18T12:47:42.540Z,4616
2018-09-18T12:48:43.271Z,4616
2018-09-18T12:49:44.223Z,4612
2018-09-18T12:50:44.631Z,4608
2018-09-18T12:51:45.314Z,4616
2018-09-18T12:52:46.000Z,4604
2018-09-18T12:53:46.774Z,4600
2018-09-18T12:54:47.374Z,4576
2018-09-18T12:55:48.064Z,4568
2018-09-18T12:56:48.811Z,4604
2018-09-18T12:57:49.436Z,4608
2018-09-18T12:58:50.189Z,4632
2018-09-18T12:59:50.910Z,4612
2018-09-18T13:00:51.536Z,4596
2018-09-18T13:01:52.268Z,4632
2018-09-18T13:02:52.955Z,4624
2018-09-18T13:03:53.640Z,4660
2018-09-18T13:04:54.328Z,4660
2018-09-18T13:05:55.065Z,4672
2018-09-18T13:06:55.729Z,4676
2018-09-18T13:07:56.397Z,4688
2018-09-18T13:08:57.076Z,4684
2018-09-18T13:09:57.798Z,4680
2018-09-18T13:10:58.449Z,4672
2018-09-18T13:11:59.205Z,4656
2018-09-18T13:12:59.867Z,4664
2018-09-18T13:14:00.597Z,4680
2018-09-18T13:15:01.241Z,4692
2018-09-18T13:16:01.934Z,4700
2018-09-18T13:17:02.667Z,4700
2018-09-18T13:18:03.305Z,4760
2018-09-18T13:19:03.988Z,4716
2018-09-18T13:20:04.708Z,4692
2018-09-18T13:21:05.405Z,4692
2018-09-18T13:22:06.105Z,4712
2018-09-18T13:23:06.774Z,4684
2018-09-18T13:24:07.461Z,4684
2018-09-18T13:25:08.148Z,4656
2018-09-18T13:26:08.884Z,4668
2018-09-18T13:27:09.614Z,4656
2018-09-18T13:28:10.355Z,4632
2018-09-18T13:29:11.083Z,4640
2018-09-18T13:30:11.771Z,4640
2018-09-18T13:31:12.457Z,4624
2018-09-18T13:32:13.147Z,4608
2018-09-18T13:33:13.834Z,4604
2018-09-18T13:34:14.521Z,4568
2018-09-18T13:35:15.208Z,4532
2018-09-18T13:36:15.941Z,4524
2018-09-18T13:37:16.627Z,4508
2018-09-18T13:38:17.314Z,4504
2018-09-18T13:39:18.006Z,4496
2018-09-18T13:40:18.771Z,4516
2018-09-18T13:41:19.596Z,4492
2018-09-18T13:42:20.193Z,4464
2018-09-18T13:43:20.880Z,4440
2018-09-18T13:44:21.566Z,4440
2018-09-18T13:45:22.293Z,4444
2018-09-18T13:46:23.041Z,4436
2018-09-18T13:47:23.675Z,4444
2018-09-18T13:48:24.363Z,4452
2018-09-18T13:49:25.050Z,4452
2018-09-18T13:50:25.894Z,4464
2018-09-18T13:51:26.463Z,4452
2018-09-18T13:52:27.151Z,4488
2018-09-18T13:53:27.856Z,4480
2018-09-18T13:54:28.569Z,4472
2018-09-18T13:55:29.317Z,4492
2018-09-18T13:56:30.054Z,4476
2018-09-18T13:57:30.657Z,4452