createdAt,value
2022-11-14T00:00:53.735Z,94799.13
2022-11-14T00:03:20.277Z,94818.75
2022-11-14T00:05:46.796Z,94822.09
2022-11-14T00:08:17.431Z,94813.56
2022-11-14T00:10:46.480Z,94820.97
2022-11-14T00:13:13.169Z,94803.38
2022-11-14T00:15:39.687Z,94799.94
2022-11-14T00:18:06.369Z,94793.50
2022-11-14T00:20:33.150Z,94790.53
2022-11-14T00:22:59.714Z,94812.22
2022-11-14T00:25:26.175Z,94816.53
2022-11-14T00:27:52.712Z,94814.38
2022-11-14T00:30:19.160Z,94816.75
2022-11-14T00:32:45.668Z,94801.59
2022-11-14T00:35:12.021Z,94818.75
2022-11-14T00:37:38.520Z,94821.59
2022-11-14T00:40:05.422Z,94827.88
2022-11-14T00:42:31.825Z,94827.09
2022-11-14T00:44:58.202Z,94829.88
2022-11-14T00:47:24.634Z,94835.59
2022-11-14T00:49:51.029Z,94838.78
2022-11-14T00:52:17.489Z,94844.88
2022-11-14T00:54:43.869Z,94831.56
2022-11-14T00:57:10.287Z,94840.19
2022-11-14T00:59:36.718Z,94830.31
2022-11-14T01:02:03.133Z,94816.56
2022-11-14T01:04:29.541Z,94834.31
2022-11-14T01:06:55.918Z,94833.75
2022-11-14T01:09:22.529Z,94827.50
2022-11-14T01:11:48.932Z,94840.97
2022-11-14T01:14:15.319Z,94827.66
2022-11-14T01:16:41.702Z,94831.06
2022-11-14T01:19:08.541Z,94831.94
2022-11-14T01:21:35.400Z,94823.84
2022-11-14T01:24:01.840Z,94828.47
2022-11-14T01:26:28.242Z,94823.81
2022-11-14T01:28:54.652Z,94820.38
2022-11-14T01:31:24.927Z,94827.47
2022-11-14T01:33:53.791Z,94816.53
2022-11-14T01:36:20.854Z,94817.22
2022-11-14T01:38:51.389Z,94821.81
2022-11-14T01:41:17.804Z,94814.25
2022-11-14T01:43:44.285Z,94810.38
2022-11-14T01:46:23.486Z,94819.34
2022-11-14T01:49:01.911Z,94818.31
2022-11-14T01:51:32.656Z,94818.00
2022-11-14T01:54:01.990Z,94804.84
2022-11-14T01:56:34.060Z,94815.94
2022-11-14T01:59:23.383Z,94816.59
2022-11-14T02:01:52.165Z,94822.41
2022-11-14T02:04:31.548Z,94813.13
2022-11-14T02:07:01.602Z,94816.78
2022-11-14T02:09:32.238Z,94816.56
2022-11-14T02:12:01.123Z,94816.19
2022-11-14T02:14:30.148Z,94814.41
2022-11-14T02:17:22.636Z,94802.59
2022-11-14T02:20:09.215Z,94818.63
2022-11-14T02:22:36.081Z,94812.75
2022-11-14T02:25:02.690Z,94809.50
2022-11-14T02:27:31.258Z,94807.28
2022-11-14T02:30:10.679Z,94796.78
2022-11-14T02:35:23.508Z,94803.63
2022-11-14T02:37:49.972Z,94804.84
2022-11-14T02:40:16.646Z,94817.38
2022-11-14T02:42:43.307Z,94807.28
2022-11-14T02:45:11.246Z,94805.03
2022-11-14T02:47:37.863Z,94809.47
2022-11-14T02:50:04.628Z,94810.50
2022-11-14T02:52:31.175Z,94809.47
2022-11-14T02:54:57.550Z,94815.13
2022-11-14T02:57:23.967Z,94805.63
2022-11-14T02:59:50.380Z,94804.22
2022-11-14T03:02:16.866Z,94798.56
2022-11-14T03:04:43.302Z,94800.97
2022-11-14T03:07:09.713Z,94805.81
2022-11-14T03:09:36.131Z,94792.50
2022-11-14T03:12:02.527Z,94811.09
2022-11-14T03:14:31.124Z,94806.66
2022-11-14T03:16:57.837Z,94788.47
2022-11-14T03:19:24.252Z,94800.59
2022-11-14T03:21:50.700Z,94799.56
2022-11-14T03:24:17.206Z,94800.38
2022-11-14T03:26:43.641Z,94794.91
2022-11-14T03:29:10.077Z,94786.44
2022-11-14T03:31:36.493Z,94786.44
2022-11-14T03:34:03.169Z,94783.00
2022-11-14T03:36:29.600Z,94782.00
2022-11-14T03:38:56.046Z,94782.00
2022-11-14T03:41:22.465Z,94758.56
2022-11-14T03:43:48.857Z,94767.66
2022-11-14T03:46:15.245Z,94785.44
2022-11-14T03:48:41.625Z,94763.59
2022-11-14T03:51:08.079Z,94762.59
2022-11-14T03:53:34.463Z,94761.16
2022-11-14T03:56:00.905Z,94753.50
2022-11-14T03:58:27.617Z,94767.88
2022-11-14T04:00:56.090Z,94756.41
2022-11-14T04:03:23.837Z,94747.88
2022-11-14T04:05:50.843Z,94764.50
2022-11-14T04:08:17.710Z,94770.28
2022-11-14T04:10:47.258Z,94751.28
2022-11-14T04:13:13.658Z,94751.50
2022-11-14T04:15:40.268Z,94764.41
2022-11-14T04:18:06.798Z,94775.53
2022-11-14T04:20:33.203Z,94762.38
2022-11-14T04:22:59.617Z,94762.59
2022-11-14T04:25:26.013Z,94767.84
2022-11-14T04:27:52.708Z,94757.34
2022-11-14T04:30:19.226Z,94762.00
2022-11-14T04:32:47.874Z,94757.59
2022-11-14T04:35:14.341Z,94761.81
2022-11-14T04:37:40.798Z,94763.81
2022-11-14T04:40:08.071Z,94748.50
2022-11-14T04:42:34.464Z,94752.53
2022-11-14T04:45:00.882Z,94767.47
2022-11-14T04:47:27.308Z,94745.25
2022-11-14T04:49:53.707Z,94755.88
2022-11-14T04:52:20.113Z,94758.38
2022-11-14T04:54:46.508Z,94752.69
2022-11-14T04:57:12.911Z,94737.63
2022-11-14T04:59:39.384Z,94733.72
2022-11-14T05:02:05.804Z,94754.53
2022-11-14T05:04:32.255Z,94753.50
2022-11-14T05:06:58.726Z,94757.44
2022-11-14T05:09:25.182Z,94757.38
2022-11-14T05:11:51.638Z,94762.88
2022-11-14T05:14:18.024Z,94773.16
2022-11-14T05:16:44.451Z,94754.97
2022-11-14T05:19:10.848Z,94754.38
2022-11-14T05:21:37.237Z,94764.66
2022-11-14T05:24:03.902Z,94760.81
2022-11-14T05:26:30.435Z,94771.44
2022-11-14T05:28:56.917Z,94776.78
2022-11-14T05:31:23.339Z,94769.75
2022-11-14T05:33:50.272Z,94780.22
2022-11-14T05:36:17.229Z,94791.53
2022-11-14T05:38:44.587Z,94779.81
2022-11-14T05:41:16.974Z,94780.22
2022-11-14T05:43:43.896Z,94770.53
2022-11-14T05:46:12.707Z,94783.25
2022-11-14T05:48:39.737Z,94776.59
2022-11-14T05:51:07.926Z,94787.66
2022-11-14T05:53:34.746Z,94786.09
2022-11-14T05:56:06.624Z,94771.75
2022-11-14T05:58:34.695Z,94791.09
2022-11-14T06:01:06.611Z,94802.22
2022-11-14T06:03:39.013Z,94792.91
2022-11-14T06:06:07.256Z,94778.56
2022-11-14T06:08:34.461Z,94787.50
2022-11-14T06:11:15.950Z,94784.66
2022-11-14T06:13:42.783Z,94790.91
2022-11-14T06:16:14.664Z,94800.03
2022-11-14T06:18:41.337Z,94774.56
2022-11-14T06:21:11.829Z,94784.88
2022-11-14T06:23:38.693Z,94794.38
2022-11-14T06:26:07.374Z,94790.75
2022-11-14T06:28:34.146Z,94785.31
2022-11-14T06:31:02.584Z,94787.25
2022-11-14T06:33:33.461Z,94780.00
2022-11-14T06:36:05.828Z,94800.00
2022-11-14T06:38:34.149Z,94780.44
2022-11-14T06:41:08.809Z,94777.66
2022-11-14T06:43:36.597Z,94782.78
2022-11-14T06:46:04.112Z,94784.16
2022-11-14T06:48:31.541Z,94769.97
2022-11-14T06:50:59.569Z,94785.03
2022-11-14T06:53:29.148Z,94784.84
2022-11-14T06:56:10.510Z,94792.44
2022-11-14T06:58:40.079Z,94783.84
2022-11-14T07:01:12.034Z,94769.09
2022-11-14T07:03:38.694Z,94790.53
2022-11-14T07:06:06.084Z,94788.06
2022-11-14T07:08:33.943Z,94790.31
2022-11-14T07:11:25.333Z,94794.34
2022-11-14T07:14:02.638Z,94819.63
2022-11-14T07:16:31.339Z,94808.66
2022-11-14T07:18:59.364Z,94787.47
2022-11-14T07:21:27.779Z,94784.63
2022-11-14T07:23:54.686Z,94791.31
2022-11-14T07:26:21.321Z,94791.09
2022-11-14T07:28:51.945Z,94788.25
2022-11-14T07:31:20.565Z,94793.31
2022-11-14T07:33:47.966Z,94797.56
2022-11-14T07:36:15.576Z,94775.56
2022-11-14T07:38:42.164Z,94787.03
2022-11-14T07:41:18.123Z,94784.53
2022-11-14T07:43:45.316Z,94778.09
2022-11-14T07:46:14.311Z,94795.75
2022-11-14T07:48:41.135Z,94791.72
2022-11-14T07:51:10.363Z,94769.78
2022-11-14T07:53:36.777Z,94794.16
2022-11-14T07:56:06.178Z,94787.69
2022-11-14T07:58:35.306Z,94792.50
2022-11-14T08:01:02.711Z,94787.66
2022-11-14T08:03:29.567Z,94784.16
2022-11-14T08:06:11.229Z,94781.44
2022-11-14T08:08:37.669Z,94765.56
2022-11-14T08:11:04.634Z,94781.53
2022-11-14T08:13:33.373Z,94777.31
2022-11-14T08:16:12.411Z,94776.09
2022-11-14T08:18:40.176Z,94775.72
2022-11-14T08:21:06.805Z,94772.97
2022-11-14T08:23:33.313Z,94767.41
2022-11-14T08:26:00.226Z,94764.44
2022-11-14T08:28:27.115Z,94771.97
2022-11-14T08:30:59.205Z,94770.59
2022-11-14T08:33:25.593Z,94754.25
2022-11-14T08:35:51.982Z,94754.94
2022-11-14T08:38:18.369Z,94754.13
2022-11-14T08:40:44.763Z,94762.69
2022-11-14T08:43:11.712Z,94751.13
2022-11-14T08:45:38.186Z,94733.22
2022-11-14T08:48:05.714Z,94746.09
2022-11-14T08:50:32.353Z,94740.03
2022-11-14T08:52:58.858Z,94734.66
2022-11-14T08:55:25.290Z,94732.25
2022-11-14T08:57:53.509Z,94738.66
2022-11-14T09:00:20.308Z,94739.81
2022-11-14T09:02:47.104Z,94728.47
2022-11-14T09:05:13.541Z,94741.31
2022-11-14T09:07:40.161Z,94719.81
2022-11-14T09:10:07.255Z,94722.25
2022-11-14T09:12:34.242Z,94724.00
2022-11-14T09:15:00.829Z,94722.84
2022-11-14T09:17:27.241Z,94725.59
2022-11-14T09:19:54.120Z,94707.13
2022-11-14T09:22:20.568Z,94728.66
2022-11-14T09:24:47.712Z,94720.22
2022-11-14T09:27:14.216Z,94711.88
2022-11-14T09:29:40.650Z,94710.22
2022-11-14T09:32:07.033Z,94727.19
2022-11-14T09:34:33.545Z,94727.91
2022-11-14T09:36:59.938Z,94733.06
2022-11-14T09:39:26.358Z,94742.19
2022-11-14T09:42:00.984Z,94767.75
2022-11-14T09:44:53.969Z,94755.66
2022-11-14T09:47:25.995Z,94733.25
2022-11-14T09:49:59.382Z,94746.41
2022-11-14T09:52:46.027Z,94757.34
2022-11-14T09:55:17.718Z,94743.06
2022-11-14T09:57:46.298Z,94749.59
2022-11-14T10:00:55.460Z,94748.00
2022-11-14T10:03:24.916Z,94745.31
2022-11-14T10:06:22.606Z,94760.69
2022-11-14T10:09:06.566Z,94763.22
2022-11-14T10:11:41.018Z,94771.41
2022-11-14T10:14:32.326Z,94775.19
2022-11-14T10:17:14.270Z,94756.44
2022-11-14T10:20:10.118Z,94750.63
2022-11-14T10:23:01.333Z,94739.75
2022-11-14T10:25:51.745Z,94746.50
2022-11-14T10:28:39.788Z,94763.75
2022-11-14T10:31:43.364Z,94778.69
2022-11-14T10:34:20.281Z,94787.38
2022-11-14T10:37:20.798Z,94782.94
2022-11-14T10:39:52.383Z,94783.19
2022-11-14T10:42:36.423Z,94768.03
2022-11-14T10:45:18.035Z,94769.03
2022-11-14T10:47:49.761Z,94775.53
2022-11-14T10:50:21.283Z,94768.28
2022-11-14T10:52:52.474Z,94772.75
2022-11-14T10:55:24.804Z,94759.22
2022-11-14T10:58:13.609Z,94749.81
2022-11-14T11:00:40.037Z,94776.44
2022-11-14T11:03:07.576Z,94756.22
2022-11-14T11:05:47.298Z,94754.13
2022-11-14T11:08:43.186Z,94755.44
2022-11-14T11:11:30.146Z,94766.66
2022-11-14T11:14:01.066Z,94765.09
2022-11-14T11:16:29.628Z,94757.91
2022-11-14T11:19:21.415Z,94769.56
2022-11-14T11:21:50.545Z,94765.81
2022-11-14T11:24:32.397Z,94764.56
2022-11-14T11:27:19.016Z,94768.22
2022-11-14T11:29:46.241Z,94771.69
2022-11-14T11:32:24.233Z,94759.84
2022-11-14T11:34:51.865Z,94750.22
2022-11-14T11:37:24.434Z,94769.53
2022-11-14T11:40:02.110Z,94765.09
2022-11-14T11:43:23.736Z,94760.97
2022-11-14T11:45:23.341Z,94764.25
2022-11-14T11:48:08.650Z,94767.47
2022-11-14T11:50:35.298Z,94779.66
2022-11-14T11:53:26.244Z,94781.03
2022-11-14T11:56:01.339Z,94771.19
2022-11-14T11:58:37.484Z,94766.97
2022-11-14T12:01:04.078Z,94787.28
2022-11-14T12:03:30.826Z,94786.34
2022-11-14T12:06:18.121Z,94786.94
2022-11-14T12:09:04.543Z,94798.34
2022-11-14T12:11:34.759Z,94808.03
2022-11-14T12:14:01.141Z,94806.00
2022-11-14T12:16:57.702Z,94795.19
2022-11-14T12:19:42.836Z,94809.41
2022-11-14T12:22:37.198Z,94815.97
2022-11-14T12:25:36.478Z,94815.69
2022-11-14T12:28:22.455Z,94820.91
2022-11-14T12:30:53.825Z,94818.22
2022-11-14T12:33:34.062Z,94832.78
2022-11-14T12:36:04.910Z,94829.09
2022-11-14T12:38:42.412Z,94833.66
2022-11-14T12:41:09.821Z,94818.00
2022-11-14T12:43:43.159Z,94831.44
2022-11-14T12:46:12.876Z,94839.31
2022-11-14T12:48:41.690Z,94844.00
2022-11-14T12:51:26.686Z,94833.56
2022-11-14T12:53:55.128Z,94832.06
2022-11-14T12:56:30.503Z,94845.25
2022-11-14T12:59:24.720Z,94855.72
2022-11-14T13:01:54.312Z,94854.81
2022-11-14T13:04:50.339Z,94843.84
2022-11-14T13:07:32.738Z,94844.00
2022-11-14T13:10:09.898Z,94846.97
2022-11-14T13:12:55.884Z,94844.66
2022-11-14T13:15:48.823Z,94845.81
2022-11-14T13:18:40.135Z,94847.78
2022-11-14T13:21:42.342Z,94838.34
2022-11-14T13:24:19.419Z,94846.16
2022-11-14T13:26:48.822Z,94834.84
2022-11-14T13:29:41.099Z,94851.22
2022-11-14T13:32:11.754Z,94853.28
2022-11-14T13:34:52.304Z,94845.34
2022-11-14T13:37:43.919Z,94834.63
2022-11-14T13:40:23.417Z,94841.06
2022-11-14T13:43:12.747Z,94843.47
2022-11-14T13:46:03.252Z,94846.38
2022-11-14T13:48:58.541Z,94839.63
2022-11-14T13:51:42.996Z,94841.56
2022-11-14T13:54:17.977Z,94842.34
2022-11-14T13:57:22.431Z,94850.41
2022-11-14T14:00:03.059Z,94848.38
2022-11-14T14:02:52.735Z,94850.69
2022-11-14T14:05:37.884Z,94861.78
2022-11-14T14:08:39.930Z,94862.13
2022-11-14T14:11:43.018Z,94856.75
2022-11-14T14:14:15.920Z,94864.78
2022-11-14T14:17:07.221Z,94849.31
2022-11-14T14:19:37.931Z,94861.25
2022-11-14T14:22:11.465Z,94865.50
2022-11-14T14:24:58.696Z,94849.59
2022-11-14T14:27:52.882Z,94865.03
2022-11-14T14:30:19.911Z,94856.41
2022-11-14T14:33:07.342Z,94866.81
2022-11-14T14:35:40.226Z,94850.34
2022-11-14T14:38:12.975Z,94855.47
2022-11-14T14:40:42.052Z,94852.94
2022-11-14T14:43:25.526Z,94862.84
2022-11-14T14:45:54.029Z,94864.53
2022-11-14T14:48:27.380Z,94855.13
2022-11-14T14:50:57.927Z,94848.59
2022-11-14T14:53:26.127Z,94864.19
2022-11-14T14:56:00.692Z,94848.13
2022-11-14T14:58:29.556Z,94855.75
2022-11-14T15:01:06.538Z,94849.09
2022-11-14T15:03:39.691Z,94840.88
2022-11-14T15:06:22.166Z,94850.06
2022-11-14T15:08:49.461Z,94842.09
2022-11-14T15:11:16.337Z,94860.50
2022-11-14T15:13:43.218Z,94856.63
2022-11-14T15:16:10.726Z,94852.59
2022-11-14T15:18:37.800Z,94865.38
2022-11-14T15:21:30.489Z,94861.97
2022-11-14T15:24:14.444Z,94855.97
2022-11-14T15:26:44.436Z,94863.09
2022-11-14T15:29:20.178Z,94852.84
2022-11-14T15:31:59.717Z,94856.50
2022-11-14T15:34:34.611Z,94853.84
2022-11-14T15:37:10.136Z,94868.81
2022-11-14T15:39:37.669Z,94866.97
2022-11-14T15:42:14.900Z,94857.81
2022-11-14T15:44:45.177Z,94850.72
2022-11-14T15:47:40.011Z,94860.38
2022-11-14T15:50:31.196Z,94846.91
2022-11-14T15:53:18.481Z,94865.91
2022-11-14T15:55:44.922Z,94870.16
2022-11-14T15:58:29.189Z,94869.94
2022-11-14T16:00:56.526Z,94874.09
2022-11-14T16:03:23.709Z,94870.47
2022-11-14T16:05:50.131Z,94856.88
2022-11-14T16:08:16.540Z,94862.44
2022-11-14T16:10:42.993Z,94850.81
2022-11-14T16:13:10.983Z,94851.16
2022-11-14T16:15:37.525Z,94864.72
2022-11-14T16:18:05.910Z,94853.59
2022-11-14T16:20:37.774Z,94856.13
2022-11-14T16:23:05.323Z,94861.88
2022-11-14T16:25:32.366Z,94858.50
2022-11-14T16:27:58.813Z,94852.97
2022-11-14T16:30:25.872Z,94867.63
2022-11-14T16:32:52.792Z,94872.28
2022-11-14T16:35:24.967Z,94867.56
2022-11-14T16:37:52.032Z,94870.09
2022-11-14T16:40:25.476Z,94865.63
2022-11-14T16:42:54.749Z,94853.25
2022-11-14T16:45:21.842Z,94865.22
2022-11-14T16:47:49.352Z,94866.25
2022-11-14T16:50:16.180Z,94863.03
2022-11-14T16:52:42.691Z,94870.50
2022-11-14T16:55:11.629Z,94851.41
2022-11-14T16:57:38.974Z,94866.41
2022-11-14T17:00:07.916Z,94847.34
2022-11-14T17:02:34.400Z,94863.31
2022-11-14T17:05:00.831Z,94854.09
2022-11-14T17:07:30.539Z,94871.34
2022-11-14T17:09:56.881Z,94870.53
2022-11-14T17:12:23.366Z,94869.47
2022-11-14T17:14:49.770Z,94862.50
2022-11-14T17:17:16.180Z,94865.28
2022-11-14T17:19:46.026Z,94864.03
2022-11-14T17:22:13.552Z,94857.34
2022-11-14T17:24:40.358Z,94859.81
2022-11-14T17:27:07.755Z,94843.72
2022-11-14T17:29:34.311Z,94860.97
2022-11-14T17:32:01.292Z,94857.16
2022-11-14T17:34:28.033Z,94855.84
2022-11-14T17:36:54.468Z,94857.06
2022-11-14T17:39:20.993Z,94859.22
2022-11-14T17:41:47.516Z,94867.09
2022-11-14T17:44:13.961Z,94852.59
2022-11-14T17:46:40.432Z,94862.72
2022-11-14T17:49:06.910Z,94856.03
2022-11-14T17:51:33.402Z,94874.97
2022-11-14T17:53:59.853Z,94870.56
2022-11-14T17:56:26.871Z,94870.78
2022-11-14T17:58:53.649Z,94870.50
2022-11-14T18:01:23.434Z,94862.38
2022-11-14T18:03:50.514Z,94861.78
2022-11-14T18:06:21.575Z,94857.44
2022-11-14T18:08:48.518Z,94861.63
2022-11-14T18:11:17.051Z,94860.28
2022-11-14T18:13:43.774Z,94849.53
2022-11-14T18:16:17.389Z,94866.25
2022-11-14T18:18:44.080Z,94851.97
2022-11-14T18:21:14.439Z,94860.81
2022-11-14T18:23:41.094Z,94846.53
2022-11-14T18:26:16.022Z,94860.16
2022-11-14T18:28:43.445Z,94849.84
2022-11-14T18:31:11.629Z,94844.09
2022-11-14T18:33:38.662Z,94845.72
2022-11-14T18:36:08.754Z,94841.09
2022-11-14T18:38:35.409Z,94847.47
2022-11-14T18:41:03.612Z,94835.16
2022-11-14T18:43:32.559Z,94837.84
2022-11-14T18:46:13.434Z,94836.63
2022-11-14T18:48:41.417Z,94836.25
2022-11-14T18:51:11.470Z,94826.22
2022-11-14T18:53:37.956Z,94823.75
2022-11-14T18:56:06.461Z,94835.06
2022-11-14T18:58:33.466Z,94833.84
2022-11-14T19:01:21.787Z,94834.16
2022-11-14T19:03:48.207Z,94839.91
2022-11-14T19:06:14.666Z,94842.84
2022-11-14T19:08:41.296Z,94844.84
2022-11-14T19:11:30.354Z,94833.66
2022-11-14T19:13:57.559Z,94845.56
2022-11-14T19:16:24.076Z,94847.91
2022-11-14T19:18:50.460Z,94844.84
2022-11-14T19:21:16.920Z,94847.22
2022-11-14T19:23:43.424Z,94847.22
2022-11-14T19:26:10.489Z,94843.41
2022-11-14T19:28:37.008Z,94851.28
2022-11-14T19:31:05.772Z,94844.38
2022-11-14T19:33:33.249Z,94845.00
2022-11-14T19:36:09.070Z,94837.75
2022-11-14T19:38:35.614Z,94844.38
2022-11-14T19:41:10.320Z,94844.41
2022-11-14T19:43:37.980Z,94856.41
2022-11-14T19:46:05.859Z,94864.78
2022-11-14T19:48:33.479Z,94863.38
2022-11-14T19:51:05.677Z,94861.81
2022-11-14T19:53:36.022Z,94860.66
2022-11-14T19:56:05.403Z,94856.84
2022-11-14T19:58:31.900Z,94843.44
2022-11-14T20:01:13.303Z,94855.28
2022-11-14T20:03:40.425Z,94848.66
2022-11-14T20:06:16.700Z,94852.38
2022-11-14T20:08:43.116Z,94854.47
2022-11-14T20:11:09.729Z,94843.28
2022-11-14T20:13:38.629Z,94850.34
2022-11-14T20:16:14.283Z,94860.47
2022-11-14T20:18:42.607Z,94860.69
2022-11-14T20:21:12.717Z,94857.06
2022-11-14T20:23:39.149Z,94851.38
2022-11-14T20:26:11.102Z,94850.75
2022-11-14T20:28:42.741Z,94861.31
2022-11-14T20:31:14.400Z,94857.81
2022-11-14T20:33:43.022Z,94857.38
2022-11-14T20:36:13.378Z,94868.94
2022-11-14T20:38:40.007Z,94861.84
2022-11-14T20:41:06.538Z,94858.84
2022-11-14T20:43:34.349Z,94851.34
2022-11-14T20:46:03.822Z,94860.22
2022-11-14T20:48:33.562Z,94855.38
2022-11-14T20:51:04.050Z,94849.47
2022-11-14T20:53:31.711Z,94853.19
2022-11-14T20:55:58.422Z,94841.63
2022-11-14T20:58:24.803Z,94849.47
2022-11-14T21:00:51.954Z,94850.88
2022-11-14T21:03:19.194Z,94826.78
2022-11-14T21:05:46.187Z,94844.84
2022-11-14T21:08:14.229Z,94829.16
2022-11-14T21:10:46.934Z,94839.72
2022-11-14T21:13:34.274Z,94841.13
2022-11-14T21:16:02.651Z,94828.56
2022-11-14T21:18:29.622Z,94825.72
2022-11-14T21:20:59.583Z,94826.94
2022-11-14T21:23:25.992Z,94824.91
2022-11-14T21:25:52.476Z,94822.84
2022-11-14T21:28:18.877Z,94826.66
2022-11-14T21:30:45.412Z,94821.03
2022-11-14T21:33:11.789Z,94823.03
2022-11-14T21:35:39.337Z,94806.41
2022-11-14T21:38:05.739Z,94812.19
2022-11-14T21:40:32.121Z,94809.09
2022-11-14T21:42:58.512Z,94814.78
2022-11-14T21:45:24.930Z,94809.50
2022-11-14T21:47:51.350Z,94813.41
2022-11-14T21:50:17.841Z,94804.69
2022-11-14T21:52:44.249Z,94812.94
2022-11-14T21:55:10.734Z,94816.59
2022-11-14T21:57:37.114Z,94816.78
2022-11-14T22:00:04.074Z,94804.94
2022-11-14T22:02:49.097Z,94817.97
2022-11-14T22:05:15.542Z,94805.91
2022-11-14T22:07:42.124Z,94808.63
2022-11-14T22:10:08.891Z,94815.34
2022-11-14T22:12:35.373Z,94791.19
2022-11-14T22:15:02.264Z,94793.81
2022-11-14T22:17:28.873Z,94800.59
2022-11-14T22:19:55.263Z,94794.91
2022-11-14T22:22:21.641Z,94791.94
2022-11-14T22:24:48.013Z,94792.81
2022-11-14T22:27:14.418Z,94790.50
2022-11-14T22:29:40.893Z,94783.31
2022-11-14T22:32:07.312Z,94797.25
2022-11-14T22:34:33.693Z,94784.84
2022-11-14T22:37:00.102Z,94783.63
2022-11-14T22:39:26.550Z,94776.75
2022-11-14T22:41:53.260Z,94774.56
2022-11-14T22:44:19.726Z,94785.13
2022-11-14T22:46:46.365Z,94785.97
2022-11-14T22:49:16.017Z,94786.47
2022-11-14T22:51:44.847Z,94785.22
2022-11-14T22:54:11.271Z,94780.41
2022-11-14T22:56:37.675Z,94762.16
2022-11-14T22:59:04.077Z,94783.28
2022-11-14T23:01:32.759Z,94762.00
2022-11-14T23:04:02.439Z,94782.97
2022-11-14T23:06:30.108Z,94780.09
2022-11-14T23:08:56.864Z,94773.19
2022-11-14T23:11:26.211Z,94780.91
2022-11-14T23:13:54.702Z,94775.22
2022-11-14T23:16:23.755Z,94763.41
2022-11-14T23:18:50.891Z,94766.88
2022-11-14T23:21:22.227Z,94778.94
2022-11-14T23:24:00.182Z,94772.09
2022-11-14T23:26:27.955Z,94767.81
2022-11-14T23:28:55.098Z,94764.50
2022-11-14T23:31:21.960Z,94765.03
2022-11-14T23:33:53.642Z,94776.84
2022-11-14T23:36:20.388Z,94759.44
2022-11-14T23:38:47.175Z,94760.53
2022-11-14T23:41:22.101Z,94770.31
2022-11-14T23:43:48.653Z,94755.47
2022-11-14T23:46:15.594Z,94750.19
2022-11-14T23:48:42.047Z,94751.94
2022-11-14T23:51:09.671Z,94752.31
2022-11-14T23:53:36.378Z,94749.19
2022-11-14T23:56:02.816Z,94741.91
2022-11-14T23:58:30.181Z,94745.28
