createdAt,value
2022-08-06T00:02:28.272Z,17.70
2022-08-06T00:12:35.211Z,13.05
2022-08-06T00:22:38.488Z,16.43
2022-08-06T00:32:43.288Z,13.88
2022-08-06T00:42:46.108Z,15.82
2022-08-06T00:52:51.911Z,14.10
2022-08-06T01:02:53.772Z,14.55
2022-08-06T01:12:56.076Z,16.45
2022-08-06T01:23:23.272Z,15.50
2022-08-06T01:33:31.906Z,14.45
2022-08-06T01:44:06.894Z,15.43
2022-08-06T01:54:09.111Z,12.82
2022-08-06T02:04:11.944Z,15.82
2022-08-06T02:14:17.902Z,20.55
2022-08-06T02:24:23.920Z,16.20
2022-08-06T02:44:46.010Z,14.07
2022-08-06T03:05:04.309Z,15.07
2022-08-06T03:15:11.212Z,15.05
2022-08-06T03:25:20.356Z,11.68
2022-08-06T03:35:41.279Z,16.38
2022-08-06T03:45:55.565Z,14.55
2022-08-06T03:56:00.273Z,12.18
2022-08-06T04:06:03.665Z,12.50
2022-08-06T04:16:08.422Z,11.18
2022-08-06T04:26:15.555Z,13.32
2022-08-06T04:36:24.223Z,13.93
2022-08-06T04:46:27.767Z,11.70
2022-08-06T04:56:33.338Z,11.18
2022-08-06T05:06:48.169Z,12.40
2022-08-06T05:16:53.372Z,10.98
2022-08-06T05:26:57.027Z,11.27
2022-08-06T05:38:01.997Z,9.82
2022-08-06T05:47:55.905Z,9.63
2022-08-06T05:58:02.447Z,9.73
2022-08-06T06:19:00.363Z,8.90
2022-08-06T06:29:55.582Z,8.07
2022-08-06T06:40:14.350Z,8.60
2022-08-06T06:50:23.384Z,6.93
2022-08-06T07:00:44.039Z,11.00
2022-08-06T07:10:47.935Z,8.05
2022-08-06T07:20:50.235Z,8.35
2022-08-06T07:30:52.369Z,8.65
2022-08-06T07:40:58.878Z,9.00
2022-08-06T07:51:04.416Z,8.90
2022-08-06T08:01:07.134Z,8.80
2022-08-06T08:11:11.461Z,7.82
2022-08-06T08:21:15.607Z,7.10
2022-08-06T08:31:25.825Z,7.70
2022-08-06T08:41:49.265Z,7.35
2022-08-06T08:51:53.000Z,7.97
2022-08-06T09:01:57.453Z,7.77
2022-08-06T09:12:05.311Z,7.93
2022-08-06T09:22:23.295Z,8.07
2022-08-06T09:32:54.790Z,8.85
2022-08-06T09:42:58.042Z,8.07
2022-08-06T09:53:06.041Z,7.63
2022-08-06T10:04:04.859Z,8.40
2022-08-06T10:13:51.325Z,8.43
2022-08-06T10:24:14.004Z,8.50
2022-08-06T10:34:33.492Z,8.97
2022-08-06T10:44:39.101Z,7.78
2022-08-06T10:54:51.348Z,8.57
2022-08-06T11:05:25.376Z,8.07
2022-08-06T11:15:29.292Z,8.70
2022-08-06T11:25:42.408Z,7.80
2022-08-06T11:35:54.190Z,7.50
2022-08-06T11:46:31.901Z,8.13
2022-08-06T11:57:07.625Z,8.38
2022-08-06T12:07:15.595Z,8.02
2022-08-06T12:17:20.889Z,7.78
2022-08-06T12:27:24.489Z,7.25
2022-08-06T18:25:08.202Z,35.30
2022-08-06T18:35:17.346Z,27.85
2022-08-06T18:45:19.680Z,23.85
2022-08-06T18:55:29.718Z,21.63
2022-08-06T19:05:50.526Z,23.17
2022-08-06T19:15:52.648Z,20.73
2022-08-06T19:26:11.883Z,19.90
2022-08-06T19:36:26.934Z,16.98
2022-08-06T19:46:34.552Z,19.52
2022-08-06T19:56:52.246Z,19.48
2022-08-06T20:07:01.034Z,17.05
2022-08-06T20:17:04.450Z,15.70
2022-08-06T20:27:06.632Z,14.27
2022-08-06T20:37:12.295Z,16.58
2022-08-06T20:47:45.482Z,16.70
2022-08-06T20:57:41.874Z,14.63
2022-08-06T21:07:57.695Z,13.80
2022-08-06T21:18:00.071Z,14.43
2022-08-06T21:28:08.101Z,13.25
2022-08-06T21:38:24.844Z,16.23
2022-08-06T21:48:30.086Z,15.52
2022-08-06T21:58:32.328Z,15.38
2022-08-06T22:08:36.493Z,13.63
2022-08-06T22:18:38.362Z,18.65
2022-08-06T22:28:41.267Z,14.88
2022-08-06T22:38:45.527Z,14.68
2022-08-06T22:48:50.658Z,14.80
2022-08-06T22:59:03.309Z,13.52
2022-08-06T23:09:17.245Z,15.55
2022-08-06T23:19:19.107Z,14.20
2022-08-06T23:29:21.043Z,13.50
2022-08-06T23:39:36.749Z,17.05
2022-08-06T23:49:39.775Z,12.30
2022-08-06T23:59:46.120Z,15.05
