createdAt,value
2023-01-31T00:01:41.223Z,3.90
2023-01-31T00:04:12.480Z,3.90
2023-01-31T00:06:43.624Z,4.00
2023-01-31T00:09:12.662Z,4.00
2023-01-31T00:11:39.806Z,4.00
2023-01-31T00:14:08.636Z,4.00
2023-01-31T00:16:36.179Z,4.00
2023-01-31T00:19:04.285Z,4.00
2023-01-31T00:21:32.687Z,4.10
2023-01-31T00:24:00.620Z,4.10
2023-01-31T00:26:33.529Z,4.10
2023-01-31T00:29:04.330Z,4.10
2023-01-31T00:31:35.099Z,4.10
2023-01-31T00:34:03.089Z,4.10
2023-01-31T00:36:35.122Z,4.20
2023-01-31T00:39:05.337Z,4.20
2023-01-31T00:41:32.707Z,4.20
2023-01-31T00:44:00.120Z,4.10
2023-01-31T00:46:27.911Z,4.10
2023-01-31T00:48:56.290Z,4.10
2023-01-31T00:51:26.796Z,4.10
2023-01-31T00:53:55.019Z,4.10
2023-01-31T00:56:24.591Z,4.10
2023-01-31T00:58:53.201Z,4.00
2023-01-31T01:01:27.521Z,4.00
2023-01-31T01:03:57.616Z,4.00
2023-01-31T01:06:25.251Z,3.90
2023-01-31T01:08:53.250Z,3.90
2023-01-31T01:11:30.627Z,3.90
2023-01-31T01:13:59.424Z,3.80
2023-01-31T01:16:36.819Z,3.80
2023-01-31T01:19:07.944Z,3.80
2023-01-31T01:21:39.508Z,3.80
2023-01-31T01:24:12.044Z,3.80
2023-01-31T01:26:39.490Z,3.90
2023-01-31T01:29:06.436Z,3.90
2023-01-31T01:31:34.260Z,3.90
2023-01-31T01:34:11.808Z,3.90
2023-01-31T01:36:39.273Z,4.00
2023-01-31T01:39:10.774Z,4.00
2023-01-31T01:41:39.898Z,4.10
2023-01-31T01:44:42.448Z,4.10
2023-01-31T01:47:47.729Z,4.10
2023-01-31T01:50:28.699Z,4.20
2023-01-31T01:53:30.887Z,4.20
2023-01-31T01:56:07.039Z,4.30
2023-01-31T01:58:56.719Z,4.30
2023-01-31T02:01:29.113Z,4.30
2023-01-31T02:03:56.176Z,4.30
2023-01-31T02:06:23.315Z,4.30
2023-01-31T02:08:50.623Z,4.30
2023-01-31T02:11:27.681Z,4.30
2023-01-31T02:14:05.034Z,4.30
2023-01-31T02:16:34.995Z,4.30
2023-01-31T02:19:03.061Z,4.20
2023-01-31T02:21:54.250Z,4.10
2023-01-31T02:25:05.455Z,4.10
2023-01-31T02:27:58.136Z,4.00
2023-01-31T02:31:25.716Z,4.00
2023-01-31T02:34:09.264Z,4.00
2023-01-31T02:37:11.413Z,4.00
2023-01-31T02:40:06.723Z,4.00
2023-01-31T02:42:54.095Z,4.00
2023-01-31T02:45:43.101Z,4.00
2023-01-31T02:48:22.876Z,4.00
2023-01-31T02:51:12.210Z,4.00
2023-01-31T02:53:52.297Z,4.00
2023-01-31T02:56:33.382Z,4.00
2023-01-31T02:59:09.659Z,4.00
2023-01-31T03:01:45.165Z,4.00
2023-01-31T03:04:14.351Z,4.00
2023-01-31T03:06:54.344Z,4.10
2023-01-31T03:09:59.078Z,4.10
2023-01-31T03:13:04.951Z,4.10
2023-01-31T03:16:14.091Z,4.20
2023-01-31T03:18:54.773Z,4.30
2023-01-31T03:21:33.768Z,4.30
2023-01-31T03:24:04.539Z,4.40
2023-01-31T03:26:32.842Z,4.40
2023-01-31T03:29:03.594Z,4.40
2023-01-31T03:31:52.652Z,4.30
2023-01-31T03:34:20.332Z,4.30
2023-01-31T03:37:11.628Z,4.30
2023-01-31T03:40:25.413Z,4.20
2023-01-31T03:43:08.859Z,4.30
2023-01-31T03:45:48.998Z,4.30
2023-01-31T03:48:19.370Z,4.30
2023-01-31T03:50:54.695Z,4.40
2023-01-31T03:53:34.455Z,4.40
2023-01-31T03:56:07.344Z,4.50
2023-01-31T03:58:44.728Z,4.50
2023-01-31T04:01:15.272Z,4.50
2023-01-31T04:03:51.280Z,4.60
2023-01-31T04:06:19.887Z,4.60
2023-01-31T04:08:47.057Z,4.70
2023-01-31T04:11:15.671Z,4.70
2023-01-31T04:13:43.029Z,4.70
2023-01-31T04:16:09.934Z,4.70
2023-01-31T04:18:38.632Z,4.70
2023-01-31T04:21:05.967Z,4.70
2023-01-31T04:23:33.455Z,4.70
2023-01-31T04:26:00.317Z,4.70
2023-01-31T04:28:27.659Z,4.70
2023-01-31T04:30:57.435Z,4.70
2023-01-31T04:33:24.630Z,4.70
2023-01-31T04:35:52.594Z,4.70
2023-01-31T04:38:19.514Z,4.60
2023-01-31T04:40:46.485Z,4.70
2023-01-31T04:43:14.223Z,4.70
2023-01-31T04:45:41.127Z,4.60
2023-01-31T04:48:08.186Z,4.70
2023-01-31T04:50:35.292Z,4.70
2023-01-31T04:53:02.787Z,4.70
2023-01-31T04:55:29.593Z,4.60
2023-01-31T04:57:56.423Z,4.60
2023-01-31T05:00:23.422Z,4.60
2023-01-31T05:02:50.668Z,4.70
2023-01-31T05:05:18.148Z,4.70
2023-01-31T05:07:45.577Z,4.70
2023-01-31T05:10:12.649Z,4.70
2023-01-31T05:12:40.096Z,4.70
2023-01-31T05:15:07.745Z,4.70
2023-01-31T05:17:34.825Z,4.80
2023-01-31T05:20:01.724Z,4.80
2023-01-31T05:22:28.626Z,4.80
2023-01-31T05:24:57.648Z,4.80
2023-01-31T05:27:26.153Z,4.80
2023-01-31T05:29:53.624Z,4.70
2023-01-31T05:32:20.758Z,4.70
2023-01-31T05:34:47.751Z,4.60
2023-01-31T05:37:14.588Z,4.60
2023-01-31T05:39:41.454Z,4.60
2023-01-31T05:42:08.445Z,4.70
2023-01-31T05:44:35.403Z,4.70
2023-01-31T05:47:02.542Z,4.80
2023-01-31T05:49:33.425Z,4.80
2023-01-31T05:52:01.252Z,4.80
2023-01-31T05:54:28.337Z,4.90
2023-01-31T05:56:55.619Z,4.90
2023-01-31T05:59:22.467Z,5.00
2023-01-31T06:01:49.461Z,5.00
2023-01-31T06:04:16.403Z,5.00
2023-01-31T06:06:44.752Z,5.00
2023-01-31T06:09:11.831Z,5.00
2023-01-31T06:11:38.835Z,5.00
2023-01-31T06:14:06.559Z,5.00
2023-01-31T06:16:34.401Z,5.10
2023-01-31T06:19:25.202Z,5.10
2023-01-31T06:21:52.559Z,5.10
2023-01-31T06:24:19.556Z,5.10
2023-01-31T06:26:46.671Z,5.10
2023-01-31T06:29:13.645Z,5.10
2023-01-31T06:31:45.347Z,5.10
2023-01-31T06:34:12.674Z,5.10
2023-01-31T06:36:39.517Z,5.00
2023-01-31T06:39:06.487Z,5.00
2023-01-31T06:41:33.616Z,5.00
2023-01-31T06:44:00.858Z,4.90
2023-01-31T06:46:27.873Z,5.00
2023-01-31T06:48:54.981Z,4.90
2023-01-31T06:51:22.514Z,4.90
2023-01-31T06:53:51.181Z,4.90
2023-01-31T06:56:18.258Z,4.90
2023-01-31T06:58:45.151Z,4.90
2023-01-31T07:01:14.699Z,4.90
2023-01-31T07:03:42.273Z,4.90
2023-01-31T07:06:10.960Z,4.90
2023-01-31T07:08:38.298Z,4.90
2023-01-31T07:11:06.047Z,4.90
2023-01-31T07:13:33.640Z,4.90
2023-01-31T07:16:00.912Z,4.90
2023-01-31T07:18:28.073Z,5.00
2023-01-31T07:20:55.034Z,5.00
2023-01-31T07:23:22.103Z,5.00
2023-01-31T07:25:48.992Z,5.00
2023-01-31T07:28:15.886Z,5.00
2023-01-31T07:30:44.022Z,5.00
2023-01-31T07:33:12.127Z,5.00
2023-01-31T07:35:39.261Z,5.00
2023-01-31T07:38:06.374Z,5.00
2023-01-31T07:40:33.693Z,5.10
2023-01-31T07:43:00.917Z,5.00
2023-01-31T07:45:27.857Z,5.00
2023-01-31T07:47:59.232Z,5.10
2023-01-31T07:50:29.930Z,5.10
2023-01-31T07:52:59.011Z,5.10
2023-01-31T07:55:26.980Z,5.20
2023-01-31T07:57:53.849Z,5.20
2023-01-31T08:00:40.430Z,5.30
2023-01-31T08:03:34.121Z,5.30
2023-01-31T08:06:11.327Z,5.30
2023-01-31T08:08:40.172Z,5.30
2023-01-31T08:11:07.960Z,5.30
2023-01-31T08:13:36.224Z,5.20
2023-01-31T08:16:05.306Z,5.20
2023-01-31T08:18:32.887Z,5.20
2023-01-31T08:21:00.329Z,5.10
2023-01-31T08:23:28.441Z,5.10
2023-01-31T08:26:10.812Z,5.10
2023-01-31T08:28:39.261Z,5.10
2023-01-31T08:31:09.338Z,5.10
2023-01-31T08:33:38.232Z,5.00
2023-01-31T08:36:16.973Z,5.00
2023-01-31T08:38:45.716Z,5.10
2023-01-31T08:41:14.019Z,5.20
2023-01-31T08:43:54.850Z,5.20
2023-01-31T08:46:25.937Z,5.30
2023-01-31T08:48:53.335Z,5.30
2023-01-31T08:51:20.349Z,5.30
2023-01-31T08:53:50.505Z,5.40
2023-01-31T08:56:17.803Z,5.40
2023-01-31T08:58:45.426Z,5.50
2023-01-31T09:01:19.344Z,5.50
2023-01-31T09:03:50.558Z,5.50
2023-01-31T09:06:22.601Z,5.50
2023-01-31T09:08:49.595Z,5.50
2023-01-31T09:11:19.909Z,5.50
2023-01-31T09:13:51.391Z,5.50
2023-01-31T09:16:20.265Z,5.60
2023-01-31T09:18:47.688Z,5.60
2023-01-31T09:21:18.804Z,5.60
2023-01-31T09:23:46.995Z,5.70
2023-01-31T09:26:16.517Z,5.70
2023-01-31T09:28:47.050Z,5.70
2023-01-31T09:31:17.936Z,5.70
2023-01-31T09:33:45.221Z,5.70
2023-01-31T09:36:19.523Z,5.70
2023-01-31T09:38:47.708Z,5.80
2023-01-31T09:41:36.364Z,5.80
2023-01-31T09:44:12.912Z,5.90
2023-01-31T09:46:47.618Z,5.90
2023-01-31T09:49:31.871Z,5.90
2023-01-31T09:52:03.442Z,6.00
2023-01-31T09:54:40.288Z,6.10
2023-01-31T09:57:12.992Z,6.10
2023-01-31T10:00:19.255Z,6.20
2023-01-31T10:03:33.431Z,6.30
2023-01-31T10:06:20.036Z,6.30
2023-01-31T10:09:04.695Z,6.30
2023-01-31T10:11:48.087Z,6.30
2023-01-31T10:14:41.954Z,6.30
2023-01-31T10:17:16.553Z,6.40
2023-01-31T10:20:21.182Z,6.40
2023-01-31T10:23:17.911Z,6.50
2023-01-31T10:26:27.964Z,6.50
2023-01-31T10:29:17.245Z,6.60
2023-01-31T10:31:53.638Z,6.60
2023-01-31T10:34:36.272Z,6.60
2023-01-31T10:37:13.997Z,6.60
2023-01-31T10:39:46.462Z,6.60
2023-01-31T10:42:38.222Z,6.60
2023-01-31T10:45:34.063Z,6.60
2023-01-31T10:48:16.323Z,6.60
2023-01-31T10:50:51.776Z,6.70
2023-01-31T10:54:07.470Z,6.70
2023-01-31T10:56:42.078Z,6.70
2023-01-31T10:59:31.249Z,6.70
2023-01-31T11:02:00.569Z,6.70
2023-01-31T11:04:42.656Z,6.70
2023-01-31T11:07:10.941Z,6.70
2023-01-31T11:09:43.714Z,6.80
2023-01-31T11:12:10.690Z,6.80
2023-01-31T11:14:37.742Z,6.80
2023-01-31T11:17:38.579Z,6.80
2023-01-31T11:20:06.935Z,6.80
2023-01-31T11:22:37.818Z,6.80
2023-01-31T11:25:06.522Z,6.90
2023-01-31T11:27:43.836Z,6.90
2023-01-31T11:30:38.469Z,6.90
2023-01-31T11:33:05.534Z,6.90
2023-01-31T11:35:36.099Z,6.90
2023-01-31T11:38:23.489Z,6.90
2023-01-31T11:40:50.471Z,6.90
2023-01-31T11:43:17.581Z,6.90
2023-01-31T11:45:53.808Z,6.90
2023-01-31T11:48:31.010Z,7.00
2023-01-31T11:51:03.050Z,7.00
2023-01-31T11:53:45.420Z,7.00
2023-01-31T11:56:36.495Z,7.00
2023-01-31T11:59:09.670Z,7.00
2023-01-31T12:01:48.893Z,7.00
2023-01-31T12:04:29.696Z,7.00
2023-01-31T12:07:42.764Z,7.00
2023-01-31T12:10:46.055Z,7.00
2023-01-31T12:13:19.674Z,7.00
2023-01-31T12:15:59.686Z,7.00
2023-01-31T12:19:05.663Z,7.00
2023-01-31T12:22:00.546Z,7.00
2023-01-31T12:25:11.956Z,7.00
2023-01-31T12:28:01.446Z,7.00
2023-01-31T12:31:10.780Z,7.10
2023-01-31T12:34:30.143Z,7.10
2023-01-31T12:37:17.431Z,7.10
2023-01-31T12:39:59.218Z,7.20
2023-01-31T12:42:54.451Z,7.20
2023-01-31T12:45:44.542Z,7.20
2023-01-31T12:48:54.993Z,7.30
2023-01-31T12:52:14.272Z,7.30
2023-01-31T12:55:03.769Z,7.30
2023-01-31T12:58:11.338Z,7.30
2023-01-31T13:01:11.260Z,7.20
2023-01-31T13:03:58.589Z,7.30
2023-01-31T13:06:45.916Z,7.30
2023-01-31T13:09:23.193Z,7.20
2023-01-31T13:12:01.828Z,7.30
2023-01-31T13:14:36.522Z,7.20
2023-01-31T13:17:10.951Z,7.20
2023-01-31T13:19:51.004Z,7.20
2023-01-31T13:22:56.566Z,7.10
2023-01-31T13:25:29.985Z,7.10
2023-01-31T13:28:12.618Z,7.00
2023-01-31T13:31:17.707Z,7.00
2023-01-31T13:34:39.285Z,6.90
2023-01-31T13:37:20.983Z,6.80
2023-01-31T13:40:04.901Z,6.80
2023-01-31T13:42:33.161Z,6.80
2023-01-31T13:45:11.105Z,6.80
2023-01-31T13:47:52.241Z,6.80
2023-01-31T13:50:42.014Z,6.70
2023-01-31T13:53:31.075Z,6.70
2023-01-31T13:56:00.925Z,6.70
2023-01-31T13:58:36.656Z,6.70
2023-01-31T14:01:20.319Z,6.70
2023-01-31T14:04:12.471Z,6.70
2023-01-31T14:07:02.524Z,6.70
2023-01-31T14:09:40.361Z,6.70
2023-01-31T14:12:10.315Z,6.70
2023-01-31T14:14:45.084Z,6.60
2023-01-31T14:17:37.752Z,6.70
2023-01-31T14:20:09.162Z,6.70
2023-01-31T14:22:39.819Z,6.70
2023-01-31T14:25:10.048Z,6.70
2023-01-31T14:27:52.413Z,6.70
2023-01-31T14:30:41.785Z,6.70
2023-01-31T14:33:11.612Z,6.70
2023-01-31T14:36:03.159Z,6.70
2023-01-31T14:39:07.305Z,6.70
2023-01-31T14:42:10.820Z,6.70
2023-01-31T14:45:12.407Z,6.70
2023-01-31T14:47:50.272Z,6.70
2023-01-31T14:50:45.300Z,6.70
2023-01-31T14:53:32.115Z,6.80
2023-01-31T14:56:50.664Z,6.80
2023-01-31T14:59:39.490Z,6.80
2023-01-31T15:02:33.952Z,6.80
2023-01-31T15:05:05.082Z,6.80
2023-01-31T15:07:32.474Z,6.90
2023-01-31T15:09:59.693Z,6.90
2023-01-31T15:13:41.197Z,6.90
2023-01-31T15:17:53.310Z,7.00
2023-01-31T15:20:49.077Z,7.00
2023-01-31T15:23:42.516Z,7.00
2023-01-31T15:26:10.987Z,7.00
2023-01-31T15:28:50.383Z,7.10
2023-01-31T15:35:31.904Z,7.20
2023-01-31T15:41:39.870Z,7.20
2023-01-31T15:44:38.120Z,7.30
2023-01-31T15:47:22.083Z,7.30
2023-01-31T15:49:58.868Z,7.30
2023-01-31T15:52:35.003Z,7.40
2023-01-31T15:55:06.568Z,7.40
2023-01-31T15:58:09.004Z,7.40
2023-01-31T16:00:42.271Z,7.40
2023-01-31T16:03:25.494Z,7.40
2023-01-31T16:06:01.093Z,7.40
2023-01-31T16:08:35.495Z,7.50
2023-01-31T16:11:07.352Z,7.50
2023-01-31T16:13:38.320Z,7.50
2023-01-31T16:16:10.544Z,7.50
2023-01-31T16:18:38.448Z,7.50
2023-01-31T16:21:24.874Z,7.50
2023-01-31T16:24:13.079Z,7.50
2023-01-31T16:26:48.243Z,7.50
2023-01-31T16:29:19.326Z,7.60
2023-01-31T16:31:51.821Z,7.60
2023-01-31T16:34:32.277Z,7.60
2023-01-31T16:37:06.319Z,7.60
2023-01-31T16:39:46.670Z,7.60
2023-01-31T16:42:18.149Z,7.60
2023-01-31T16:44:46.825Z,7.70
2023-01-31T16:47:44.659Z,7.70
2023-01-31T16:50:17.421Z,7.70
2023-01-31T16:52:49.355Z,7.70
2023-01-31T16:55:24.523Z,7.70
2023-01-31T16:57:51.956Z,7.60
2023-01-31T17:00:24.603Z,7.60
2023-01-31T17:02:55.650Z,7.70
2023-01-31T17:05:37.227Z,7.70
2023-01-31T17:08:05.406Z,7.70
2023-01-31T17:10:35.821Z,7.70
2023-01-31T17:13:23.678Z,7.70
2023-01-31T17:15:51.267Z,7.70
2023-01-31T17:18:22.793Z,7.60
2023-01-31T17:21:00.252Z,7.60
2023-01-31T17:23:27.545Z,7.60
2023-01-31T17:25:57.864Z,7.70
2023-01-31T17:28:25.148Z,7.70
2023-01-31T17:30:56.328Z,7.70
2023-01-31T17:33:25.533Z,7.70
2023-01-31T17:35:52.880Z,7.70
2023-01-31T17:38:20.875Z,7.70
2023-01-31T17:40:49.432Z,7.70
2023-01-31T17:43:22.418Z,7.70
2023-01-31T17:45:49.383Z,7.70
2023-01-31T17:48:26.760Z,7.70
2023-01-31T17:50:57.157Z,7.70
2023-01-31T17:53:24.381Z,7.70
2023-01-31T17:55:51.505Z,7.80
2023-01-31T17:58:18.671Z,7.90
2023-01-31T18:00:48.249Z,7.80
2023-01-31T18:03:27.126Z,7.80
2023-01-31T18:05:54.812Z,7.80
2023-01-31T18:08:26.813Z,7.80
2023-01-31T18:10:55.104Z,7.80
2023-01-31T18:13:29.810Z,7.80
2023-01-31T18:16:14.792Z,7.80
2023-01-31T18:18:46.030Z,7.70
2023-01-31T18:21:23.581Z,7.70
2023-01-31T18:23:53.347Z,7.60
2023-01-31T18:26:24.905Z,7.60
2023-01-31T18:29:02.201Z,7.60
2023-01-31T18:31:29.538Z,7.50
2023-01-31T18:33:56.612Z,7.40
2023-01-31T18:36:28.583Z,7.40
2023-01-31T18:39:08.707Z,7.40
2023-01-31T18:41:45.432Z,7.30
2023-01-31T18:45:27.711Z,7.30
2023-01-31T18:47:55.506Z,7.20
2023-01-31T18:50:44.075Z,7.20
2023-01-31T18:53:24.477Z,7.10
2023-01-31T18:56:14.577Z,7.10
2023-01-31T18:58:47.165Z,7.00
2023-01-31T19:04:38.082Z,6.90
2023-01-31T19:07:27.031Z,6.90
2023-01-31T19:10:06.666Z,6.90
2023-01-31T19:12:33.990Z,6.90
2023-01-31T19:15:01.304Z,6.80
2023-01-31T19:17:28.906Z,6.80
2023-01-31T19:19:55.984Z,6.80
2023-01-31T19:22:28.267Z,6.70
2023-01-31T19:24:56.801Z,6.70
2023-01-31T19:27:52.933Z,6.70
2023-01-31T19:30:23.766Z,6.70
2023-01-31T19:32:53.077Z,6.60
2023-01-31T19:35:20.547Z,6.60
2023-01-31T19:37:48.215Z,6.60
2023-01-31T19:40:15.682Z,6.60
2023-01-31T19:42:43.859Z,6.50
2023-01-31T19:45:11.684Z,6.50
2023-01-31T19:47:48.710Z,6.50
2023-01-31T19:50:15.567Z,6.50
2023-01-31T19:52:42.367Z,6.50
2023-01-31T19:55:09.371Z,6.50
2023-01-31T19:57:36.305Z,6.50
2023-01-31T20:00:04.802Z,6.40
2023-01-31T20:02:42.074Z,6.40
2023-01-31T20:05:15.488Z,6.40
2023-01-31T20:07:42.678Z,6.30
2023-01-31T20:10:12.490Z,6.30
2023-01-31T20:12:40.125Z,6.30
2023-01-31T20:15:08.205Z,6.30
2023-01-31T20:17:35.160Z,6.20
2023-01-31T20:20:02.568Z,6.20
2023-01-31T20:22:30.153Z,6.20
2023-01-31T20:24:57.720Z,6.20
2023-01-31T20:27:27.640Z,6.10
2023-01-31T20:29:55.012Z,6.10
2023-01-31T20:32:22.000Z,6.00
2023-01-31T20:34:48.798Z,6.00
2023-01-31T20:37:18.668Z,6.00
2023-01-31T20:39:45.510Z,5.90
2023-01-31T20:42:12.727Z,5.90
2023-01-31T20:44:39.845Z,5.90
2023-01-31T20:47:07.008Z,6.00
2023-01-31T20:49:34.041Z,6.00
2023-01-31T20:52:02.248Z,5.90
2023-01-31T20:54:30.934Z,5.90
2023-01-31T20:57:02.958Z,5.90
2023-01-31T20:59:30.034Z,5.90
2023-01-31T21:01:57.834Z,5.90
2023-01-31T21:04:32.276Z,5.90
2023-01-31T21:06:59.344Z,5.90
2023-01-31T21:09:26.509Z,5.90
2023-01-31T21:11:54.016Z,5.90
2023-01-31T21:14:21.423Z,5.90
2023-01-31T21:16:48.881Z,5.90
2023-01-31T21:19:17.368Z,5.90
2023-01-31T21:21:44.565Z,5.80
2023-01-31T21:24:12.019Z,5.80
2023-01-31T21:26:39.140Z,5.80
2023-01-31T21:29:06.012Z,5.80
2023-01-31T21:31:33.900Z,5.70
2023-01-31T21:34:05.810Z,5.70
2023-01-31T21:36:35.915Z,5.70
2023-01-31T21:39:02.874Z,5.70
2023-01-31T21:41:48.211Z,5.70
2023-01-31T21:44:17.372Z,5.70
2023-01-31T21:46:46.476Z,5.70
2023-01-31T21:49:13.424Z,5.60
2023-01-31T21:51:40.383Z,5.60
2023-01-31T21:54:07.985Z,5.60
2023-01-31T21:56:35.085Z,5.60
2023-01-31T21:59:02.520Z,5.50
2023-01-31T22:01:35.999Z,5.50
2023-01-31T22:04:03.755Z,5.60
2023-01-31T22:06:40.534Z,5.60
2023-01-31T22:09:12.425Z,5.60
2023-01-31T22:11:43.081Z,5.60
2023-01-31T22:14:13.698Z,5.60
2023-01-31T22:16:41.194Z,5.60
2023-01-31T22:19:12.869Z,5.70
2023-01-31T22:21:41.865Z,5.60
2023-01-31T22:24:11.523Z,5.70
2023-01-31T22:26:42.928Z,5.70
2023-01-31T22:29:13.647Z,5.70
2023-01-31T22:31:40.734Z,5.60
2023-01-31T22:34:12.865Z,5.60
2023-01-31T22:36:40.020Z,5.70
2023-01-31T22:39:07.345Z,5.70
2023-01-31T22:41:34.203Z,5.70
2023-01-31T22:44:01.171Z,5.70
2023-01-31T22:46:29.013Z,5.70
2023-01-31T22:48:58.278Z,5.70
2023-01-31T22:51:28.085Z,5.70
2023-01-31T22:53:57.745Z,5.70
2023-01-31T22:56:29.983Z,5.70
2023-01-31T22:59:03.612Z,5.70
2023-01-31T23:01:36.353Z,5.70
2023-01-31T23:04:07.524Z,5.70
2023-01-31T23:06:35.880Z,5.70
2023-01-31T23:09:03.700Z,5.70
2023-01-31T23:11:30.713Z,5.70
2023-01-31T23:13:58.617Z,5.70
2023-01-31T23:16:46.720Z,5.70
2023-01-31T23:19:15.441Z,5.70
2023-01-31T23:21:44.133Z,5.70
2023-01-31T23:24:14.710Z,5.70
2023-01-31T23:26:42.702Z,5.70
2023-01-31T23:29:09.921Z,5.70
2023-01-31T23:31:36.827Z,5.70
2023-01-31T23:34:05.955Z,5.70
2023-01-31T23:36:32.907Z,5.70
2023-01-31T23:38:59.744Z,5.70
2023-01-31T23:41:26.561Z,5.70
2023-01-31T23:43:53.369Z,5.70
2023-01-31T23:46:20.368Z,5.70
2023-01-31T23:48:47.184Z,5.70
2023-01-31T23:51:14.261Z,5.80
2023-01-31T23:53:41.051Z,5.70
2023-01-31T23:56:08.084Z,5.70
2023-01-31T23:58:35.218Z,5.70
