createdAt,value
2023-03-31T00:03:22.605Z,7.13
2023-03-31T00:18:27.089Z,6.03
2023-03-31T00:33:29.881Z,8.00
2023-03-31T00:48:32.549Z,8.63
2023-03-31T01:03:34.551Z,7.13
2023-03-31T01:18:36.997Z,6.63
2023-03-31T01:34:06.478Z,7.10
2023-03-31T01:49:15.508Z,8.63
2023-03-31T02:04:30.480Z,7.97
2023-03-31T02:19:39.829Z,7.47
2023-03-31T02:34:42.093Z,3.70
2023-03-31T02:49:48.761Z,2.60
2023-03-31T03:05:03.819Z,2.60
2023-03-31T03:20:10.030Z,2.00
2023-03-31T03:35:12.116Z,2.20
2023-03-31T03:50:16.209Z,2.40
2023-03-31T04:05:18.650Z,2.63
2023-03-31T04:20:21.381Z,2.53
2023-03-31T04:35:26.075Z,4.50
2023-03-31T04:50:28.849Z,4.83
2023-03-31T05:05:31.024Z,3.83
2023-03-31T05:20:33.208Z,6.10
2023-03-31T05:35:35.432Z,6.47
2023-03-31T05:50:37.385Z,2.60
2023-03-31T06:05:39.492Z,6.37
2023-03-31T06:20:42.384Z,2.57
2023-03-31T06:35:45.728Z,5.03
2023-03-31T06:50:47.664Z,3.20
2023-03-31T07:05:51.078Z,3.60
2023-03-31T07:20:53.243Z,4.30
2023-03-31T07:36:11.768Z,3.90
2023-03-31T07:51:17.572Z,4.07
2023-03-31T08:06:22.003Z,3.87
2023-03-31T08:21:24.584Z,4.87
2023-03-31T08:36:27.435Z,3.73
2023-03-31T08:51:42.126Z,3.30
2023-03-31T09:07:13.868Z,2.43
2023-03-31T09:22:35.973Z,3.40
2023-03-31T09:37:37.962Z,2.80
2023-03-31T09:53:00.187Z,2.47
2023-03-31T10:08:17.399Z,3.10
2023-03-31T10:23:28.717Z,3.63
2023-03-31T10:38:35.132Z,2.37
2023-03-31T10:53:49.192Z,2.90
2023-03-31T11:09:32.467Z,2.63
2023-03-31T11:24:52.931Z,2.63
2023-03-31T11:40:36.659Z,2.77
2023-03-31T11:55:39.840Z,2.90
2023-03-31T12:11:09.811Z,3.00
2023-03-31T12:26:21.174Z,2.50
2023-03-31T12:41:44.100Z,3.00
2023-03-31T12:57:04.090Z,2.50
2023-03-31T13:12:28.143Z,2.60
2023-03-31T13:27:32.908Z,2.90
2023-03-31T13:42:55.883Z,3.93
2023-03-31T13:58:34.430Z,3.10
2023-03-31T14:13:37.375Z,2.93
2023-03-31T14:29:19.780Z,3.33
2023-03-31T14:44:22.265Z,2.57
2023-03-31T14:59:30.417Z,2.33
2023-03-31T15:14:36.608Z,3.03
2023-03-31T15:29:44.691Z,2.70
2023-03-31T15:44:53.740Z,2.77
2023-03-31T15:59:57.903Z,3.13
2023-03-31T16:15:13.780Z,2.60
2023-03-31T16:30:21.597Z,3.27
2023-03-31T16:45:23.556Z,6.27
2023-03-31T17:00:26.426Z,6.47
2023-03-31T17:15:29.850Z,5.37
2023-03-31T17:30:32.977Z,5.70
2023-03-31T17:45:35.428Z,7.03
2023-03-31T18:00:37.449Z,7.47
2023-03-31T18:15:48.522Z,12.50
2023-03-31T18:30:50.379Z,9.67
2023-03-31T18:45:54.617Z,9.47
2023-03-31T19:00:58.141Z,13.17
2023-03-31T19:16:00.710Z,12.73
2023-03-31T19:31:05.279Z,12.70
2023-03-31T19:46:07.578Z,11.00
2023-03-31T20:01:27.848Z,12.43
2023-03-31T20:16:31.612Z,13.77
2023-03-31T20:31:40.472Z,13.00
2023-03-31T20:46:43.671Z,10.50
2023-03-31T21:01:49.890Z,10.60
2023-03-31T21:16:52.319Z,10.50
2023-03-31T21:31:54.657Z,10.57
2023-03-31T21:46:57.054Z,9.53
2023-03-31T22:01:59.394Z,8.80
2023-03-31T22:17:01.726Z,8.73
2023-03-31T22:32:03.802Z,9.70
2023-03-31T22:47:07.532Z,9.70
2023-03-31T23:02:09.643Z,10.43
2023-03-31T23:17:11.749Z,9.90
2023-03-31T23:32:15.925Z,9.37
2023-03-31T23:47:18.105Z,10.10
