createdAt,value
2022-08-05T00:01:49.010Z,76.22
2022-08-05T00:06:53.327Z,76.97
2022-08-05T00:11:59.874Z,76.69
2022-08-05T00:17:04.299Z,76.56
2022-08-05T00:22:23.184Z,76.67
2022-08-05T00:27:35.624Z,77.51
2022-08-05T00:32:40.491Z,77.90
2022-08-05T00:37:52.645Z,77.78
2022-08-05T00:42:58.960Z,77.75
2022-08-05T00:48:05.623Z,77.94
2022-08-05T00:53:44.893Z,78.61
2022-08-05T00:58:33.726Z,79.12
2022-08-05T01:03:37.755Z,79.28
2022-08-05T01:08:44.613Z,79.94
2022-08-05T01:14:03.112Z,80.54
2022-08-05T01:20:00.770Z,80.52
2022-08-05T01:25:14.010Z,80.52
2022-08-05T01:30:19.296Z,80.67
2022-08-05T01:35:51.240Z,80.61
2022-08-05T01:40:59.367Z,80.75
2022-08-05T01:46:07.290Z,80.82
2022-08-05T01:51:23.799Z,81.03
2022-08-05T01:58:10.132Z,80.96
2022-08-05T02:02:00.571Z,79.75
2022-08-05T02:07:04.583Z,78.75
2022-08-05T02:12:12.589Z,78.32
2022-08-05T02:18:28.245Z,77.76
2022-08-05T02:22:51.760Z,77.82
2022-08-05T02:27:59.724Z,77.50
2022-08-05T02:33:05.148Z,77.47
2022-08-05T02:38:10.782Z,77.67
2022-08-05T02:43:24.548Z,77.75
2022-08-05T02:48:29.983Z,77.72
2022-08-05T02:53:39.512Z,78.24
2022-08-05T02:58:45.180Z,78.62
2022-08-05T03:04:02.143Z,78.88
2022-08-05T03:09:11.478Z,78.77
2022-08-05T03:14:19.784Z,78.51
2022-08-05T03:19:34.121Z,78.00
2022-08-05T03:24:38.903Z,78.15
2022-08-05T03:30:07.770Z,78.30
2022-08-05T03:35:13.878Z,78.28
2022-08-05T03:40:24.050Z,78.27
2022-08-05T03:45:58.137Z,78.15
2022-08-05T03:52:38.943Z,78.35
2022-08-05T03:56:35.141Z,78.15
2022-08-05T04:01:46.224Z,78.06
2022-08-05T04:06:53.396Z,78.49
2022-08-05T04:11:57.978Z,78.31
2022-08-05T04:17:03.138Z,77.97
2022-08-05T04:22:11.831Z,77.90
2022-08-05T04:27:33.221Z,77.72
2022-08-05T04:32:43.845Z,77.39
2022-08-05T04:38:02.540Z,77.17
2022-08-05T04:43:11.154Z,76.82
2022-08-05T04:48:27.364Z,76.67
2022-08-05T04:53:33.627Z,76.53
2022-08-05T04:58:39.215Z,76.73
2022-08-05T05:03:43.283Z,76.56
2022-08-05T05:08:50.132Z,76.45
2022-08-05T05:13:55.240Z,76.27
2022-08-05T05:19:19.042Z,76.23
2022-08-05T05:24:23.117Z,76.32
2022-08-05T05:30:04.869Z,75.79
2022-08-05T05:35:10.166Z,75.21
2022-08-05T05:40:26.105Z,75.07
2022-08-05T05:45:31.646Z,75.12
2022-08-05T05:50:43.986Z,75.13
2022-08-05T05:55:51.727Z,74.30
2022-08-05T06:01:15.241Z,73.28
2022-08-05T06:06:19.202Z,72.63
2022-08-05T06:11:26.649Z,72.45
2022-08-05T06:16:32.862Z,72.36
2022-08-05T06:21:42.246Z,71.92
2022-08-05T06:26:53.272Z,71.70
2022-08-05T06:31:56.917Z,70.93
2022-08-05T06:37:03.802Z,70.33
2022-08-05T06:42:08.232Z,70.42
2022-08-05T06:48:11.819Z,70.05
2022-08-05T06:52:36.599Z,70.43
2022-08-05T06:58:03.982Z,70.35
2022-08-05T07:03:07.542Z,69.93
2022-08-05T07:08:14.525Z,69.83
2022-08-05T07:13:57.196Z,69.87
2022-08-05T07:19:01.329Z,69.82
2022-08-05T07:24:11.203Z,69.21
2022-08-05T07:29:17.138Z,69.29
2022-08-05T07:34:21.489Z,69.11
2022-08-05T07:40:04.112Z,69.00
2022-08-05T07:44:56.103Z,68.82
2022-08-05T07:50:00.142Z,69.04
2022-08-05T07:55:44.619Z,68.15
2022-08-05T08:00:34.840Z,67.77
2022-08-05T08:05:39.488Z,67.18
2022-08-05T08:10:43.024Z,66.97
2022-08-05T08:16:34.309Z,66.42
2022-08-05T08:21:17.677Z,64.85
2022-08-05T08:26:29.530Z,64.30
2022-08-05T08:31:33.804Z,62.65
2022-08-05T08:36:47.349Z,62.41
2022-08-05T08:41:59.459Z,60.21
2022-08-05T08:47:22.295Z,60.03
2022-08-05T08:52:31.949Z,57.86
2022-08-05T08:57:48.162Z,57.10
2022-08-05T09:03:02.094Z,56.60
2022-08-05T09:08:07.947Z,55.40
2022-08-05T09:13:16.680Z,55.91
2022-08-05T09:18:21.562Z,54.53
2022-08-05T09:23:27.263Z,53.81
2022-08-05T09:28:42.183Z,54.01
2022-08-05T09:33:50.871Z,53.75
2022-08-05T09:38:59.881Z,53.74
2022-08-05T09:44:04.214Z,52.85
2022-08-05T09:49:24.193Z,52.55
2022-08-05T09:54:56.228Z,52.34
2022-08-05T10:00:05.980Z,52.12
2022-08-05T10:05:14.226Z,51.86
2022-08-05T10:10:19.892Z,51.12
2022-08-05T10:15:39.358Z,51.30
2022-08-05T10:20:48.573Z,51.20
2022-08-05T10:25:54.051Z,50.47
2022-08-05T10:32:48.584Z,50.50
2022-08-05T10:36:26.254Z,50.10
2022-08-05T10:41:45.185Z,50.37
2022-08-05T10:46:54.341Z,48.99
2022-08-05T10:52:00.446Z,48.64
2022-08-05T10:57:05.201Z,48.53
2022-08-05T11:02:14.776Z,48.44
2022-08-05T11:08:02.669Z,48.10
2022-08-05T11:13:30.997Z,47.02
2022-08-05T11:18:46.950Z,46.92
2022-08-05T11:24:05.536Z,46.87
2022-08-05T11:29:39.766Z,46.52
2022-08-05T11:34:51.502Z,45.95
2022-08-05T11:40:02.650Z,46.24
2022-08-05T11:45:23.374Z,46.23
2022-08-05T11:50:39.238Z,45.61
2022-08-05T11:55:55.206Z,45.07
2022-08-05T12:01:10.397Z,44.11
2022-08-05T12:06:16.505Z,44.86
2022-08-05T12:11:28.453Z,45.01
2022-08-05T12:16:46.789Z,43.48
2022-08-05T12:21:51.833Z,43.22
2022-08-05T12:27:09.728Z,42.74
2022-08-05T12:32:25.236Z,42.53
2022-08-05T12:37:30.347Z,42.58
2022-08-05T12:42:37.022Z,43.31
2022-08-05T12:47:43.572Z,41.93
2022-08-05T12:53:06.027Z,40.71
2022-08-05T12:58:50.395Z,38.82
2022-08-05T13:03:48.965Z,38.46
2022-08-05T13:08:55.655Z,37.97
2022-08-05T13:14:07.524Z,38.51
2022-08-05T13:19:14.036Z,39.69
2022-08-05T13:24:27.665Z,41.13
2022-08-05T13:30:31.497Z,40.39
2022-08-05T13:35:10.590Z,38.38
2022-08-05T13:40:35.685Z,37.50
2022-08-05T13:45:43.031Z,36.95
2022-08-05T13:50:47.347Z,37.86
2022-08-05T13:56:00.236Z,38.30
2022-08-05T14:01:06.574Z,38.31
2022-08-05T14:06:26.112Z,38.87
2022-08-05T14:11:31.266Z,38.95
2022-08-05T14:16:35.216Z,38.82
2022-08-05T14:22:09.021Z,38.84
2022-08-05T14:27:18.594Z,39.69
2022-08-05T14:32:27.100Z,39.37
2022-08-05T14:37:45.425Z,39.06
2022-08-05T14:42:52.350Z,40.02
2022-08-05T14:48:03.044Z,39.48
2022-08-05T14:53:12.260Z,40.05
2022-08-05T14:58:22.925Z,40.26
2022-08-05T15:03:33.728Z,39.08
2022-08-05T15:08:59.886Z,38.75
2022-08-05T15:14:07.359Z,39.20
2022-08-05T15:19:14.464Z,39.52
2022-08-05T15:24:27.534Z,39.52
2022-08-05T15:29:31.233Z,39.66
2022-08-05T15:34:47.031Z,40.50
2022-08-05T15:41:01.804Z,39.76
2022-08-05T15:45:23.176Z,39.83
2022-08-05T15:50:43.663Z,40.06
2022-08-05T15:56:04.021Z,39.81
2022-08-05T16:01:17.449Z,40.54
2022-08-05T16:06:23.143Z,40.63
2022-08-05T16:11:39.946Z,40.58
2022-08-05T16:16:45.147Z,41.38
2022-08-05T16:21:58.675Z,40.60
2022-08-05T16:27:05.221Z,41.02
2022-08-05T16:32:11.260Z,41.72
2022-08-05T16:38:15.362Z,42.07
2022-08-05T16:42:38.905Z,42.01
2022-08-05T16:47:53.288Z,41.61
2022-08-05T16:53:00.193Z,41.99
2022-08-05T16:58:19.913Z,42.27
2022-08-05T17:03:23.760Z,43.28
2022-08-05T17:08:35.957Z,43.54
2022-08-05T17:13:51.579Z,44.05
2022-08-05T17:19:07.382Z,44.44
2022-08-05T17:24:19.368Z,44.30
2022-08-05T17:29:41.181Z,44.83
2022-08-05T17:34:48.106Z,45.39
2022-08-05T17:39:55.178Z,45.62
2022-08-05T17:45:00.377Z,46.23
2022-08-05T17:50:14.454Z,47.07
2022-08-05T17:55:37.569Z,47.51
2022-08-05T18:00:47.043Z,48.01
2022-08-05T18:05:53.654Z,48.59
2022-08-05T18:10:58.906Z,49.56
2022-08-05T18:16:03.596Z,50.22
2022-08-05T18:21:13.220Z,51.29
2022-08-05T18:26:29.162Z,52.39
2022-08-05T18:31:35.463Z,53.32
2022-08-05T18:36:39.967Z,53.97
2022-08-05T18:41:55.477Z,55.25
2022-08-05T18:47:05.034Z,56.71
2022-08-05T18:52:33.102Z,57.75
2022-08-05T18:57:49.881Z,58.69
2022-08-05T19:03:03.634Z,59.63
2022-08-05T19:08:12.231Z,60.31
2022-08-05T19:13:17.943Z,61.09
2022-08-05T19:18:23.361Z,61.80
2022-08-05T19:24:05.773Z,62.05
2022-08-05T19:28:55.939Z,62.57
2022-08-05T19:34:00.757Z,63.42
2022-08-05T19:39:05.798Z,64.07
2022-08-05T19:44:13.769Z,64.75
2022-08-05T19:49:18.048Z,65.43
2022-08-05T19:54:31.153Z,66.37
2022-08-05T19:59:56.583Z,66.77
2022-08-05T20:05:00.469Z,67.19
2022-08-05T20:10:11.698Z,67.46
2022-08-05T20:15:48.516Z,68.50
2022-08-05T20:20:47.626Z,69.32
2022-08-05T20:25:52.244Z,69.75
2022-08-05T20:30:56.349Z,70.22
2022-08-05T20:36:01.570Z,70.88
2022-08-05T20:41:08.123Z,71.55
2022-08-05T20:46:18.612Z,71.71
2022-08-05T20:51:30.797Z,71.93
2022-08-05T20:56:41.879Z,72.85
2022-08-05T21:01:47.211Z,73.39
2022-08-05T21:06:53.502Z,73.46
2022-08-05T21:12:10.624Z,73.37
2022-08-05T21:17:15.681Z,73.83
2022-08-05T21:22:21.980Z,74.23
2022-08-05T21:27:28.156Z,74.27
2022-08-05T21:32:42.530Z,74.46
2022-08-05T21:37:53.425Z,74.82
2022-08-05T21:42:59.056Z,75.26
2022-08-05T21:48:06.454Z,75.82
2022-08-05T21:53:17.567Z,76.24
2022-08-05T21:58:30.718Z,76.16
2022-08-05T22:03:52.660Z,76.25
2022-08-05T22:08:57.203Z,76.26
2022-08-05T22:14:06.283Z,75.97
2022-08-05T22:20:00.767Z,75.87
2022-08-05T22:25:08.791Z,76.48
2022-08-05T22:30:32.463Z,76.77
2022-08-05T22:35:49.150Z,76.93
2022-08-05T22:40:54.849Z,76.75
2022-08-05T22:45:58.968Z,76.75
2022-08-05T22:51:06.773Z,77.03
2022-08-05T22:56:11.479Z,77.21
2022-08-05T23:01:16.284Z,77.74
2022-08-05T23:06:19.919Z,78.04
2022-08-05T23:11:29.972Z,78.36
2022-08-05T23:16:52.738Z,78.80
2022-08-05T23:21:56.295Z,78.69
2022-08-05T23:26:59.882Z,78.46
2022-08-05T23:32:05.691Z,78.75
2022-08-05T23:37:09.646Z,78.58
2022-08-05T23:42:15.661Z,78.47
2022-08-05T23:47:27.273Z,78.56
2022-08-05T23:52:32.276Z,78.58
2022-08-05T23:57:39.813Z,78.67
