createdAt,value
2018-11-14T00:00:23.346Z,96078.39
2018-11-14T00:02:50.084Z,96080.73
2018-11-14T00:05:16.726Z,96080.12
2018-11-14T00:07:43.379Z,96084.03
2018-11-14T00:10:13.030Z,96073.55
2018-11-14T00:12:39.717Z,96063.55
2018-11-14T00:15:06.524Z,96064.82
2018-11-14T00:17:33.232Z,96063.83
2018-11-14T00:20:02.792Z,96065.84
2018-11-14T00:22:29.569Z,96053.58
2018-11-14T00:24:56.341Z,96054.09
2018-11-14T00:27:23.049Z,96053.05
2018-11-14T00:29:49.787Z,96046.25
2018-11-14T00:32:16.538Z,96045.09
2018-11-14T00:34:46.038Z,96048.02
2018-11-14T00:37:12.622Z,96044.84
2018-11-14T00:39:39.274Z,96039.91
2018-11-14T00:42:05.985Z,96044.32
2018-11-14T00:44:32.791Z,96043.30
2018-11-14T00:46:59.456Z,96032.20
2018-11-14T00:49:26.110Z,96034.70
2018-11-14T00:51:52.912Z,96020.83
2018-11-14T00:54:19.586Z,96019.56
2018-11-14T00:56:46.293Z,96019.56
2018-11-14T00:59:12.933Z,96018.80
2018-11-14T01:01:43.079Z,96013.63
2018-11-14T01:04:12.979Z,96011.95
2018-11-14T01:06:39.604Z,96023.82
2018-11-14T01:09:06.356Z,96019.02
2018-11-14T01:11:32.975Z,96018.16
2018-11-14T01:13:59.775Z,96019.78
2018-11-14T01:16:26.422Z,96021.94
2018-11-14T01:18:53.159Z,96017.35
2018-11-14T01:21:19.896Z,96013.95
2018-11-14T01:23:46.744Z,96012.70
2018-11-14T01:26:13.403Z,96003.08
2018-11-14T01:28:40.054Z,96012.80
2018-11-14T01:31:06.819Z,96012.17
2018-11-14T01:33:33.507Z,96011.53
2018-11-14T01:36:00.226Z,96015.32
2018-11-14T01:38:26.871Z,96014.55
2018-11-14T01:40:53.521Z,96021.36
2018-11-14T01:43:20.242Z,96011.54
2018-11-14T01:45:46.947Z,96008.61
2018-11-14T01:48:13.668Z,96008.77
2018-11-14T01:50:42.548Z,96007.37
2018-11-14T01:53:07.102Z,96004.07
2018-11-14T01:55:34.783Z,95993.72
2018-11-14T01:58:00.410Z,95995.59
2018-11-14T02:00:27.122Z,95996.84
2018-11-14T02:02:53.886Z,96000.66
2018-11-14T02:05:20.559Z,96001.24
2018-11-14T02:07:47.265Z,95997.73
2018-11-14T02:10:13.939Z,96001.75
2018-11-14T02:12:40.653Z,96002.90
2018-11-14T02:15:07.311Z,95999.43
2018-11-14T02:17:34.036Z,95997.06
2018-11-14T02:20:03.566Z,95991.48
2018-11-14T02:22:30.468Z,95990.33
2018-11-14T02:24:59.014Z,95982.39
2018-11-14T02:27:23.781Z,95986.06
2018-11-14T02:29:50.560Z,95981.23
2018-11-14T02:32:17.221Z,95982.38
2018-11-14T02:34:46.782Z,95972.05
2018-11-14T02:37:13.435Z,95980.22
2018-11-14T02:39:40.254Z,95978.97
2018-11-14T02:42:06.952Z,95973.52
2018-11-14T02:44:33.655Z,95974.66
2018-11-14T02:47:00.396Z,95976.28
2018-11-14T02:49:27.061Z,95983.31
2018-11-14T02:51:53.698Z,95976.14
2018-11-14T02:54:20.397Z,95969.48
2018-11-14T02:56:47.093Z,95968.58
2018-11-14T02:59:13.834Z,95961.41
2018-11-14T03:01:40.483Z,95967.05
2018-11-14T03:04:07.191Z,95970.48
2018-11-14T03:06:33.940Z,95970.58
2018-11-14T03:09:01.859Z,95968.05
2018-11-14T03:11:27.383Z,95980.52
2018-11-14T03:13:54.096Z,95979.89
2018-11-14T03:16:20.836Z,95971.57
2018-11-14T03:18:47.564Z,95968.66
2018-11-14T03:21:14.384Z,95968.52
2018-11-14T03:23:41.058Z,95964.24
2018-11-14T03:26:07.673Z,95963.63
2018-11-14T03:28:38.788Z,95958.20
2018-11-14T03:31:04.956Z,95957.80
2018-11-14T03:33:31.673Z,95958.94
2018-11-14T03:35:58.330Z,95964.20
2018-11-14T03:38:25.053Z,95967.24
2018-11-14T03:40:51.763Z,95982.88
2018-11-14T03:43:18.415Z,95979.47
2018-11-14T03:45:46.406Z,95979.77
2018-11-14T03:48:11.925Z,95975.69
2018-11-14T03:50:38.636Z,95974.55
2018-11-14T03:53:05.329Z,95970.11
2018-11-14T03:55:31.984Z,95967.52
2018-11-14T03:57:58.708Z,95960.84
2018-11-14T04:00:25.352Z,95957.84
2018-11-14T04:02:52.018Z,95953.67
2018-11-14T04:05:18.883Z,95948.27
2018-11-14T04:07:45.486Z,95951.96
2018-11-14T04:10:12.209Z,95950.17
2018-11-14T04:12:38.918Z,95950.58
2018-11-14T04:15:05.617Z,95967.91
2018-11-14T04:17:35.083Z,95972.09
2018-11-14T04:19:59.634Z,95977.02
2018-11-14T04:22:26.398Z,95979.17
2018-11-14T04:24:53.091Z,95974.49
2018-11-14T04:27:22.623Z,95973.80
2018-11-14T04:29:46.756Z,95972.48
2018-11-14T04:32:13.507Z,95976.98
2018-11-14T04:34:40.278Z,95966.41
2018-11-14T04:37:06.936Z,95969.55
2018-11-14T04:39:33.662Z,95971.69
2018-11-14T04:42:00.315Z,95977.66
2018-11-14T04:44:27.024Z,95979.97
2018-11-14T04:46:53.750Z,95964.70
2018-11-14T04:49:20.461Z,95964.73
2018-11-14T04:51:47.256Z,95964.28
2018-11-14T04:54:13.887Z,95953.34
2018-11-14T04:56:40.598Z,95959.69
2018-11-14T04:59:07.296Z,95951.14
2018-11-14T05:01:33.986Z,95952.83
2018-11-14T05:04:00.658Z,95957.16
2018-11-14T05:06:27.352Z,95954.91
2018-11-14T05:08:54.040Z,95960.84
2018-11-14T05:11:20.827Z,95970.74
2018-11-14T05:13:47.533Z,95966.90
2018-11-14T05:16:14.229Z,95966.79
2018-11-14T05:18:40.978Z,95975.55
2018-11-14T05:21:07.629Z,95968.90
2018-11-14T05:23:34.363Z,95970.64
2018-11-14T05:26:01.097Z,95975.20
2018-11-14T05:28:28.961Z,95977.74
2018-11-14T05:30:54.418Z,95981.77
2018-11-14T05:33:21.120Z,95979.31
2018-11-14T05:35:47.762Z,95982.25
2018-11-14T05:38:14.510Z,95981.80
2018-11-14T05:40:41.152Z,95991.52
2018-11-14T05:43:07.910Z,95993.45
2018-11-14T05:45:34.682Z,96003.44
2018-11-14T05:48:01.389Z,96015.50
2018-11-14T05:50:28.134Z,96008.30
2018-11-14T05:52:54.882Z,96006.70
2018-11-14T05:55:21.717Z,96010.25
2018-11-14T05:57:48.369Z,96008.25
2018-11-14T06:00:15.239Z,96013.33
2018-11-14T06:02:42.013Z,96008.98
2018-11-14T06:05:08.676Z,96011.72
2018-11-14T06:07:35.366Z,96007.22
2018-11-14T06:10:02.029Z,96000.67
2018-11-14T06:12:28.773Z,96004.36
2018-11-14T06:14:58.222Z,95994.27
2018-11-14T06:17:24.878Z,95991.50
2018-11-14T06:19:51.588Z,95985.98
2018-11-14T06:22:18.322Z,95991.65
2018-11-14T06:24:45.127Z,95983.92
2018-11-14T06:27:11.773Z,95991.40
2018-11-14T06:29:38.512Z,96000.89
2018-11-14T06:32:05.251Z,95996.87
2018-11-14T06:34:31.940Z,95989.91
2018-11-14T06:36:58.670Z,95993.04
2018-11-14T06:39:25.448Z,95997.83
2018-11-14T06:41:52.229Z,95987.66
2018-11-14T06:44:18.958Z,95996.82
2018-11-14T06:46:45.709Z,96000.79
2018-11-14T06:49:15.282Z,95993.01
2018-11-14T06:51:41.995Z,95993.91
2018-11-14T06:54:08.823Z,95988.31
2018-11-14T06:56:35.580Z,95992.91
2018-11-14T06:59:02.335Z,95990.39
2018-11-14T07:01:28.994Z,96005.06
2018-11-14T07:03:55.629Z,95998.63
2018-11-14T07:06:23.724Z,96001.52
2018-11-14T07:08:50.100Z,95999.25
2018-11-14T07:11:16.853Z,96003.28
2018-11-14T07:13:43.574Z,95997.25
2018-11-14T07:16:10.243Z,95988.12
2018-11-14T07:18:36.952Z,95987.91
2018-11-14T07:21:03.691Z,95991.55
2018-11-14T07:23:30.476Z,95985.74
2018-11-14T07:25:57.091Z,95981.33
2018-11-14T07:28:24.013Z,95979.69
2018-11-14T07:30:50.643Z,95977.16
2018-11-14T07:33:17.321Z,95983.13
2018-11-14T07:35:44.165Z,95989.21
2018-11-14T07:38:10.840Z,95987.80
2018-11-14T07:40:40.391Z,95988.81
2018-11-14T07:43:07.099Z,95992.62
2018-11-14T07:45:33.761Z,95990.97
2018-11-14T07:48:00.402Z,95997.66
2018-11-14T07:50:28.327Z,95999.70
2018-11-14T07:52:55.041Z,95998.16
2018-11-14T07:55:23.061Z,95993.47
2018-11-14T07:57:48.399Z,95996.77
2018-11-14T08:00:15.078Z,95987.25
2018-11-14T08:02:41.835Z,95984.75
2018-11-14T08:05:08.970Z,95983.69
2018-11-14T08:07:35.690Z,95986.75
2018-11-14T08:10:02.333Z,95982.42
2018-11-14T08:12:28.990Z,95980.91
2018-11-14T08:14:56.737Z,95975.95
2018-11-14T08:17:23.565Z,95986.81
2018-11-14T08:19:50.225Z,95982.75
2018-11-14T08:22:17.284Z,95984.27
2018-11-14T08:24:46.353Z,95984.08
2018-11-14T08:27:12.967Z,95988.64
2018-11-14T08:29:39.956Z,95989.12
2018-11-14T08:32:06.600Z,95991.16
2018-11-14T08:34:33.251Z,95982.41
2018-11-14T08:37:00.060Z,95993.59
2018-11-14T08:39:26.868Z,95984.84
2018-11-14T08:41:55.883Z,95987.23
2018-11-14T08:44:22.605Z,95973.31
2018-11-14T08:46:52.164Z,95978.74
2018-11-14T08:49:18.978Z,95979.75
2018-11-14T08:51:45.676Z,95982.66
2018-11-14T08:54:13.227Z,95979.73
2018-11-14T08:56:39.884Z,95982.17
2018-11-14T08:59:06.690Z,95980.21
2018-11-14T09:01:34.060Z,95981.72
2018-11-14T09:04:00.740Z,95985.04
2018-11-14T09:06:27.450Z,95985.70
2018-11-14T09:08:54.118Z,95984.52
2018-11-14T09:11:20.886Z,95978.47
2018-11-14T09:13:51.015Z,95973.91
2018-11-14T09:16:16.482Z,95969.21
2018-11-14T09:18:43.217Z,95962.11
2018-11-14T09:21:10.117Z,95961.83
2018-11-14T09:23:36.861Z,95952.89
2018-11-14T09:26:03.678Z,95944.07
2018-11-14T09:28:30.387Z,95940.51
2018-11-14T09:30:57.062Z,95941.27
2018-11-14T09:33:23.800Z,95943.86
2018-11-14T09:35:51.088Z,95945.73
2018-11-14T09:38:17.827Z,95943.86
2018-11-14T09:40:44.627Z,95934.64
2018-11-14T09:43:11.280Z,95942.31
2018-11-14T09:45:37.994Z,95939.44
2018-11-14T09:48:04.728Z,95942.44
2018-11-14T09:50:32.668Z,95933.41
2018-11-14T09:52:58.327Z,95926.64
2018-11-14T09:55:25.043Z,95925.08
2018-11-14T09:57:51.880Z,95919.86
2018-11-14T10:00:18.612Z,95919.59
2018-11-14T10:02:48.243Z,95909.06
2018-11-14T10:05:15.083Z,95918.45
2018-11-14T10:07:41.890Z,95908.45
2018-11-14T10:10:08.595Z,95899.70
2018-11-14T10:12:35.336Z,95902.85
2018-11-14T10:15:03.736Z,95901.03
2018-11-14T10:17:28.788Z,95897.41
2018-11-14T10:19:56.565Z,95893.67
2018-11-14T10:22:25.458Z,95892.66
2018-11-14T10:24:49.984Z,95890.43
2018-11-14T10:27:16.724Z,95890.03
2018-11-14T10:29:43.370Z,95892.48
2018-11-14T10:32:10.113Z,95894.38
2018-11-14T10:34:36.771Z,95886.30
2018-11-14T10:37:03.487Z,95886.91
2018-11-14T10:39:30.190Z,95882.87
2018-11-14T10:41:57.882Z,95884.81
2018-11-14T10:44:23.599Z,95881.22
2018-11-14T10:46:50.318Z,95874.55
2018-11-14T10:49:17.025Z,95876.33
2018-11-14T10:51:43.749Z,95877.09
2018-11-14T10:54:10.458Z,95881.12
2018-11-14T10:56:37.200Z,95878.16
2018-11-14T10:59:03.932Z,95879.92
2018-11-14T11:01:30.726Z,95874.70
2018-11-14T11:03:57.457Z,95877.91
2018-11-14T11:06:24.121Z,95882.01
2018-11-14T11:08:53.323Z,95876.56
2018-11-14T11:11:17.802Z,95871.01
2018-11-14T11:13:44.546Z,95865.30
2018-11-14T11:16:14.084Z,95859.17
2018-11-14T11:18:40.738Z,95867.82
2018-11-14T11:21:07.544Z,95861.34
2018-11-14T11:23:34.283Z,95854.48
2018-11-14T11:26:00.879Z,95858.50
2018-11-14T11:28:27.741Z,95859.81
2018-11-14T11:30:54.409Z,95859.85
2018-11-14T11:33:21.204Z,95857.88
2018-11-14T11:35:47.858Z,95853.19
2018-11-14T11:38:14.703Z,95849.19
2018-11-14T11:40:41.354Z,95841.36
2018-11-14T11:43:08.181Z,95832.39
2018-11-14T11:45:34.964Z,95834.75
2018-11-14T11:48:01.610Z,95832.89
2018-11-14T11:50:28.318Z,95836.27
2018-11-14T11:52:55.129Z,95821.98
2018-11-14T11:55:21.783Z,95825.80
2018-11-14T11:57:48.519Z,95833.33
2018-11-14T12:00:15.340Z,95824.36
2018-11-14T12:02:41.999Z,95823.17
2018-11-14T12:05:08.752Z,95828.74
2018-11-14T12:07:38.226Z,95821.83
2018-11-14T12:10:04.913Z,95823.80
2018-11-14T12:12:31.826Z,95779.20
2018-11-14T12:14:58.553Z,95821.83
2018-11-14T12:17:25.259Z,95820.63
2018-11-14T12:19:51.993Z,95813.34
2018-11-14T12:22:18.690Z,95812.37
2018-11-14T12:24:48.370Z,95809.13
2018-11-14T12:27:15.116Z,95807.38
2018-11-14T12:29:41.826Z,95810.22
2018-11-14T12:32:08.571Z,95803.88
2018-11-14T12:34:35.272Z,95810.03
2018-11-14T12:37:02.060Z,95809.08
2018-11-14T12:39:28.814Z,95812.44
2018-11-14T12:41:56.029Z,95810.05
2018-11-14T12:44:22.786Z,95814.39
2018-11-14T12:46:49.479Z,95810.59
2018-11-14T12:49:16.334Z,95807.55
2018-11-14T12:51:45.648Z,95808.59
2018-11-14T12:54:12.391Z,95804.38
2018-11-14T12:56:39.036Z,95802.64
2018-11-14T12:59:05.873Z,95798.01
2018-11-14T13:01:34.208Z,95796.94
2018-11-14T13:03:59.348Z,95793.02
2018-11-14T13:06:26.165Z,95795.42
2018-11-14T13:08:52.923Z,95795.25
2018-11-14T13:11:19.824Z,95795.19
2018-11-14T13:13:46.514Z,95800.00
2018-11-14T13:16:13.271Z,95795.14
2018-11-14T13:18:40.034Z,95794.59
2018-11-14T13:21:06.748Z,95794.44
2018-11-14T13:23:33.640Z,95796.56
2018-11-14T13:26:00.380Z,95797.31
2018-11-14T13:28:27.140Z,95797.98
2018-11-14T13:30:53.972Z,95799.16
2018-11-14T13:33:20.805Z,95793.20
2018-11-14T13:35:47.546Z,95796.66
2018-11-14T13:38:14.225Z,95798.59
2018-11-14T13:40:40.982Z,95795.42
2018-11-14T13:43:07.820Z,95794.82
2018-11-14T13:45:34.454Z,95795.70
2018-11-14T13:48:01.148Z,95790.61
2018-11-14T13:50:28.119Z,95799.61
2018-11-14T13:52:56.180Z,95792.64
2018-11-14T13:55:21.619Z,95783.73
2018-11-14T13:57:48.401Z,95782.34
2018-11-14T14:00:15.243Z,95778.98
2018-11-14T14:02:41.984Z,95781.03
2018-11-14T14:05:08.760Z,95778.16
2018-11-14T14:07:35.534Z,95777.42
2018-11-14T14:10:02.237Z,95773.34
2018-11-14T14:12:31.737Z,95763.52
2018-11-14T14:14:58.506Z,95770.36
2018-11-14T14:17:25.310Z,95773.88
2018-11-14T14:19:52.080Z,95778.34
2018-11-14T14:22:18.853Z,95776.41
2018-11-14T14:24:46.367Z,95783.16
2018-11-14T14:27:13.154Z,95787.85
2018-11-14T14:29:39.945Z,95784.97
2018-11-14T14:32:06.710Z,95778.41
2018-11-14T14:34:33.482Z,95774.95
2018-11-14T14:37:00.337Z,95773.78
2018-11-14T14:39:27.075Z,95775.20
2018-11-14T14:41:54.500Z,95773.56
2018-11-14T14:44:22.560Z,95777.84
2018-11-14T14:46:47.989Z,95776.57
2018-11-14T14:49:14.781Z,95781.48
2018-11-14T14:51:41.449Z,95786.77
2018-11-14T14:54:10.301Z,95795.14
2018-11-14T14:56:37.084Z,95786.89
2018-11-14T14:59:03.827Z,95791.14
2018-11-14T15:01:30.733Z,95793.64
2018-11-14T15:04:00.428Z,95800.11
2018-11-14T15:06:29.269Z,95806.70
2018-11-14T15:08:53.876Z,95804.64
2018-11-14T15:11:20.647Z,95803.34
2018-11-14T15:13:47.579Z,95806.09
2018-11-14T15:16:14.277Z,95805.17
2018-11-14T15:18:40.975Z,95808.09
2018-11-14T15:21:07.734Z,95811.98
2018-11-14T15:23:34.465Z,95810.22
2018-11-14T15:26:01.361Z,95812.24
2018-11-14T15:28:28.132Z,95820.98
2018-11-14T15:30:54.844Z,95822.76
2018-11-14T15:33:24.467Z,95822.41
2018-11-14T15:35:51.249Z,95822.50
2018-11-14T15:38:17.968Z,95826.88
2018-11-14T15:40:47.952Z,95820.07
2018-11-14T15:43:17.285Z,95822.72
2018-11-14T15:45:44.009Z,95825.73
2018-11-14T15:48:10.702Z,95821.95
2018-11-14T15:50:42.403Z,95825.73
2018-11-14T15:53:07.714Z,95836.34
2018-11-14T15:55:34.403Z,95843.21
2018-11-14T15:58:01.251Z,95842.58
2018-11-14T16:00:27.844Z,95844.48
2018-11-14T16:02:54.633Z,95831.33
2018-11-14T16:05:21.520Z,95838.52
2018-11-14T16:07:48.192Z,95841.59
2018-11-14T16:10:14.973Z,95841.23
2018-11-14T16:12:41.662Z,95840.32
2018-11-14T16:15:11.210Z,95839.79
2018-11-14T16:17:38.112Z,95833.73
2018-11-14T16:20:04.916Z,95837.36
2018-11-14T16:22:31.757Z,95836.83
2018-11-14T16:24:58.621Z,95831.37
2018-11-14T16:27:25.246Z,95831.66
2018-11-14T16:29:51.980Z,95832.70
2018-11-14T16:32:18.842Z,95819.67
2018-11-14T16:34:45.586Z,95826.09
2018-11-14T16:37:12.402Z,95824.69
2018-11-14T16:39:39.107Z,95832.92
2018-11-14T16:42:05.963Z,95827.20
2018-11-14T16:44:32.782Z,95819.06
2018-11-14T16:46:59.426Z,95819.42
2018-11-14T16:49:28.705Z,95807.48
2018-11-14T16:51:55.468Z,95799.79
2018-11-14T16:54:22.313Z,95798.52
2018-11-14T16:56:49.080Z,95800.98
2018-11-14T16:59:15.782Z,95798.92
2018-11-14T17:01:42.571Z,95808.17
2018-11-14T17:04:09.295Z,95817.67
2018-11-14T17:06:36.129Z,95815.67
2018-11-14T17:09:02.829Z,95813.74
2018-11-14T17:11:30.183Z,95809.08
2018-11-14T17:13:59.844Z,95808.20
2018-11-14T17:16:26.589Z,95814.94
2018-11-14T17:18:53.321Z,95813.41
2018-11-14T17:21:20.034Z,95811.64
2018-11-14T17:23:46.682Z,95814.06
2018-11-14T17:26:13.425Z,95817.87
2018-11-14T17:28:40.072Z,95817.26
2018-11-14T17:31:06.790Z,95814.92
2018-11-14T17:33:33.481Z,95813.08
2018-11-14T17:36:00.262Z,95817.48
2018-11-14T17:38:27.009Z,95815.00
2018-11-14T17:40:53.722Z,95815.86
2018-11-14T17:43:20.614Z,95813.83
2018-11-14T17:45:50.354Z,95815.48
2018-11-14T17:48:19.903Z,95809.91
2018-11-14T17:50:46.584Z,95811.30
2018-11-14T17:53:14.636Z,95810.92
2018-11-14T17:55:40.045Z,95811.45
2018-11-14T17:58:06.850Z,95812.72
2018-11-14T18:00:33.517Z,95809.80
2018-11-14T18:03:00.393Z,95806.39
2018-11-14T18:05:26.894Z,95803.34
2018-11-14T18:07:53.615Z,95807.52
2018-11-14T18:10:21.656Z,95801.55
2018-11-14T18:12:47.195Z,95797.67
2018-11-14T18:15:16.241Z,95794.36
2018-11-14T18:17:40.656Z,95791.22
2018-11-14T18:20:07.314Z,95796.64
2018-11-14T18:22:34.019Z,95792.45
2018-11-14T18:25:00.738Z,95791.95
2018-11-14T18:27:27.451Z,95794.77
2018-11-14T18:29:54.164Z,95803.22
2018-11-14T18:32:20.760Z,95795.88
2018-11-14T18:34:47.487Z,95798.94
2018-11-14T18:37:14.199Z,95803.38
2018-11-14T18:39:40.973Z,95805.27
2018-11-14T18:42:07.609Z,95801.09
2018-11-14T18:44:34.289Z,95794.76
2018-11-14T18:47:01.015Z,95783.63
2018-11-14T18:49:27.781Z,95784.94
2018-11-14T18:51:54.449Z,95794.03
2018-11-14T18:54:21.166Z,95792.00
2018-11-14T18:56:47.828Z,95796.17
2018-11-14T18:59:15.344Z,95804.15
2018-11-14T19:01:43.035Z,95799.11
2018-11-14T19:04:09.765Z,95804.89
2018-11-14T19:06:36.513Z,95807.55
2018-11-14T19:09:03.223Z,95808.48
2018-11-14T19:11:29.883Z,95797.59
2018-11-14T19:13:56.667Z,95798.63
2018-11-14T19:16:23.464Z,95800.63
2018-11-14T19:18:50.141Z,95795.84
2018-11-14T19:21:16.858Z,95798.88
2018-11-14T19:23:43.510Z,95793.30
2018-11-14T19:26:10.185Z,95791.05
2018-11-14T19:28:36.886Z,95791.91
2018-11-14T19:31:03.594Z,95791.05
2018-11-14T19:33:30.296Z,95793.58
2018-11-14T19:35:58.030Z,95791.94
2018-11-14T19:38:24.667Z,95787.02
2018-11-14T19:40:51.516Z,95790.56
2018-11-14T19:43:18.235Z,95788.89
2018-11-14T19:45:45.002Z,95784.47
2018-11-14T19:48:11.746Z,95787.42
2018-11-14T19:50:38.544Z,95782.81
2018-11-14T19:53:05.235Z,95791.20
2018-11-14T19:55:31.935Z,95782.73
2018-11-14T19:57:58.645Z,95789.44
2018-11-14T20:00:25.610Z,95786.25
2018-11-14T20:02:52.254Z,95791.62
2018-11-14T20:05:18.965Z,95795.42
2018-11-14T20:07:45.613Z,95787.17
2018-11-14T20:10:12.472Z,95785.25
2018-11-14T20:12:39.110Z,95789.53
2018-11-14T20:15:05.755Z,95790.17
2018-11-14T20:17:34.716Z,95787.27
2018-11-14T20:20:01.372Z,95789.79
2018-11-14T20:22:28.026Z,95789.41
2018-11-14T20:24:54.800Z,95786.27
2018-11-14T20:27:21.628Z,95786.27
2018-11-14T20:29:51.601Z,95783.77
2018-11-14T20:32:18.247Z,95781.84
2018-11-14T20:34:45.067Z,95774.62
2018-11-14T20:37:11.796Z,95776.80
2018-11-14T20:39:38.395Z,95770.32
2018-11-14T20:42:05.193Z,95776.02
2018-11-14T20:44:33.502Z,95761.84
2018-11-14T20:46:58.573Z,95759.97
2018-11-14T20:49:25.297Z,95766.02
2018-11-14T20:51:51.955Z,95762.22
2018-11-14T20:54:18.662Z,95754.87
2018-11-14T20:56:45.313Z,95757.41
2018-11-14T20:59:12.003Z,95759.31
2018-11-14T21:01:41.760Z,95750.60
2018-11-14T21:04:08.467Z,95758.06
2018-11-14T21:06:35.139Z,95751.23
2018-11-14T21:09:02.015Z,95750.49
2018-11-14T21:11:28.753Z,95750.97
2018-11-14T21:13:55.424Z,95747.31
2018-11-14T21:16:22.239Z,95749.31
2018-11-14T21:18:50.270Z,95748.95
2018-11-14T21:21:15.663Z,95742.13
2018-11-14T21:23:42.325Z,95745.79
2018-11-14T21:26:09.040Z,95748.07
2018-11-14T21:28:35.734Z,95750.47
2018-11-14T21:31:02.443Z,95754.14
2018-11-14T21:33:31.755Z,95750.63
2018-11-14T21:35:58.486Z,95749.98
2018-11-14T21:38:25.285Z,95748.84
2018-11-14T21:40:51.910Z,95748.95
2018-11-14T21:43:18.671Z,95761.77
2018-11-14T21:45:45.422Z,95749.86
2018-11-14T21:48:12.086Z,95746.45
2018-11-14T21:50:38.856Z,95746.44
2018-11-14T21:53:05.616Z,95742.27
2018-11-14T21:55:32.221Z,95742.64
2018-11-14T21:57:58.993Z,95742.39
2018-11-14T22:00:25.660Z,95737.33
2018-11-14T22:02:53.455Z,95745.94
2018-11-14T22:05:20.148Z,95741.63
2018-11-14T22:07:46.900Z,95742.27
2018-11-14T22:10:13.589Z,95734.05
2018-11-14T22:12:40.277Z,95727.23
2018-11-14T22:15:08.455Z,95715.72
2018-11-14T22:17:33.795Z,95716.95
2018-11-14T22:20:00.591Z,95721.66
2018-11-14T22:22:27.518Z,95719.14
2018-11-14T22:24:54.195Z,95718.00
2018-11-14T22:27:20.937Z,95721.92
2018-11-14T22:29:47.622Z,95723.41
2018-11-14T22:32:14.404Z,95726.20
2018-11-14T22:34:41.113Z,95723.69
2018-11-14T22:37:07.834Z,95729.15
2018-11-14T22:39:37.439Z,95722.42
2018-11-14T22:42:04.243Z,95721.54
2018-11-14T22:44:32.287Z,95723.81
2018-11-14T22:46:58.821Z,95718.27
2018-11-14T22:49:25.525Z,95715.23
2018-11-14T22:51:53.685Z,95710.02
2018-11-14T22:54:18.980Z,95706.75
2018-11-14T22:56:45.670Z,95704.98
2018-11-14T22:59:12.435Z,95702.83
2018-11-14T23:01:39.127Z,95698.28
2018-11-14T23:04:05.940Z,95698.02
2018-11-14T23:06:32.634Z,95695.11
2018-11-14T23:08:59.319Z,95692.98
2018-11-14T23:11:26.087Z,95693.47
2018-11-14T23:13:52.774Z,95688.53
2018-11-14T23:16:22.431Z,95682.48
2018-11-14T23:18:49.226Z,95682.20
2018-11-14T23:21:15.933Z,95679.55
2018-11-14T23:23:42.670Z,95685.50
2018-11-14T23:26:09.373Z,95692.45
2018-11-14T23:28:36.058Z,95686.16
2018-11-14T23:31:02.812Z,95684.77
2018-11-14T23:33:29.553Z,95679.93
2018-11-14T23:35:56.385Z,95682.73
2018-11-14T23:38:23.077Z,95683.34
2018-11-14T23:40:50.025Z,95684.73
2018-11-14T23:43:16.764Z,95685.52
2018-11-14T23:45:45.600Z,95677.68
2018-11-14T23:48:12.289Z,95679.85
2018-11-14T23:50:39.032Z,95679.58
2018-11-14T23:53:05.733Z,95682.36
2018-11-14T23:55:32.779Z,95679.70
2018-11-14T23:57:59.592Z,95683.52
