createdAt,value
2019-03-06T00:01:37.386Z,5.26
2019-03-06T00:04:05.813Z,5.32
2019-03-06T00:06:53.300Z,5.25
2019-03-06T00:09:21.709Z,5.26
2019-03-06T00:11:50.103Z,5.23
2019-03-06T00:14:18.513Z,5.23
2019-03-06T00:16:46.906Z,5.15
2019-03-06T00:19:34.560Z,5.16
2019-03-06T00:22:02.954Z,5.01
2019-03-06T00:24:31.363Z,4.80
2019-03-06T00:26:59.765Z,4.87
2019-03-06T00:29:28.172Z,4.77
2019-03-06T00:31:56.576Z,4.75
2019-03-06T00:36:59.448Z,4.74
2019-03-06T00:42:27.600Z,4.58
2019-03-06T00:45:15.125Z,4.59
2019-03-06T00:48:02.860Z,4.65
2019-03-06T00:50:31.274Z,4.63
2019-03-06T00:53:01.393Z,4.54
2019-03-06T00:55:29.795Z,4.59
2019-03-06T00:57:58.189Z,4.43
2019-03-06T01:01:06.512Z,4.46
2019-03-06T01:03:34.918Z,4.49
2019-03-06T01:06:22.446Z,4.48
2019-03-06T01:08:50.921Z,4.47
2019-03-06T01:11:38.743Z,4.43
2019-03-06T01:16:54.593Z,4.54
2019-03-06T01:19:23.001Z,4.56
2019-03-06T01:21:51.395Z,4.47
2019-03-06T01:24:19.803Z,4.59
2019-03-06T01:26:49.933Z,4.63
2019-03-06T01:29:18.316Z,4.63
2019-03-06T01:32:05.970Z,4.58
2019-03-06T01:34:53.494Z,4.51
2019-03-06T01:40:30.099Z,4.46
2019-03-06T01:43:17.848Z,4.30
2019-03-06T01:45:46.260Z,4.30
2019-03-06T01:48:16.379Z,4.28
2019-03-06T01:51:04.044Z,4.15
2019-03-06T01:53:51.556Z,4.24
2019-03-06T01:56:39.079Z,4.26
2019-03-06T01:59:07.479Z,4.29
2019-03-06T02:01:55.228Z,4.34
2019-03-06T02:04:23.641Z,4.34
2019-03-06T02:07:11.150Z,4.36
2019-03-06T02:09:58.864Z,4.38
2019-03-06T02:12:46.607Z,4.32
2019-03-06T02:15:54.925Z,4.29
2019-03-06T02:18:42.568Z,4.21
2019-03-06T02:21:50.876Z,4.15
2019-03-06T02:24:20.987Z,4.08
2019-03-06T02:27:08.639Z,4.18
2019-03-06T02:32:24.490Z,3.78
2019-03-06T02:37:40.331Z,3.69
2019-03-06T02:40:50.373Z,3.68
2019-03-06T02:43:19.007Z,3.61
2019-03-06T02:48:40.251Z,3.53
2019-03-06T02:51:28.144Z,3.46
2019-03-06T02:53:56.539Z,3.44
2019-03-06T02:56:44.439Z,3.32
2019-03-06T03:05:15.745Z,3.38
2019-03-06T03:10:18.143Z,3.61
2019-03-06T03:13:05.803Z,3.63
2019-03-06T03:18:21.647Z,3.67
2019-03-06T03:20:50.040Z,3.66
2019-03-06T03:23:37.697Z,3.65
2019-03-06T03:28:53.538Z,3.59
2019-03-06T03:31:21.944Z,3.68
2019-03-06T03:34:09.464Z,3.59
2019-03-06T03:36:57.122Z,3.49
2019-03-06T03:39:25.520Z,3.46
2019-03-06T03:41:53.913Z,3.44
2019-03-06T03:44:41.437Z,3.39
2019-03-06T03:47:28.956Z,3.44
2019-03-06T03:50:16.697Z,3.47
2019-03-06T03:55:59.480Z,3.63
2019-03-06T03:58:27.897Z,3.71
2019-03-06T04:00:56.368Z,3.59
2019-03-06T04:06:19.684Z,3.58
2019-03-06T04:09:07.445Z,3.61
2019-03-06T04:11:35.842Z,3.67
2019-03-06T04:16:58.653Z,3.94
2019-03-06T04:19:46.393Z,4.00
2019-03-06T04:22:14.797Z,4.14
2019-03-06T04:24:43.194Z,4.26
2019-03-06T04:27:30.840Z,4.18
2019-03-06T04:29:59.232Z,4.15
2019-03-06T04:32:27.634Z,4.05
2019-03-06T04:35:15.153Z,3.89
2019-03-06T04:37:43.586Z,3.89
2019-03-06T04:40:31.292Z,3.94
2019-03-06T04:45:33.577Z,3.88
2019-03-06T04:48:01.984Z,3.89
2019-03-06T04:50:30.371Z,4.07
2019-03-06T04:55:33.004Z,4.02
2019-03-06T04:58:01.417Z,3.90
2019-03-06T05:00:49.366Z,3.97
2019-03-06T05:03:18.037Z,3.95
2019-03-06T05:06:05.666Z,4.01
2019-03-06T05:08:35.790Z,3.98
2019-03-06T05:11:04.177Z,3.97
2019-03-06T05:13:51.825Z,4.07
2019-03-06T05:16:58.595Z,4.10
2019-03-06T05:19:26.994Z,4.18
2019-03-06T05:22:14.635Z,4.01
2019-03-06T05:24:43.065Z,3.97
2019-03-06T05:27:30.780Z,3.99
2019-03-06T05:30:20.024Z,4.10
2019-03-06T05:33:28.735Z,4.16
2019-03-06T05:36:37.109Z,4.16
2019-03-06T05:39:45.437Z,4.18
2019-03-06T05:42:32.961Z,4.22
2019-03-06T05:45:20.641Z,4.31
2019-03-06T05:47:49.050Z,4.29
2019-03-06T05:50:20.357Z,4.12
2019-03-06T05:52:49.317Z,4.14
2019-03-06T05:55:36.858Z,4.30
2019-03-06T06:01:00.443Z,4.40
2019-03-06T06:03:28.874Z,4.43
2019-03-06T06:06:16.650Z,4.55
2019-03-06T06:08:45.071Z,4.60
2019-03-06T06:14:00.930Z,4.63
2019-03-06T06:16:48.628Z,4.66
2019-03-06T06:19:17.046Z,4.74
2019-03-06T06:22:04.570Z,4.68
2019-03-06T06:24:33.015Z,4.76
2019-03-06T06:27:01.417Z,4.88
2019-03-06T06:29:49.218Z,4.80
2019-03-06T06:32:17.630Z,4.77
2019-03-06T06:34:46.073Z,4.80
2019-03-06T06:37:33.714Z,4.66
2019-03-06T06:40:21.366Z,4.64
2019-03-06T06:43:09.007Z,4.65
2019-03-06T06:45:56.658Z,4.59
2019-03-06T06:49:04.965Z,4.65
2019-03-06T06:52:11.950Z,4.62
2019-03-06T06:55:20.275Z,4.54
2019-03-06T06:58:31.388Z,4.60
2019-03-06T07:01:37.332Z,4.63
2019-03-06T07:05:03.447Z,4.81
2019-03-06T07:07:50.960Z,4.86
2019-03-06T07:10:38.662Z,4.77
2019-03-06T07:16:34.583Z,4.75
2019-03-06T07:19:22.114Z,4.76
2019-03-06T07:22:28.877Z,4.83
2019-03-06T07:25:16.401Z,4.97
2019-03-06T07:30:52.998Z,5.05
2019-03-06T07:33:40.514Z,5.20
2019-03-06T07:41:42.582Z,5.20
2019-03-06T07:47:19.174Z,5.33
2019-03-06T07:50:27.487Z,5.23
2019-03-06T07:53:37.832Z,5.28
2019-03-06T07:56:25.355Z,5.34
2019-03-06T07:59:33.660Z,5.34
2019-03-06T08:02:42.031Z,5.32
2019-03-06T08:05:50.347Z,5.38
2019-03-06T08:08:18.747Z,5.49
2019-03-06T08:10:47.157Z,5.45
2019-03-06T08:13:34.674Z,5.48
2019-03-06T08:19:16.585Z,5.74
2019-03-06T08:22:24.896Z,5.74
2019-03-06T08:27:42.675Z,5.75
2019-03-06T08:30:50.996Z,5.81
2019-03-06T08:36:06.836Z,6.05
2019-03-06T08:38:54.474Z,6.13
2019-03-06T08:41:22.879Z,6.20
2019-03-06T08:44:10.618Z,6.29
2019-03-06T08:46:58.140Z,6.53
2019-03-06T08:52:54.072Z,6.63
2019-03-06T08:56:00.848Z,6.75
2019-03-06T08:58:48.366Z,6.83
2019-03-06T09:02:00.516Z,6.85
2019-03-06T09:04:45.928Z,7.02
2019-03-06T09:07:33.694Z,7.06
2019-03-06T09:15:49.195Z,7.32
2019-03-06T09:24:10.717Z,7.51
2019-03-06T09:27:19.028Z,7.66
2019-03-06T09:30:13.246Z,7.99
2019-03-06T09:32:55.784Z,8.19
2019-03-06T09:35:43.294Z,8.46
2019-03-06T09:38:30.826Z,8.60
2019-03-06T09:41:18.507Z,8.71
2019-03-06T09:44:26.825Z,8.88
2019-03-06T09:47:14.347Z,9.19
2019-03-06T09:50:22.651Z,9.28
2019-03-06T09:53:10.170Z,9.29
2019-03-06T09:55:57.961Z,9.61
2019-03-06T10:01:40.491Z,9.87
2019-03-06T10:04:28.014Z,10.05
2019-03-06T10:07:15.717Z,10.08
2019-03-06T10:10:22.484Z,10.01
2019-03-06T10:16:04.679Z,9.75
2019-03-06T10:19:11.703Z,9.69
2019-03-06T10:21:59.373Z,9.72
2019-03-06T10:24:27.759Z,9.79
2019-03-06T10:27:15.276Z,9.72
2019-03-06T10:29:43.686Z,9.88
2019-03-06T10:40:49.608Z,10.19
2019-03-06T10:43:37.131Z,10.34
2019-03-06T10:48:53.353Z,10.57
2019-03-06T10:51:41.247Z,10.69
2019-03-06T10:54:09.657Z,10.93
2019-03-06T10:59:25.502Z,11.47
2019-03-06T11:02:13.017Z,11.45
2019-03-06T11:05:21.607Z,11.53
2019-03-06T11:08:29.991Z,11.42
2019-03-06T11:10:58.526Z,11.65
2019-03-06T11:13:26.923Z,11.77
2019-03-06T11:15:56.092Z,11.66
2019-03-06T11:19:05.366Z,11.67
2019-03-06T11:25:01.013Z,11.23
2019-03-06T11:27:29.411Z,11.12
2019-03-06T11:30:17.094Z,11.03
2019-03-06T11:33:04.733Z,11.11
2019-03-06T11:39:07.431Z,11.34
2019-03-06T11:42:17.455Z,11.23
2019-03-06T11:47:20.147Z,11.05
2019-03-06T11:49:48.555Z,11.07
2019-03-06T11:52:16.954Z,11.14
2019-03-06T11:55:06.275Z,11.16
2019-03-06T12:01:02.473Z,11.51
2019-03-06T12:03:50.190Z,11.59
2019-03-06T12:06:18.597Z,11.47
2019-03-06T12:12:14.418Z,11.65
2019-03-06T12:15:02.066Z,11.57
2019-03-06T12:20:17.903Z,11.26
2019-03-06T12:22:46.293Z,11.22
2019-03-06T12:25:54.608Z,11.21
2019-03-06T12:31:50.316Z,11.19
2019-03-06T12:37:26.779Z,11.37
2019-03-06T12:40:14.890Z,11.54
2019-03-06T12:48:25.603Z,11.58
2019-03-06T12:51:13.259Z,11.50
2019-03-06T12:53:41.658Z,11.56
2019-03-06T12:56:29.546Z,11.59
2019-03-06T12:58:57.940Z,11.58
2019-03-06T13:04:20.736Z,11.75
2019-03-06T13:07:08.515Z,11.75
2019-03-06T13:09:37.674Z,11.63
2019-03-06T13:14:40.925Z,11.77
2019-03-06T13:20:43.652Z,12.02
2019-03-06T13:23:12.046Z,11.90
2019-03-06T13:25:40.441Z,11.87
2019-03-06T13:28:10.563Z,11.78
2019-03-06T13:31:18.879Z,11.85
2019-03-06T13:34:06.392Z,11.84
2019-03-06T13:36:34.795Z,11.91
2019-03-06T13:42:30.504Z,11.96
2019-03-06T13:44:58.897Z,12.05
2019-03-06T13:47:46.541Z,12.00
2019-03-06T13:50:54.841Z,11.94
2019-03-06T13:53:24.967Z,11.99
2019-03-06T13:55:53.361Z,12.06
2019-03-06T13:58:21.768Z,12.18
2019-03-06T14:00:50.157Z,12.28
2019-03-06T14:03:18.564Z,12.42
2019-03-06T14:05:46.958Z,12.43
2019-03-06T14:10:49.551Z,12.44
2019-03-06T14:13:37.197Z,12.46
2019-03-06T14:19:13.741Z,12.46
2019-03-06T14:21:42.147Z,12.66
2019-03-06T14:24:29.650Z,12.80
2019-03-06T14:27:17.298Z,12.85
2019-03-06T14:32:53.775Z,12.73
2019-03-06T14:41:44.736Z,12.70
2019-03-06T14:44:13.144Z,12.73
2019-03-06T14:47:00.655Z,12.85
2019-03-06T14:52:23.505Z,12.67
2019-03-06T14:55:11.142Z,12.58
2019-03-06T14:57:58.795Z,12.55
2019-03-06T15:00:46.601Z,12.54
2019-03-06T15:03:14.998Z,12.50
2019-03-06T15:05:47.173Z,12.55
2019-03-06T15:08:32.759Z,12.59
2019-03-06T15:11:01.154Z,12.63
2019-03-06T15:13:29.567Z,12.62
2019-03-06T15:15:58.033Z,12.55
2019-03-06T15:21:00.354Z,12.64
2019-03-06T15:23:47.873Z,12.51
2019-03-06T15:26:16.267Z,12.53
2019-03-06T15:29:24.595Z,12.52
2019-03-06T15:32:32.982Z,12.53
2019-03-06T15:35:01.398Z,12.46
2019-03-06T15:37:29.783Z,12.39
2019-03-06T15:43:13.818Z,12.42
2019-03-06T15:45:42.211Z,12.46
2019-03-06T15:48:10.611Z,12.36
2019-03-06T15:53:47.070Z,12.45
2019-03-06T15:56:15.466Z,12.41
2019-03-06T16:01:57.533Z,12.47
2019-03-06T16:04:25.939Z,12.56
2019-03-06T16:07:13.458Z,12.51
2019-03-06T16:10:00.983Z,12.52
2019-03-06T16:12:29.369Z,12.56
2019-03-06T16:14:57.774Z,12.54
2019-03-06T16:18:06.083Z,12.41
2019-03-06T16:21:14.404Z,12.31
2019-03-06T16:23:42.810Z,12.25
2019-03-06T16:28:58.654Z,12.01
2019-03-06T16:31:46.169Z,12.04
2019-03-06T16:34:33.819Z,12.00
2019-03-06T16:37:03.947Z,12.01
2019-03-06T16:39:32.355Z,11.92
2019-03-06T16:42:00.749Z,11.88
2019-03-06T16:44:48.408Z,11.75
2019-03-06T16:47:56.714Z,11.72
2019-03-06T16:51:05.035Z,11.69
2019-03-06T16:53:33.423Z,11.70
2019-03-06T16:56:01.842Z,11.65
2019-03-06T16:59:10.158Z,11.73
2019-03-06T17:01:57.967Z,11.60
2019-03-06T17:04:28.103Z,11.58
2019-03-06T17:09:43.938Z,11.60
2019-03-06T17:12:12.341Z,11.47
2019-03-06T17:14:40.738Z,11.48
2019-03-06T17:20:57.113Z,11.19
2019-03-06T17:23:25.503Z,11.13
2019-03-06T17:26:13.315Z,11.00
2019-03-06T17:28:41.705Z,11.08
2019-03-06T17:31:10.112Z,11.17
2019-03-06T17:33:38.507Z,11.11
2019-03-06T17:36:26.023Z,11.10
2019-03-06T17:38:54.427Z,11.15
2019-03-06T17:43:56.850Z,10.92
2019-03-06T17:46:25.526Z,10.81
2019-03-06T17:48:53.921Z,10.80
2019-03-06T17:51:22.333Z,10.96
2019-03-06T17:53:50.717Z,10.87
2019-03-06T17:56:38.361Z,10.71
2019-03-06T18:01:54.200Z,10.53
2019-03-06T18:04:41.837Z,10.31
2019-03-06T18:07:10.239Z,10.25
2019-03-06T18:09:38.641Z,10.25
2019-03-06T18:15:01.972Z,10.16
2019-03-06T18:17:30.362Z,10.27
2019-03-06T18:20:18.022Z,10.25
2019-03-06T18:23:05.648Z,10.31
2019-03-06T18:25:34.056Z,10.24
2019-03-06T18:28:21.567Z,10.29
2019-03-06T18:31:09.082Z,10.25
2019-03-06T18:36:44.036Z,10.05
2019-03-06T18:39:31.546Z,10.16
2019-03-06T18:44:52.877Z,10.16
2019-03-06T18:47:21.281Z,10.16
2019-03-06T18:50:08.927Z,10.32
2019-03-06T18:52:37.326Z,10.38
2019-03-06T18:55:45.639Z,10.50
2019-03-06T19:01:01.476Z,10.52
2019-03-06T19:03:29.866Z,10.55
2019-03-06T19:06:20.820Z,10.63
2019-03-06T19:09:08.338Z,10.64
2019-03-06T19:11:36.733Z,10.60
2019-03-06T19:14:45.042Z,10.61
2019-03-06T19:20:06.920Z,10.71
2019-03-06T19:22:35.330Z,10.68
2019-03-06T19:25:43.651Z,10.76
2019-03-06T19:28:31.167Z,10.78
2019-03-06T19:31:18.821Z,10.89
2019-03-06T19:33:47.216Z,11.00
2019-03-06T19:36:34.867Z,11.08
2019-03-06T19:42:11.339Z,11.02
2019-03-06T19:44:58.987Z,10.99
2019-03-06T19:48:07.295Z,11.00
2019-03-06T19:50:54.949Z,10.98
2019-03-06T19:53:23.353Z,11.08
2019-03-06T19:55:51.755Z,11.07
2019-03-06T19:59:00.057Z,10.99
2019-03-06T20:01:47.579Z,11.05
2019-03-06T20:07:22.752Z,11.03
2019-03-06T20:10:31.063Z,11.04
2019-03-06T20:13:18.810Z,10.86
2019-03-06T20:18:34.647Z,10.86
2019-03-06T20:21:22.201Z,10.79
2019-03-06T20:24:10.078Z,10.76
2019-03-06T20:26:57.669Z,10.92
2019-03-06T20:29:45.315Z,10.98
2019-03-06T20:32:13.796Z,10.99
2019-03-06T20:34:42.184Z,10.91
2019-03-06T20:37:29.845Z,10.89
2019-03-06T20:40:17.366Z,10.86
2019-03-06T20:43:25.686Z,10.97
2019-03-06T20:46:13.197Z,10.91
2019-03-06T20:48:41.602Z,10.93
2019-03-06T20:51:09.995Z,11.11
2019-03-06T20:53:38.427Z,11.21
2019-03-06T20:56:06.883Z,11.26
2019-03-06T20:58:35.277Z,11.17
2019-03-06T21:01:04.044Z,11.15
2019-03-06T21:03:51.559Z,11.18
2019-03-06T21:06:19.953Z,11.22
2019-03-06T21:09:07.613Z,11.29
2019-03-06T21:11:36.408Z,11.34
2019-03-06T21:14:06.132Z,11.52
2019-03-06T21:16:34.534Z,11.48
2019-03-06T21:19:22.179Z,11.52
2019-03-06T21:21:50.585Z,11.52
2019-03-06T21:24:18.983Z,11.60
2019-03-06T21:26:47.375Z,11.58
2019-03-06T21:32:08.753Z,11.67
2019-03-06T21:37:24.589Z,11.75
2019-03-06T21:40:00.364Z,11.90
2019-03-06T21:42:28.797Z,11.91
2019-03-06T21:45:16.530Z,11.93
2019-03-06T21:48:04.189Z,11.94
2019-03-06T21:50:32.584Z,11.87
2019-03-06T21:53:20.247Z,11.94
2019-03-06T21:56:07.770Z,11.97
2019-03-06T21:58:36.169Z,11.99
2019-03-06T22:01:04.569Z,12.00
2019-03-06T22:03:34.686Z,12.00
2019-03-06T22:06:03.159Z,11.98
2019-03-06T22:11:05.154Z,12.12
2019-03-06T22:13:33.562Z,12.13
2019-03-06T22:16:01.954Z,12.05
2019-03-06T22:23:59.684Z,12.16
2019-03-06T22:26:29.804Z,12.15
2019-03-06T22:29:17.323Z,12.22
2019-03-06T22:32:05.060Z,12.24
2019-03-06T22:34:52.713Z,12.17
2019-03-06T22:37:21.104Z,12.20
2019-03-06T22:40:08.753Z,12.37
2019-03-06T22:42:56.268Z,12.28
2019-03-06T22:45:43.785Z,12.20
2019-03-06T22:48:12.179Z,12.25
2019-03-06T22:50:59.699Z,12.31
2019-03-06T22:54:08.011Z,12.25
2019-03-06T22:56:36.412Z,12.31
2019-03-06T22:59:23.930Z,12.38
2019-03-06T23:02:11.705Z,12.29
2019-03-06T23:04:59.357Z,12.30
2019-03-06T23:07:27.747Z,12.23
2019-03-06T23:09:57.870Z,12.21
2019-03-06T23:12:26.259Z,12.12
2019-03-06T23:15:13.781Z,12.17
2019-03-06T23:17:42.169Z,12.28
2019-03-06T23:20:29.895Z,12.34
2019-03-06T23:22:58.285Z,12.28
2019-03-06T23:25:45.810Z,12.19
2019-03-06T23:28:14.376Z,12.17
2019-03-06T23:31:02.029Z,12.27
2019-03-06T23:33:30.422Z,12.30
2019-03-06T23:36:18.077Z,12.21
2019-03-06T23:41:33.909Z,12.18
2019-03-06T23:44:21.418Z,12.20
2019-03-06T23:49:23.566Z,12.09
2019-03-06T23:54:46.605Z,12.11
2019-03-06T23:57:15.007Z,12.22
2019-03-06T23:59:43.405Z,11.97
