createdAt,value
2023-04-29T00:00:32.880Z,65.20
2023-04-29T00:01:37.191Z,65.30
2023-04-29T00:02:41.358Z,65.20
2023-04-29T00:03:48.163Z,65.50
2023-04-29T00:04:51.688Z,65.50
2023-04-29T00:06:03.864Z,65.40
2023-04-29T00:07:08.814Z,65.50
2023-04-29T00:08:12.785Z,65.70
2023-04-29T00:09:15.683Z,65.90
2023-04-29T00:10:20.000Z,66.00
2023-04-29T00:11:22.985Z,66.00
2023-04-29T00:12:28.443Z,66.00
2023-04-29T00:13:33.132Z,64.30
2023-04-29T00:14:37.453Z,66.30
2023-04-29T00:15:44.364Z,66.40
2023-04-29T00:16:48.215Z,66.50
2023-04-29T00:17:50.886Z,68.60
2023-04-29T00:18:55.453Z,66.80
2023-04-29T00:19:58.756Z,66.90
2023-04-29T00:21:03.229Z,66.90
2023-04-29T00:22:06.172Z,66.90
2023-04-29T00:23:10.086Z,67.00
2023-04-29T00:24:13.144Z,66.90
2023-04-29T00:25:18.439Z,67.10
2023-04-29T00:26:21.403Z,67.10
2023-04-29T00:27:26.566Z,67.20
2023-04-29T00:28:29.921Z,67.30
2023-04-29T00:29:35.597Z,68.00
2023-04-29T00:30:38.717Z,67.60
2023-04-29T00:31:45.454Z,67.80
2023-04-29T00:32:48.423Z,67.90
2023-04-29T00:33:51.992Z,70.10
2023-04-29T00:34:55.087Z,67.70
2023-04-29T00:35:59.206Z,67.70
2023-04-29T00:37:02.089Z,67.90
2023-04-29T00:38:05.936Z,69.40
2023-04-29T00:39:08.652Z,67.60
2023-04-29T00:40:15.820Z,67.50
2023-04-29T00:41:18.720Z,67.50
2023-04-29T00:42:22.766Z,67.70
2023-04-29T00:43:26.013Z,67.80
2023-04-29T00:44:29.768Z,67.90
2023-04-29T00:45:34.458Z,66.40
2023-04-29T00:46:38.211Z,69.00
2023-04-29T00:47:41.561Z,67.90
2023-04-29T00:48:46.249Z,67.90
2023-04-29T00:49:49.305Z,68.00
2023-04-29T00:50:53.748Z,68.00
2023-04-29T00:51:59.576Z,69.80
2023-04-29T00:53:04.143Z,68.00
2023-04-29T00:54:08.124Z,68.00
2023-04-29T00:55:14.787Z,67.80
2023-04-29T00:56:19.290Z,67.70
2023-04-29T00:57:24.320Z,69.60
2023-04-29T00:58:33.630Z,67.90
2023-04-29T00:59:38.036Z,67.80
2023-04-29T01:00:44.220Z,68.00
2023-04-29T01:01:49.742Z,68.00
2023-04-29T01:02:54.906Z,68.00
2023-04-29T01:03:59.805Z,68.00
2023-04-29T01:05:02.656Z,68.00
2023-04-29T01:06:20.761Z,68.10
2023-04-29T01:07:32.263Z,68.10
2023-04-29T01:09:04.539Z,68.30
2023-04-29T01:10:14.358Z,68.60
2023-04-29T01:11:27.700Z,68.60
2023-04-29T01:12:41.997Z,68.80
2023-04-29T01:13:52.442Z,68.60
2023-04-29T01:15:06.401Z,68.80
2023-04-29T01:16:21.662Z,69.50
2023-04-29T01:17:28.333Z,68.70
2023-04-29T01:18:38.213Z,68.60
2023-04-29T01:19:48.032Z,69.20
2023-04-29T01:20:53.132Z,66.80
2023-04-29T01:21:56.585Z,68.70
2023-04-29T01:23:00.935Z,68.70
2023-04-29T01:24:06.324Z,68.90
2023-04-29T01:25:11.666Z,69.20
2023-04-29T01:26:35.961Z,68.90
2023-04-29T01:27:57.301Z,68.00
2023-04-29T01:29:23.866Z,69.20
2023-04-29T01:30:42.591Z,69.10
2023-04-29T01:31:53.743Z,69.20
2023-04-29T01:33:06.952Z,69.30
2023-04-29T01:34:15.944Z,67.90
2023-04-29T01:35:41.878Z,69.70
2023-04-29T01:37:01.522Z,69.80
2023-04-29T01:38:23.568Z,69.80
2023-04-29T01:39:40.247Z,69.50
2023-04-29T01:40:57.673Z,69.20
2023-04-29T01:42:11.819Z,68.10
2023-04-29T01:43:18.236Z,69.80
2023-04-29T01:44:29.022Z,69.80
2023-04-29T01:45:35.045Z,70.10
2023-04-29T01:46:41.321Z,69.50
2023-04-29T01:47:45.548Z,70.10
2023-04-29T01:48:55.371Z,69.90
2023-04-29T01:49:58.746Z,71.30
2023-04-29T01:51:03.131Z,69.90
2023-04-29T01:52:08.018Z,69.70
2023-04-29T01:53:13.650Z,69.60
2023-04-29T01:54:16.929Z,69.80
2023-04-29T01:55:25.792Z,69.80
2023-04-29T01:56:46.568Z,70.00
2023-04-29T01:58:14.029Z,70.00
2023-04-29T01:59:26.303Z,70.00
2023-04-29T02:00:50.890Z,69.90
2023-04-29T02:01:57.064Z,69.90
2023-04-29T02:03:01.704Z,69.90
2023-04-29T02:04:14.298Z,69.60
2023-04-29T02:05:18.894Z,69.80
2023-04-29T02:06:32.466Z,69.40
2023-04-29T02:07:40.231Z,69.80
2023-04-29T02:08:42.838Z,70.00
2023-04-29T02:09:47.400Z,70.20
2023-04-29T02:10:56.954Z,69.90
2023-04-29T02:12:26.758Z,71.40
2023-04-29T02:13:30.427Z,70.50
2023-04-29T02:14:36.258Z,70.00
2023-04-29T02:15:41.874Z,70.30
2023-04-29T02:16:47.400Z,70.30
2023-04-29T02:17:50.955Z,70.20
2023-04-29T02:18:57.623Z,70.40
2023-04-29T02:20:00.835Z,70.30
2023-04-29T02:21:05.752Z,70.60
2023-04-29T02:22:13.100Z,70.60
2023-04-29T02:23:18.826Z,70.50
2023-04-29T02:24:22.262Z,70.50
2023-04-29T02:25:26.119Z,70.50
2023-04-29T02:26:31.200Z,70.60
2023-04-29T02:27:35.148Z,71.10
2023-04-29T02:28:37.847Z,70.60
2023-04-29T02:29:41.536Z,70.50
2023-04-29T02:31:30.357Z,70.70
2023-04-29T02:32:34.531Z,70.50
2023-04-29T02:33:39.433Z,70.60
2023-04-29T02:34:45.777Z,70.90
2023-04-29T02:35:49.698Z,70.60
2023-04-29T02:36:52.551Z,70.50
2023-04-29T02:38:00.236Z,70.70
2023-04-29T02:39:03.521Z,71.00
2023-04-29T02:40:09.536Z,71.10
2023-04-29T02:41:18.271Z,70.50
2023-04-29T02:42:29.017Z,71.10
2023-04-29T02:43:32.293Z,71.20
2023-04-29T02:44:36.783Z,71.30
2023-04-29T02:45:40.434Z,71.20
2023-04-29T02:46:45.891Z,72.00
2023-04-29T02:47:50.891Z,71.30
2023-04-29T02:48:55.553Z,71.10
2023-04-29T02:49:58.540Z,71.10
2023-04-29T02:51:02.701Z,68.90
2023-04-29T02:52:06.036Z,71.60
2023-04-29T02:53:13.429Z,71.40
2023-04-29T02:54:17.660Z,71.30
2023-04-29T02:55:21.844Z,71.30
2023-04-29T02:56:25.490Z,71.40
2023-04-29T02:57:30.062Z,71.40
2023-04-29T02:58:34.083Z,71.70
2023-04-29T02:59:37.584Z,71.70
2023-04-29T03:00:43.071Z,71.80
2023-04-29T03:01:46.816Z,70.60
2023-04-29T03:02:54.361Z,74.00
2023-04-29T03:03:58.436Z,71.80
2023-04-29T03:05:03.255Z,71.60
2023-04-29T03:06:06.335Z,71.70
2023-04-29T03:07:09.910Z,71.80
2023-04-29T03:08:13.631Z,72.00
2023-04-29T03:09:19.460Z,71.80
2023-04-29T03:10:52.145Z,71.90
2023-04-29T03:11:56.949Z,72.10
2023-04-29T03:13:03.077Z,72.00
2023-04-29T03:14:08.965Z,72.00
2023-04-29T03:15:12.442Z,72.20
2023-04-29T03:16:17.341Z,72.40
2023-04-29T03:17:21.604Z,72.80
2023-04-29T03:18:24.518Z,72.60
2023-04-29T03:19:28.381Z,72.50
2023-04-29T03:20:32.748Z,72.00
2023-04-29T03:21:39.661Z,70.40
2023-04-29T03:22:43.523Z,72.00
2023-04-29T03:23:47.920Z,72.20
2023-04-29T03:24:56.534Z,72.10
2023-04-29T03:26:01.276Z,72.30
2023-04-29T03:27:04.695Z,72.20
2023-04-29T03:28:12.119Z,72.20
2023-04-29T03:29:15.990Z,71.90
2023-04-29T03:30:19.063Z,71.90
2023-04-29T03:31:28.789Z,71.90
2023-04-29T03:32:31.980Z,71.80
2023-04-29T03:33:36.649Z,71.80
2023-04-29T03:34:39.460Z,71.50
2023-04-29T03:36:01.727Z,71.70
2023-04-29T03:37:12.973Z,72.00
2023-04-29T03:38:20.206Z,71.80
2023-04-29T03:39:25.716Z,72.20
2023-04-29T03:40:30.850Z,72.00
2023-04-29T03:41:35.872Z,72.10
2023-04-29T03:42:38.995Z,73.90
2023-04-29T03:43:46.092Z,72.70
2023-04-29T03:44:48.798Z,72.60
2023-04-29T03:45:52.826Z,72.90
2023-04-29T03:46:58.735Z,72.80
2023-04-29T03:48:04.655Z,72.80
2023-04-29T03:49:08.345Z,73.00
2023-04-29T03:50:12.720Z,72.80
2023-04-29T03:51:16.641Z,72.90
2023-04-29T03:52:21.010Z,73.10
2023-04-29T03:53:29.194Z,72.80
2023-04-29T03:54:35.551Z,72.90
2023-04-29T03:55:38.325Z,73.10
2023-04-29T03:56:43.324Z,73.10
2023-04-29T03:57:46.528Z,72.90
2023-04-29T03:58:54.127Z,73.70
2023-04-29T03:59:59.052Z,73.30
2023-04-29T04:01:06.419Z,73.60
2023-04-29T04:02:18.843Z,73.50
2023-04-29T04:03:27.820Z,72.70
2023-04-29T04:04:33.357Z,74.40
2023-04-29T04:05:38.930Z,73.00
2023-04-29T04:06:52.117Z,72.80
2023-04-29T04:08:00.831Z,71.40
2023-04-29T04:09:25.571Z,71.10
2023-04-29T04:10:28.876Z,74.10
2023-04-29T04:11:33.752Z,72.90
2023-04-29T04:12:38.985Z,72.10
2023-04-29T04:13:44.882Z,72.80
2023-04-29T04:14:49.922Z,72.90
2023-04-29T04:15:54.255Z,74.00
2023-04-29T04:16:57.389Z,74.50
2023-04-29T04:18:06.198Z,72.60
2023-04-29T04:19:15.532Z,72.50
2023-04-29T04:20:21.903Z,72.70
2023-04-29T04:21:27.581Z,71.70
2023-04-29T04:22:40.381Z,73.40
2023-04-29T04:23:55.361Z,72.00
2023-04-29T04:25:00.422Z,71.70
2023-04-29T04:26:09.878Z,72.20
2023-04-29T04:27:35.724Z,72.20
2023-04-29T04:28:43.839Z,72.00
2023-04-29T04:29:57.379Z,71.70
2023-04-29T04:31:05.685Z,71.70
2023-04-29T04:32:13.768Z,71.50
2023-04-29T04:33:17.100Z,71.40
2023-04-29T04:34:24.402Z,71.50
2023-04-29T04:35:30.226Z,71.00
2023-04-29T04:36:34.433Z,70.60
2023-04-29T04:37:41.005Z,70.20
2023-04-29T04:38:44.577Z,70.20
2023-04-29T04:39:49.472Z,70.30
2023-04-29T04:40:54.026Z,70.20
2023-04-29T04:42:13.690Z,69.80
2023-04-29T04:43:16.375Z,70.90
2023-04-29T04:44:20.291Z,69.90
2023-04-29T04:45:44.808Z,69.40
2023-04-29T04:46:48.625Z,70.90
2023-04-29T04:48:02.532Z,68.80
2023-04-29T04:49:10.603Z,68.80
2023-04-29T04:50:18.611Z,68.00
2023-04-29T04:51:28.955Z,67.60
2023-04-29T04:52:31.739Z,67.50
2023-04-29T04:53:57.010Z,66.30
2023-04-29T04:55:00.634Z,65.70
2023-04-29T04:56:08.638Z,65.20
2023-04-29T04:57:13.960Z,65.00
2023-04-29T04:58:19.468Z,64.30
2023-04-29T04:59:22.787Z,63.80
2023-04-29T05:00:26.742Z,63.30
2023-04-29T05:01:31.011Z,62.50
2023-04-29T05:02:34.908Z,62.60
2023-04-29T05:03:38.199Z,62.50
2023-04-29T05:04:42.780Z,62.60
2023-04-29T05:05:46.178Z,63.00
2023-04-29T05:06:49.723Z,63.00
2023-04-29T05:07:54.516Z,62.50
2023-04-29T05:09:07.047Z,62.50
2023-04-29T05:10:11.844Z,62.10
2023-04-29T05:11:23.703Z,61.20
2023-04-29T05:12:49.164Z,61.00
2023-04-29T05:13:51.786Z,59.60
2023-04-29T05:14:56.309Z,61.40
2023-04-29T05:16:06.716Z,62.00
2023-04-29T05:17:13.039Z,61.10
2023-04-29T05:18:15.877Z,61.50
2023-04-29T05:19:24.707Z,61.70
2023-04-29T05:20:27.822Z,61.40
2023-04-29T05:21:32.946Z,60.90
2023-04-29T05:22:38.355Z,61.00
2023-04-29T05:23:43.718Z,61.20
2023-04-29T05:24:48.440Z,61.40
2023-04-29T05:25:53.368Z,60.80
2023-04-29T05:26:55.857Z,60.60
2023-04-29T05:27:59.385Z,61.40
2023-04-29T05:29:06.208Z,61.30
2023-04-29T05:30:19.139Z,61.50
2023-04-29T05:31:22.660Z,61.50
2023-04-29T05:32:28.436Z,61.30
2023-04-29T05:33:31.144Z,61.20
2023-04-29T05:34:35.199Z,61.50
2023-04-29T05:35:38.458Z,61.40
2023-04-29T05:36:42.864Z,61.00
2023-04-29T05:37:45.852Z,61.40
2023-04-29T05:39:01.761Z,61.70
2023-04-29T05:40:06.254Z,62.10
2023-04-29T05:41:19.917Z,60.00
2023-04-29T05:42:52.249Z,61.10
2023-04-29T05:43:54.634Z,61.80
2023-04-29T05:44:58.332Z,61.00
2023-04-29T05:46:01.682Z,59.50
2023-04-29T05:47:05.348Z,60.10
2023-04-29T05:48:09.903Z,60.10
2023-04-29T05:49:16.280Z,60.20
2023-04-29T05:50:19.099Z,59.40
2023-04-29T05:51:28.510Z,59.10
2023-04-29T05:52:31.261Z,58.70
2023-04-29T05:53:36.174Z,58.50
2023-04-29T05:54:39.070Z,58.30
2023-04-29T05:55:50.366Z,58.20
2023-04-29T05:56:54.166Z,59.50
2023-04-29T05:57:58.299Z,58.40
2023-04-29T05:59:01.662Z,58.60
2023-04-29T06:00:07.051Z,58.40
2023-04-29T06:01:19.010Z,58.60
2023-04-29T06:02:23.966Z,58.10
2023-04-29T06:03:30.130Z,58.20
2023-04-29T06:05:06.705Z,58.20
2023-04-29T06:06:31.081Z,58.00
2023-04-29T06:07:46.043Z,56.50
2023-04-29T06:09:27.422Z,56.30
2023-04-29T06:10:37.310Z,55.80
2023-04-29T06:11:44.492Z,55.90
2023-04-29T06:12:47.806Z,55.70
2023-04-29T06:13:51.971Z,57.00
2023-04-29T06:14:54.604Z,55.60
2023-04-29T06:16:01.444Z,55.60
2023-04-29T06:17:09.072Z,55.90
2023-04-29T06:18:13.118Z,55.70
2023-04-29T06:19:17.809Z,55.10
2023-04-29T06:20:22.256Z,56.10
2023-04-29T06:21:28.250Z,56.40
2023-04-29T06:22:30.998Z,56.40
2023-04-29T06:23:36.432Z,56.20
2023-04-29T06:24:47.662Z,56.40
2023-04-29T06:25:56.658Z,57.00
2023-04-29T06:27:00.455Z,55.50
2023-04-29T06:28:04.984Z,54.40
2023-04-29T06:29:13.863Z,55.20
2023-04-29T06:30:17.992Z,54.30
2023-04-29T06:31:23.254Z,53.70
2023-04-29T06:32:29.983Z,55.30
2023-04-29T06:33:34.339Z,54.40
2023-04-29T06:34:39.740Z,54.60
2023-04-29T06:36:05.694Z,54.60
2023-04-29T06:37:28.969Z,54.30
2023-04-29T06:39:05.776Z,54.80
2023-04-29T06:40:17.126Z,54.70
2023-04-29T06:41:44.470Z,54.40
2023-04-29T06:43:02.282Z,52.80
2023-04-29T06:44:29.426Z,52.90
2023-04-29T06:45:52.088Z,53.10
2023-04-29T06:47:13.833Z,53.20
2023-04-29T06:48:40.059Z,53.20
2023-04-29T06:49:45.547Z,53.00
2023-04-29T06:50:53.735Z,53.10
2023-04-29T06:51:56.421Z,52.60
2023-04-29T06:53:03.806Z,51.60
2023-04-29T06:54:07.045Z,51.90
2023-04-29T06:55:11.702Z,51.80
2023-04-29T06:56:22.118Z,51.70
2023-04-29T06:57:25.704Z,51.60
2023-04-29T06:58:28.606Z,52.60
2023-04-29T06:59:33.115Z,52.80
2023-04-29T07:00:37.980Z,53.00
2023-04-29T07:01:44.462Z,53.10
2023-04-29T07:02:47.980Z,53.30
2023-04-29T07:03:52.173Z,55.20
2023-04-29T07:05:03.481Z,52.80
2023-04-29T07:06:07.873Z,52.80
2023-04-29T07:07:12.212Z,52.90
2023-04-29T07:08:15.066Z,52.80
2023-04-29T07:09:24.016Z,52.70
2023-04-29T07:10:28.168Z,53.50
2023-04-29T07:11:32.114Z,53.40
2023-04-29T07:12:34.656Z,53.60
2023-04-29T07:13:38.332Z,53.70
2023-04-29T07:14:41.683Z,54.20
2023-04-29T07:37:17.861Z,50.60
2023-04-29T07:38:21.636Z,51.20
2023-04-29T07:41:37.175Z,50.20
2023-04-29T07:42:40.404Z,50.20
2023-04-29T07:44:50.311Z,50.80
2023-04-29T07:45:54.135Z,50.80
2023-04-29T07:47:03.015Z,51.00
2023-04-29T07:48:06.845Z,51.00
2023-04-29T07:50:15.349Z,49.80
2023-04-29T07:51:19.670Z,52.30
2023-04-29T07:52:24.016Z,52.60
2023-04-29T07:53:27.919Z,52.50
2023-04-29T07:54:30.358Z,53.60
2023-04-29T07:55:38.606Z,51.20
2023-04-29T07:57:45.899Z,51.00
2023-04-29T07:58:49.322Z,49.70
2023-04-29T07:59:56.798Z,49.70
2023-04-29T08:01:07.800Z,49.70
2023-04-29T08:02:10.711Z,50.40
2023-04-29T08:03:14.956Z,50.40
2023-04-29T08:04:18.413Z,50.40
2023-04-29T08:05:34.136Z,50.90
2023-04-29T08:06:37.394Z,50.20
2023-04-29T08:07:41.286Z,50.20
2023-04-29T08:08:44.319Z,50.60
2023-04-29T08:09:48.480Z,50.40
2023-04-29T08:10:51.290Z,50.40
2023-04-29T08:12:59.253Z,50.30
2023-04-29T08:15:09.072Z,49.50
2023-04-29T08:16:13.622Z,49.20
2023-04-29T08:17:17.370Z,50.20
2023-04-29T08:18:22.372Z,49.80
2023-04-29T08:19:26.359Z,49.40
2023-04-29T08:20:29.609Z,50.10
2023-04-29T08:21:37.821Z,49.30
2023-04-29T08:22:40.389Z,49.70
2023-04-29T08:25:56.314Z,50.00
2023-04-29T08:28:06.481Z,50.20
2023-04-29T08:29:13.158Z,49.90
2023-04-29T08:30:17.085Z,50.20
2023-04-29T08:31:21.944Z,50.00
2023-04-29T08:32:26.568Z,50.50
2023-04-29T08:33:29.354Z,50.30
2023-04-29T08:34:33.615Z,50.50
2023-04-29T08:35:37.810Z,50.70
2023-04-29T08:36:43.550Z,50.00
2023-04-29T08:37:48.027Z,49.80
2023-04-29T08:38:53.041Z,50.80
2023-04-29T08:39:55.602Z,49.40
2023-04-29T08:41:00.210Z,50.00
2023-04-29T08:42:13.512Z,49.50
2023-04-29T08:43:17.251Z,50.00
2023-04-29T08:44:21.704Z,50.20
2023-04-29T08:45:27.774Z,50.10
2023-04-29T08:46:32.555Z,50.30
2023-04-29T08:47:37.193Z,49.90
2023-04-29T08:48:45.020Z,50.40
2023-04-29T08:49:48.080Z,50.30
2023-04-29T08:50:51.887Z,50.00
2023-04-29T08:51:56.686Z,49.50
2023-04-29T08:54:05.463Z,49.40
2023-04-29T08:55:12.982Z,48.80
2023-04-29T08:56:24.086Z,49.40
2023-04-29T08:58:37.729Z,49.20
2023-04-29T08:59:40.297Z,49.70
2023-04-29T09:00:45.813Z,49.90
2023-04-29T09:01:54.091Z,50.10
2023-04-29T09:03:00.206Z,49.00
2023-04-29T09:04:16.159Z,49.30
2023-04-29T09:05:22.002Z,49.40
2023-04-29T09:06:25.077Z,49.40
2023-04-29T09:07:31.008Z,50.30
2023-04-29T09:08:34.407Z,49.50
2023-04-29T09:09:41.186Z,49.80
2023-04-29T09:10:45.801Z,50.20
2023-04-29T09:12:53.028Z,49.60
2023-04-29T09:14:01.988Z,49.60
2023-04-29T09:15:05.480Z,49.60
2023-04-29T09:16:13.576Z,50.60
2023-04-29T09:17:16.811Z,49.90
2023-04-29T09:18:45.500Z,50.10
2023-04-29T09:19:48.147Z,49.90
2023-04-29T09:20:54.368Z,50.10
2023-04-29T09:21:59.747Z,50.80
2023-04-29T09:23:05.942Z,51.10
2023-04-29T09:24:08.998Z,50.40
2023-04-29T09:25:16.032Z,50.70
2023-04-29T09:26:19.818Z,51.20
2023-04-29T09:27:29.440Z,50.20
2023-04-29T09:28:33.938Z,50.10
2023-04-29T09:29:40.038Z,50.10
2023-04-29T09:30:47.251Z,50.70
2023-04-29T09:31:53.582Z,50.70
2023-04-29T09:33:10.145Z,50.10
2023-04-29T09:34:18.721Z,50.60
2023-04-29T09:35:25.730Z,50.60
2023-04-29T09:36:41.043Z,50.20
2023-04-29T09:37:44.249Z,50.70
2023-04-29T09:38:56.937Z,50.70
2023-04-29T09:40:01.478Z,50.50
2023-04-29T09:41:12.533Z,51.20
2023-04-29T09:42:16.329Z,50.70
2023-04-29T09:43:19.967Z,50.60
2023-04-29T09:44:26.459Z,51.80
2023-04-29T09:45:37.134Z,50.80
2023-04-29T09:46:41.039Z,51.00
2023-04-29T09:47:44.161Z,50.50
2023-04-29T09:48:48.843Z,50.60
2023-04-29T09:49:53.378Z,51.00
2023-04-29T09:51:04.251Z,50.80
2023-04-29T09:52:09.691Z,51.60
2023-04-29T09:53:31.973Z,51.80
2023-04-29T09:54:39.138Z,52.40
2023-04-29T09:56:00.343Z,51.80
2023-04-29T09:57:06.493Z,52.10
2023-04-29T09:58:29.231Z,51.80
2023-04-29T09:59:37.718Z,50.90
2023-04-29T10:00:41.722Z,51.20
2023-04-29T10:01:46.420Z,50.40
2023-04-29T10:02:51.606Z,50.80
2023-04-29T10:03:57.135Z,50.90
2023-04-29T10:05:01.469Z,51.40
2023-04-29T10:06:05.940Z,51.50
2023-04-29T10:07:10.918Z,51.40
2023-04-29T10:08:14.345Z,51.20
2023-04-29T10:09:20.036Z,51.00
2023-04-29T10:10:29.524Z,49.10
2023-04-29T10:11:33.829Z,50.50
2023-04-29T10:12:39.079Z,51.00
2023-04-29T10:13:45.019Z,50.60
2023-04-29T10:15:00.183Z,51.10
2023-04-29T10:16:18.314Z,51.20
2023-04-29T10:17:34.487Z,51.40
2023-04-29T10:18:43.012Z,50.40
2023-04-29T10:19:55.504Z,50.60
2023-04-29T10:21:04.792Z,50.20
2023-04-29T10:22:14.235Z,50.70
2023-04-29T10:23:20.507Z,50.80
2023-04-29T10:24:25.508Z,50.90
2023-04-29T10:25:31.348Z,50.50
2023-04-29T10:26:37.841Z,49.30
2023-04-29T10:27:48.158Z,51.10
2023-04-29T10:28:54.000Z,50.80
2023-04-29T10:30:06.197Z,49.70
2023-04-29T10:31:11.359Z,49.80
2023-04-29T10:32:17.141Z,50.20
2023-04-29T10:33:21.307Z,49.10
2023-04-29T10:34:27.321Z,49.70
2023-04-29T10:35:32.975Z,49.80
2023-04-29T10:36:37.477Z,50.10
2023-04-29T10:37:43.014Z,50.60
2023-04-29T10:38:55.323Z,51.30
2023-04-29T10:40:08.898Z,51.50
2023-04-29T10:41:24.909Z,49.20
2023-04-29T10:42:44.808Z,49.40
2023-04-29T10:43:49.470Z,50.00
2023-04-29T10:45:21.163Z,49.40
2023-04-29T10:46:27.290Z,49.40
2023-04-29T10:47:30.013Z,50.00
2023-04-29T10:48:38.790Z,50.30
2023-04-29T10:50:04.909Z,49.40
2023-04-29T10:51:32.934Z,49.80
2023-04-29T10:52:56.225Z,49.90
2023-04-29T10:54:04.591Z,49.40
2023-04-29T10:55:11.361Z,48.30
2023-04-29T10:56:15.829Z,50.60
2023-04-29T10:57:22.991Z,50.30
2023-04-29T10:58:51.160Z,50.60
2023-04-29T10:59:56.767Z,49.90
2023-04-29T11:01:00.142Z,48.10
2023-04-29T11:02:03.956Z,50.10
2023-04-29T11:03:46.435Z,49.80
2023-04-29T11:05:10.783Z,50.90
2023-04-29T11:06:15.864Z,49.60
2023-04-29T11:07:31.079Z,49.30
2023-04-29T11:08:40.365Z,49.80
2023-04-29T11:09:44.470Z,49.60
2023-04-29T11:10:47.696Z,49.90
2023-04-29T11:12:04.915Z,49.80
2023-04-29T11:13:23.013Z,49.70
2023-04-29T11:14:30.729Z,49.90
2023-04-29T11:15:33.372Z,49.50
2023-04-29T11:16:48.063Z,49.80
2023-04-29T11:17:54.082Z,51.80
2023-04-29T11:19:07.797Z,50.30
2023-04-29T11:20:14.659Z,51.00
2023-04-29T11:21:17.793Z,51.10
2023-04-29T11:22:30.448Z,50.40
2023-04-29T11:23:34.849Z,50.00
2023-04-29T11:24:54.042Z,49.60
2023-04-29T11:25:57.103Z,49.90
2023-04-29T11:27:05.971Z,50.10
2023-04-29T11:28:09.305Z,49.20
2023-04-29T11:29:13.261Z,50.10
2023-04-29T11:30:17.447Z,49.50
2023-04-29T11:31:20.987Z,49.80
2023-04-29T11:32:26.003Z,50.70
2023-04-29T11:33:33.383Z,50.70
2023-04-29T11:34:37.195Z,50.50
2023-04-29T11:36:47.519Z,49.70
2023-04-29T11:37:53.204Z,49.20
2023-04-29T11:38:56.076Z,48.70
2023-04-29T11:40:03.445Z,49.20
2023-04-29T11:41:09.285Z,49.80
2023-04-29T11:42:14.095Z,49.70
2023-04-29T11:43:18.780Z,49.90
2023-04-29T11:44:23.916Z,50.10
2023-04-29T11:45:27.320Z,50.30
2023-04-29T11:46:33.372Z,49.40
2023-04-29T11:47:36.167Z,49.10
2023-04-29T11:48:50.180Z,48.80
2023-04-29T11:49:54.912Z,50.60
2023-04-29T11:51:01.104Z,50.10
2023-04-29T11:52:05.144Z,50.10
2023-04-29T11:53:12.787Z,49.40
2023-04-29T11:54:15.882Z,49.50
2023-04-29T11:55:20.774Z,50.50
2023-04-29T11:56:25.629Z,49.80
2023-04-29T11:57:32.647Z,51.40
2023-04-29T11:58:39.625Z,50.70
2023-04-29T11:59:45.910Z,48.00
2023-04-29T12:00:49.483Z,49.20
2023-04-29T12:01:53.295Z,48.50
2023-04-29T12:02:55.997Z,48.40
2023-04-29T12:04:01.424Z,48.90
2023-04-29T12:05:09.714Z,48.50
2023-04-29T12:07:19.825Z,48.20
2023-04-29T12:08:28.465Z,49.60
2023-04-29T12:09:42.831Z,49.10
2023-04-29T12:10:47.889Z,49.60
2023-04-29T12:11:52.346Z,48.70
2023-04-29T12:13:00.587Z,48.80
2023-04-29T12:14:06.323Z,50.80
2023-04-29T12:15:10.958Z,49.50
2023-04-29T12:16:15.764Z,49.90
2023-04-29T12:17:20.536Z,49.70
2023-04-29T12:18:23.515Z,51.20
2023-04-29T12:19:27.312Z,50.30
2023-04-29T12:20:30.246Z,49.80
2023-04-29T12:21:35.719Z,50.90
2023-04-29T12:22:40.033Z,50.80
2023-04-29T12:23:45.501Z,50.50
2023-04-29T12:24:50.975Z,50.10
2023-04-29T12:25:56.954Z,50.00
2023-04-29T12:27:03.124Z,50.20
2023-04-29T12:28:13.468Z,48.60
2023-04-29T12:29:23.803Z,50.30
2023-04-29T12:30:26.865Z,49.40
2023-04-29T12:31:36.985Z,49.50
2023-04-29T12:32:40.891Z,50.10
2023-04-29T12:33:46.594Z,49.60
2023-04-29T12:34:53.816Z,50.00
2023-04-29T12:35:58.532Z,50.60
2023-04-29T12:37:02.763Z,50.50
2023-04-29T12:38:05.713Z,49.50
2023-04-29T12:39:10.948Z,49.90
2023-04-29T12:40:16.323Z,49.40
2023-04-29T12:41:21.234Z,48.80
2023-04-29T12:42:24.899Z,49.40
2023-04-29T12:43:30.771Z,49.90
2023-04-29T12:44:37.746Z,49.60
2023-04-29T12:45:44.230Z,50.10
2023-04-29T12:46:47.788Z,51.20
2023-04-29T12:47:53.051Z,48.70
2023-04-29T12:48:56.836Z,49.90
2023-04-29T12:50:02.557Z,50.30
2023-04-29T12:51:06.388Z,49.40
2023-04-29T12:52:10.559Z,50.30
2023-04-29T12:53:15.945Z,49.60
2023-04-29T12:54:20.111Z,49.20
2023-04-29T12:55:22.873Z,48.60
2023-04-29T12:56:26.948Z,47.90
2023-04-29T12:57:29.625Z,48.60
2023-04-29T12:58:35.478Z,49.10
2023-04-29T12:59:38.980Z,49.10
2023-04-29T13:00:43.802Z,48.60
2023-04-29T13:01:47.615Z,48.80
2023-04-29T13:02:53.139Z,49.10
2023-04-29T13:03:55.937Z,50.00
2023-04-29T13:05:00.227Z,46.90
2023-04-29T13:06:03.476Z,47.80
2023-04-29T13:07:07.490Z,48.60
2023-04-29T13:46:41.568Z,48.70
2023-04-29T13:48:05.816Z,50.00
2023-04-29T13:49:35.263Z,51.40
2023-04-29T13:51:00.936Z,50.20
2023-04-29T14:02:36.661Z,48.50
2023-04-29T14:03:40.767Z,49.20
2023-04-29T14:10:09.874Z,49.30
2023-04-29T14:11:12.989Z,50.10
2023-04-29T14:12:17.059Z,49.10
2023-04-29T14:13:19.679Z,49.70
2023-04-29T14:14:25.032Z,49.80
2023-04-29T14:15:29.032Z,50.20
2023-04-29T14:16:32.785Z,49.90
2023-04-29T14:23:00.746Z,49.30
2023-04-29T14:24:03.810Z,49.20
2023-04-29T14:25:12.752Z,49.50
2023-04-29T14:27:23.095Z,51.20
2023-04-29T14:28:26.302Z,50.60
2023-04-29T14:29:35.531Z,50.30
2023-04-29T14:30:38.370Z,50.40
2023-04-29T14:31:42.435Z,50.60
2023-04-29T14:32:46.602Z,50.60
2023-04-29T14:33:51.119Z,50.80
2023-04-29T14:34:56.339Z,51.30
2023-04-29T14:36:01.076Z,51.10
2023-04-29T14:37:06.879Z,51.00
2023-04-29T14:38:09.946Z,50.90
2023-04-29T14:39:13.909Z,50.70
2023-04-29T14:40:17.834Z,51.40
2023-04-29T14:41:21.919Z,51.50
2023-04-29T14:42:25.811Z,51.30
2023-04-29T14:43:29.184Z,51.40
2023-04-29T14:44:34.147Z,51.00
2023-04-29T14:45:37.759Z,51.50
2023-04-29T14:46:42.174Z,51.00
2023-04-29T14:47:47.432Z,51.00
2023-04-29T14:48:51.699Z,52.20
2023-04-29T14:49:54.478Z,52.00
2023-04-29T14:50:58.126Z,51.50
2023-04-29T14:52:01.666Z,51.10
2023-04-29T14:53:04.914Z,51.60
2023-04-29T14:54:09.324Z,52.10
2023-04-29T14:55:12.951Z,51.30
2023-04-29T14:56:17.319Z,51.10
2023-04-29T14:57:21.399Z,51.30
2023-04-29T14:58:24.222Z,50.70
2023-04-29T14:59:30.167Z,51.80
2023-04-29T15:00:34.121Z,51.60
2023-04-29T15:01:40.001Z,51.60
2023-04-29T15:02:45.612Z,51.50
2023-04-29T15:03:49.287Z,51.60
2023-04-29T15:04:53.243Z,52.00
2023-04-29T15:05:59.462Z,51.60
2023-04-29T15:07:03.820Z,51.90
2023-04-29T15:08:08.937Z,51.80
2023-04-29T15:09:13.407Z,51.60
2023-04-29T15:10:16.488Z,52.10
2023-04-29T15:11:20.842Z,51.40
2023-04-29T15:12:24.570Z,51.90
2023-04-29T15:13:30.076Z,51.80
2023-04-29T15:14:34.207Z,52.50
2023-04-29T15:15:41.027Z,52.30
2023-04-29T15:16:45.276Z,52.30
2023-04-29T15:17:48.228Z,52.10
2023-04-29T15:18:51.843Z,52.10
2023-04-29T15:19:54.251Z,51.60
2023-04-29T15:20:58.099Z,52.00
2023-04-29T15:22:01.063Z,51.80
2023-04-29T15:23:05.081Z,52.20
2023-04-29T15:24:08.655Z,51.90
2023-04-29T15:25:13.036Z,52.60
2023-04-29T15:26:16.178Z,52.30
2023-04-29T15:27:20.252Z,51.70
2023-04-29T15:28:25.884Z,52.10
2023-04-29T15:29:34.474Z,51.10
2023-04-29T15:30:43.303Z,52.10
2023-04-29T15:31:48.218Z,51.80
2023-04-29T15:32:52.327Z,52.00
2023-04-29T15:33:56.689Z,51.70
2023-04-29T15:34:59.604Z,51.90
2023-04-29T15:36:04.216Z,51.80
2023-04-29T15:37:06.639Z,51.60
2023-04-29T15:38:12.303Z,52.70
2023-04-29T15:39:15.215Z,51.90
2023-04-29T15:40:20.431Z,52.20
2023-04-29T15:41:27.598Z,52.00
2023-04-29T15:42:31.330Z,51.80
2023-04-29T15:43:35.698Z,51.90
2023-04-29T15:44:41.671Z,52.00
2023-04-29T15:45:48.313Z,53.70
2023-04-29T15:46:51.380Z,53.10
2023-04-29T15:47:57.094Z,53.00
2023-04-29T15:49:00.930Z,52.40
2023-04-29T15:50:04.914Z,52.40
2023-04-29T15:51:10.055Z,52.20
2023-04-29T15:52:16.696Z,51.90
2023-04-29T15:53:20.558Z,52.10
2023-04-29T15:54:23.773Z,52.40
2023-04-29T15:55:27.452Z,52.90
2023-04-29T15:56:30.643Z,52.10
2023-04-29T15:57:41.205Z,52.70
2023-04-29T15:58:46.603Z,53.80
2023-04-29T16:00:01.300Z,52.60
2023-04-29T16:01:06.457Z,52.80
2023-04-29T16:02:12.105Z,52.30