createdAt,value
2022-08-21T00:01:53.975Z,31.52
2022-08-21T00:04:22.408Z,30.95
2022-08-21T00:06:51.547Z,30.98
2022-08-21T00:09:20.148Z,28.20
2022-08-21T00:11:48.869Z,28.60
2022-08-21T00:14:17.009Z,29.35
2022-08-21T00:16:43.903Z,27.92
2022-08-21T00:19:11.249Z,27.38
2022-08-21T00:21:38.333Z,27.65
2022-08-21T00:24:05.976Z,29.73
2022-08-21T00:26:35.003Z,26.67
2022-08-21T00:29:05.032Z,27.75
2022-08-21T00:31:32.064Z,27.45
2022-08-21T00:34:01.036Z,27.63
2022-08-21T00:36:29.600Z,28.08
2022-08-21T00:38:57.147Z,28.70
2022-08-21T00:41:37.346Z,28.80
2022-08-21T00:44:09.168Z,28.17
2022-08-21T00:46:36.946Z,29.83
2022-08-21T00:49:05.755Z,30.50
2022-08-21T00:51:41.917Z,29.80
2022-08-21T00:54:13.005Z,30.48
2022-08-21T00:56:46.484Z,29.52
2022-08-21T00:59:14.483Z,30.80
2022-08-21T01:01:41.423Z,30.33
2022-08-21T01:04:08.537Z,29.58
2022-08-21T01:06:36.283Z,28.88
2022-08-21T01:09:04.541Z,29.20
2022-08-21T01:11:32.032Z,31.73
2022-08-21T01:13:59.825Z,30.80
2022-08-21T01:16:27.254Z,32.35
2022-08-21T01:18:54.110Z,32.85
2022-08-21T01:21:27.921Z,30.95
2022-08-21T01:23:57.627Z,32.13
2022-08-21T01:26:34.610Z,32.80
2022-08-21T01:29:20.367Z,32.70
2022-08-21T01:31:47.777Z,34.60
2022-08-21T01:34:16.639Z,32.25
2022-08-21T01:36:45.877Z,33.72
2022-08-21T01:39:13.224Z,35.87
2022-08-21T01:41:40.423Z,33.85
2022-08-21T01:44:07.414Z,34.28
2022-08-21T01:46:37.231Z,36.33
2022-08-21T01:49:06.358Z,34.70
2022-08-21T01:51:33.785Z,36.30
2022-08-21T01:54:00.755Z,37.35
2022-08-21T01:56:29.022Z,37.50
2022-08-21T01:58:56.159Z,36.50
2022-08-21T02:01:23.241Z,37.20
2022-08-21T02:03:51.172Z,38.17
2022-08-21T02:06:19.097Z,39.58
2022-08-21T02:08:47.303Z,39.80
2022-08-21T02:11:14.448Z,40.67
2022-08-21T02:13:41.637Z,41.47
2022-08-21T02:16:09.333Z,40.45
2022-08-21T02:18:36.451Z,41.08
2022-08-21T02:21:04.975Z,42.15
2022-08-21T02:23:32.775Z,42.00
2022-08-21T02:26:02.150Z,42.38
2022-08-21T02:28:29.506Z,42.40
2022-08-21T02:30:57.243Z,44.00
2022-08-21T02:33:25.215Z,43.97
2022-08-21T02:35:53.941Z,45.13
2022-08-21T02:38:28.400Z,45.85
2022-08-21T02:40:56.450Z,46.60
2022-08-21T02:43:25.752Z,47.28
2022-08-21T02:45:54.206Z,47.70
2022-08-21T02:48:24.844Z,48.28
2022-08-21T02:51:04.374Z,48.90
2022-08-21T02:53:32.213Z,48.28
2022-08-21T02:56:01.744Z,47.45
2022-08-21T02:58:32.458Z,47.33
2022-08-21T03:00:59.932Z,49.83
2022-08-21T03:03:27.989Z,50.72
2022-08-21T03:05:56.075Z,50.78
2022-08-21T03:08:24.294Z,51.13
2022-08-21T03:10:54.966Z,50.55
2022-08-21T03:13:22.642Z,51.50
2022-08-21T03:15:50.865Z,51.85
2022-08-21T03:18:18.734Z,51.55
2022-08-21T03:20:48.939Z,51.45
2022-08-21T03:23:18.478Z,52.08
2022-08-21T03:25:47.636Z,53.08
2022-08-21T03:28:22.603Z,52.70
2022-08-21T03:30:51.523Z,50.53
2022-08-21T03:33:20.537Z,50.67
2022-08-21T03:35:56.719Z,50.72
2022-08-21T03:38:26.655Z,53.20
2022-08-21T03:40:54.458Z,52.72
2022-08-21T03:43:22.160Z,54.45
2022-08-21T03:45:49.085Z,54.53
2022-08-21T03:48:16.193Z,56.53
2022-08-21T03:50:44.917Z,54.20
2022-08-21T03:53:17.470Z,55.78
2022-08-21T03:55:47.779Z,56.28
2022-08-21T04:00:49.933Z,54.97
2022-08-21T04:03:17.613Z,55.70
2022-08-21T04:05:46.331Z,56.65
2022-08-21T04:08:15.180Z,56.97
2022-08-21T04:10:44.817Z,57.83
2022-08-21T04:13:12.456Z,58.78
2022-08-21T04:15:39.917Z,56.53
2022-08-21T04:18:07.050Z,56.75
2022-08-21T04:20:34.558Z,56.33
2022-08-21T04:23:03.241Z,55.55
2022-08-21T04:25:30.866Z,54.60
2022-08-21T04:27:58.247Z,57.45
2022-08-21T04:30:28.208Z,55.72
2022-08-21T04:32:58.498Z,56.20
2022-08-21T04:35:27.970Z,54.95
2022-08-21T04:37:55.435Z,55.92
2022-08-21T04:40:25.170Z,55.70
2022-08-21T04:43:11.935Z,53.70
2022-08-21T04:45:42.486Z,55.40
2022-08-21T04:48:14.479Z,54.67
2022-08-21T04:50:57.407Z,56.08
2022-08-21T04:53:39.160Z,55.10
2022-08-21T04:56:10.964Z,55.72
2022-08-21T04:58:39.598Z,53.95
2022-08-21T05:01:12.741Z,53.63
2022-08-21T05:03:42.148Z,53.55
2022-08-21T05:08:40.661Z,55.45
2022-08-21T05:11:07.989Z,54.80
2022-08-21T05:13:34.985Z,52.60
2022-08-21T05:16:02.140Z,54.65
2022-08-21T05:18:29.334Z,52.42
2022-08-21T05:20:56.187Z,53.97
2022-08-21T05:23:23.385Z,53.35
2022-08-21T05:25:50.399Z,55.92
2022-08-21T05:28:17.358Z,54.40
2022-08-21T05:30:47.220Z,54.15
2022-08-21T05:33:14.266Z,55.15
2022-08-21T05:35:41.736Z,56.03
2022-08-21T05:38:16.842Z,55.17
2022-08-21T05:40:47.458Z,54.47
2022-08-21T05:43:15.336Z,53.05
2022-08-21T05:45:44.216Z,55.03
2022-08-21T05:48:16.405Z,52.30
2022-08-21T05:50:44.753Z,56.13
2022-08-21T05:53:12.768Z,53.58
2022-08-21T05:55:45.843Z,56.60
2022-08-21T05:58:18.810Z,53.35
2022-08-21T06:00:48.377Z,53.25
2022-08-21T06:05:46.767Z,53.60
2022-08-21T06:08:15.273Z,50.92
2022-08-21T06:10:42.714Z,52.35
2022-08-21T06:13:10.996Z,53.47
2022-08-21T06:15:38.951Z,50.83
2022-08-21T06:18:06.562Z,51.92
2022-08-21T06:20:33.760Z,46.50
2022-08-21T06:23:01.570Z,47.78
2022-08-21T06:25:29.274Z,47.97
2022-08-21T06:28:03.926Z,45.50
2022-08-21T06:30:31.474Z,47.05
2022-08-21T06:32:58.954Z,47.28
2022-08-21T06:35:26.129Z,44.40
2022-08-21T06:37:53.448Z,46.58
2022-08-21T06:40:20.543Z,45.97
2022-08-21T06:42:53.489Z,44.35
2022-08-21T06:45:22.030Z,46.25
2022-08-21T06:47:49.323Z,46.50
2022-08-21T06:50:16.301Z,42.13
2022-08-21T06:52:43.497Z,41.55
2022-08-21T06:55:11.245Z,40.55
2022-08-21T06:57:38.969Z,39.38
2022-08-21T07:00:08.115Z,38.45
2022-08-21T07:02:35.368Z,36.90
2022-08-21T07:05:17.787Z,35.08
2022-08-21T07:07:47.414Z,34.85
2022-08-21T07:10:21.741Z,33.92
2022-08-21T07:12:59.518Z,34.33
2022-08-21T07:15:32.593Z,33.85
2022-08-21T07:18:00.875Z,33.58
2022-08-21T07:20:29.548Z,34.00
2022-08-21T07:23:00.756Z,34.87
2022-08-21T07:25:28.622Z,34.65
2022-08-21T07:27:56.375Z,31.92
2022-08-21T07:30:23.860Z,29.38
2022-08-21T07:32:51.449Z,31.42
2022-08-21T07:35:20.394Z,30.10
2022-08-21T07:37:47.614Z,32.00
2022-08-21T07:40:16.629Z,31.33
2022-08-21T07:42:47.842Z,32.60
2022-08-21T07:45:15.199Z,31.77
2022-08-21T07:47:43.136Z,31.58
2022-08-21T07:50:14.888Z,31.70
2022-08-21T07:52:43.031Z,32.25
2022-08-21T07:55:12.753Z,30.42
2022-08-21T07:57:39.849Z,30.40
2022-08-21T08:00:10.832Z,28.75
2022-08-21T08:02:41.794Z,28.65
2022-08-21T08:05:12.104Z,27.40
2022-08-21T08:07:39.462Z,26.17
2022-08-21T08:10:08.762Z,23.90
2022-08-21T08:12:38.355Z,23.75
2022-08-21T08:17:33.488Z,24.15
2022-08-21T08:20:01.932Z,22.75
2022-08-21T08:22:30.702Z,19.73
2022-08-21T08:24:58.115Z,20.65
2022-08-21T08:27:25.059Z,21.45
2022-08-21T08:29:52.500Z,21.73
2022-08-21T08:32:20.527Z,24.05
2022-08-21T08:34:50.434Z,23.92
2022-08-21T08:37:17.411Z,25.35
2022-08-21T08:39:45.410Z,22.52
2022-08-21T08:45:07.915Z,22.42
2022-08-21T08:47:39.769Z,22.33
2022-08-21T08:50:22.694Z,20.35
2022-08-21T08:53:01.979Z,20.48
2022-08-21T08:55:40.383Z,19.55
2022-08-21T08:58:08.203Z,20.88
2022-08-21T09:00:35.468Z,20.10
2022-08-21T09:03:04.451Z,19.45
2022-08-21T09:05:47.962Z,19.55
2022-08-21T09:08:41.201Z,17.60
2022-08-21T09:11:28.057Z,16.00
2022-08-21T09:14:02.822Z,17.85
2022-08-21T09:16:40.613Z,15.95
2022-08-21T09:19:44.856Z,16.90
2022-08-21T09:22:36.976Z,17.65
2022-08-21T09:25:08.865Z,17.80
2022-08-21T09:27:37.638Z,17.30
2022-08-21T09:30:07.760Z,17.00
2022-08-21T09:32:37.829Z,17.13
2022-08-21T09:35:21.032Z,17.13
2022-08-21T09:37:52.832Z,16.42
2022-08-21T09:40:32.165Z,19.02
2022-08-21T09:43:09.893Z,18.00
2022-08-21T09:45:37.708Z,17.15
2022-08-21T09:48:14.385Z,15.05
2022-08-21T09:50:43.736Z,14.18
2022-08-21T09:53:23.817Z,14.63
2022-08-21T09:56:25.115Z,15.52
2022-08-21T09:58:52.868Z,17.08
2022-08-21T10:01:26.063Z,17.08
2022-08-21T10:04:09.483Z,18.85
2022-08-21T10:06:37.492Z,16.40
2022-08-21T10:09:21.090Z,17.92
2022-08-21T10:12:13.235Z,17.50
2022-08-21T10:15:11.316Z,18.08
2022-08-21T10:17:52.051Z,17.90
2022-08-21T10:20:29.905Z,16.77
2022-08-21T10:23:32.447Z,15.13
2022-08-21T10:26:14.223Z,15.95
2022-08-21T10:28:53.706Z,16.63
2022-08-21T10:31:38.782Z,16.27
2022-08-21T10:34:24.704Z,17.80
2022-08-21T10:37:17.665Z,17.13
2022-08-21T10:39:44.901Z,15.38
2022-08-21T10:42:33.356Z,12.60
2022-08-21T10:45:03.399Z,12.37
2022-08-21T10:47:38.916Z,14.52
2022-08-21T10:50:25.133Z,15.15
2022-08-21T10:53:15.085Z,16.25
2022-08-21T10:55:49.213Z,15.85
2022-08-21T10:58:25.484Z,15.32
2022-08-21T11:01:01.934Z,13.80
2022-08-21T11:03:28.916Z,12.40
2022-08-21T11:06:03.563Z,12.00
2022-08-21T11:08:43.503Z,12.55
2022-08-21T11:11:23.718Z,12.25
2022-08-21T11:13:59.754Z,13.52
2022-08-21T11:16:37.671Z,13.23
2022-08-21T11:19:23.521Z,10.43
2022-08-21T11:22:01.510Z,12.75
2022-08-21T11:24:34.293Z,10.38
2022-08-21T11:27:04.530Z,11.27
2022-08-21T11:29:37.188Z,11.13
2022-08-21T11:32:54.102Z,12.55
2022-08-21T11:35:27.029Z,11.90
2022-08-21T11:38:00.062Z,13.00
2022-08-21T11:40:53.530Z,13.20
2022-08-21T11:43:20.703Z,14.43
2022-08-21T11:45:57.594Z,14.50
2022-08-21T11:48:39.912Z,14.75
2022-08-21T11:51:23.277Z,14.38
2022-08-21T11:54:07.407Z,13.45
2022-08-21T11:56:43.369Z,13.90
2022-08-21T11:59:22.147Z,14.88
2022-08-21T12:01:52.335Z,14.60
2022-08-21T12:04:32.357Z,14.60
2022-08-21T12:07:16.739Z,15.13
2022-08-21T12:09:56.104Z,16.25
2022-08-21T12:15:07.145Z,18.02
2022-08-21T12:17:39.703Z,19.08
2022-08-21T12:20:16.130Z,20.88
2022-08-21T12:22:53.248Z,22.33
2022-08-21T12:25:23.329Z,22.33
2022-08-21T12:28:08.584Z,23.08
2022-08-21T12:30:40.290Z,23.83
2022-08-21T12:33:33.905Z,26.52
2022-08-21T12:36:22.184Z,28.73
2022-08-21T12:39:07.178Z,31.88
2022-08-21T12:42:07.595Z,31.50
2022-08-21T12:44:41.068Z,32.05
2022-08-21T12:47:18.317Z,31.27
2022-08-21T12:50:01.615Z,32.17
2022-08-21T12:52:41.097Z,31.60
2022-08-21T12:55:17.066Z,35.88
2022-08-21T12:57:44.480Z,35.15
2022-08-21T13:00:15.198Z,36.50
2022-08-21T13:02:49.407Z,36.28
2022-08-21T13:05:28.400Z,32.63
2022-08-21T13:07:58.988Z,31.50
2022-08-21T13:10:30.448Z,30.83
2022-08-21T13:13:01.607Z,32.55
2022-08-21T13:15:47.616Z,31.60
2022-08-21T13:18:29.061Z,31.80
2022-08-21T13:21:13.130Z,31.05
2022-08-21T13:23:40.230Z,31.30
2022-08-21T13:26:20.348Z,31.75
2022-08-21T13:28:48.590Z,29.15
2022-08-21T13:31:28.046Z,27.75
2022-08-21T13:33:56.320Z,28.60
2022-08-21T13:36:52.740Z,29.00
2022-08-21T13:39:21.116Z,30.52
2022-08-21T13:41:51.889Z,29.92
2022-08-21T13:44:21.150Z,24.05
2022-08-21T13:46:49.456Z,28.48
2022-08-21T13:49:22.230Z,27.55
2022-08-21T13:51:49.331Z,25.08
2022-08-21T13:54:28.251Z,22.23
2022-08-21T13:56:56.329Z,15.80
2022-08-21T13:59:31.947Z,12.57
2022-08-21T14:02:10.745Z,8.45
2022-08-21T14:04:53.329Z,6.78
2022-08-21T14:07:42.135Z,6.32
2022-08-21T14:10:24.611Z,4.00
2022-08-21T14:12:56.026Z,3.88
2022-08-21T14:15:29.799Z,3.45
2022-08-21T14:18:18.583Z,3.35
2022-08-21T14:20:46.150Z,3.00
2022-08-21T14:23:14.713Z,2.58
2022-08-21T14:25:44.729Z,2.85
2022-08-21T14:28:29.009Z,3.10
2022-08-21T14:30:57.783Z,3.35
2022-08-21T14:33:29.631Z,3.63
2022-08-21T14:35:56.534Z,4.22
2022-08-21T14:38:26.351Z,4.38
2022-08-21T14:40:58.934Z,7.90
2022-08-21T14:43:28.539Z,20.33
2022-08-21T14:48:23.269Z,32.15
2022-08-21T14:50:50.419Z,35.35
2022-08-21T14:53:20.310Z,38.03
2022-08-21T14:56:05.827Z,40.55
2022-08-21T14:58:41.420Z,41.22
2022-08-21T15:01:11.638Z,40.08
2022-08-21T15:03:39.096Z,42.75
2022-08-21T15:06:07.699Z,41.63
2022-08-21T15:08:35.334Z,43.30
2022-08-21T15:11:18.544Z,45.33
2022-08-21T15:13:58.959Z,44.13
2022-08-21T15:16:28.180Z,44.20
2022-08-21T15:18:56.047Z,44.90
2022-08-21T15:21:23.135Z,44.75
2022-08-21T15:23:50.384Z,48.45
2022-08-21T15:26:17.467Z,46.40
2022-08-21T15:28:44.557Z,47.00
2022-08-21T15:31:11.717Z,45.20
2022-08-21T15:33:38.678Z,46.15
2022-08-21T15:36:05.993Z,45.60
2022-08-21T15:38:33.198Z,45.42
2022-08-21T15:41:00.503Z,45.78
2022-08-21T15:43:34.398Z,44.70
2022-08-21T15:46:02.736Z,43.58
2022-08-21T15:48:30.098Z,44.65
2022-08-21T15:50:57.192Z,45.72
2022-08-21T15:53:24.486Z,42.28
2022-08-21T15:55:51.650Z,43.03
2022-08-21T15:58:21.677Z,42.55
2022-08-21T16:00:48.985Z,41.15
2022-08-21T16:03:23.370Z,40.97
2022-08-21T16:05:53.330Z,41.88
2022-08-21T16:08:21.651Z,41.60
2022-08-21T16:10:49.003Z,39.50
2022-08-21T16:13:23.801Z,39.20
2022-08-21T16:15:51.150Z,40.60
2022-08-21T16:18:20.117Z,38.83
2022-08-21T16:20:47.823Z,39.83
2022-08-21T16:23:15.239Z,35.33
2022-08-21T16:25:43.992Z,36.95
2022-08-21T16:28:15.789Z,36.20
2022-08-21T16:30:47.624Z,33.70
2022-08-21T16:33:25.055Z,34.40
2022-08-21T16:35:52.429Z,33.08
2022-08-21T16:38:19.914Z,33.55
2022-08-21T16:40:47.095Z,32.90
2022-08-21T16:43:15.099Z,30.35
2022-08-21T16:45:44.180Z,29.67
2022-08-21T16:48:11.325Z,29.85
2022-08-21T16:50:39.289Z,28.75
2022-08-21T16:53:07.145Z,27.27
2022-08-21T16:55:57.294Z,28.13
2022-08-21T16:58:30.188Z,27.52
2022-08-21T17:00:59.207Z,26.15
2022-08-21T17:03:35.020Z,26.10
2022-08-21T17:06:02.465Z,23.02
2022-08-21T17:08:29.364Z,22.67
2022-08-21T17:10:57.035Z,22.52
2022-08-21T17:13:25.841Z,21.77
2022-08-21T17:15:53.660Z,20.45
2022-08-21T17:18:23.887Z,19.10
2022-08-21T17:20:50.981Z,18.45
2022-08-21T17:23:19.702Z,17.40
2022-08-21T17:25:51.418Z,17.75
2022-08-21T17:28:25.931Z,16.65
2022-08-21T17:30:56.154Z,16.02
2022-08-21T17:33:25.495Z,16.45
2022-08-21T17:35:53.814Z,16.10
2022-08-21T17:38:21.311Z,15.50
2022-08-21T17:40:48.761Z,14.57
2022-08-21T17:43:15.849Z,14.48
2022-08-21T17:45:44.179Z,14.23
2022-08-21T17:48:12.146Z,14.40
2022-08-21T17:50:40.011Z,14.63
2022-08-21T17:53:07.262Z,14.32
2022-08-21T17:55:34.921Z,14.93
2022-08-21T17:58:03.760Z,14.77
2022-08-21T18:00:32.395Z,15.60
2022-08-21T18:03:04.668Z,15.63
2022-08-21T18:05:31.812Z,16.90
2022-08-21T18:07:59.532Z,16.30
2022-08-21T18:10:27.348Z,16.27
2022-08-21T18:12:54.703Z,16.20
2022-08-21T18:15:22.288Z,16.05
2022-08-21T18:17:51.053Z,16.63
2022-08-21T18:20:21.087Z,16.73
2022-08-21T18:22:48.154Z,17.50
2022-08-21T18:25:15.674Z,17.45
2022-08-21T18:27:46.116Z,16.85
2022-08-21T18:30:22.464Z,17.92
2022-08-21T18:32:52.111Z,17.98
2022-08-21T18:35:19.649Z,18.60
2022-08-21T18:37:46.689Z,19.10
2022-08-21T18:40:14.193Z,17.15
2022-08-21T18:42:47.865Z,18.52
2022-08-21T18:45:23.337Z,18.10
2022-08-21T18:47:53.457Z,18.15
2022-08-21T18:50:26.421Z,18.38
2022-08-21T18:53:18.210Z,18.83
2022-08-21T18:55:43.340Z,18.42
2022-08-21T18:58:11.671Z,17.13
2022-08-21T19:00:45.957Z,17.98
2022-08-21T19:03:23.857Z,17.17
2022-08-21T19:05:53.506Z,15.35
2022-08-21T19:08:23.537Z,16.80
2022-08-21T19:10:54.964Z,15.77
2022-08-21T19:13:23.041Z,17.70
2022-08-21T19:15:53.057Z,15.02
2022-08-21T19:18:27.932Z,15.82
2022-08-21T19:21:11.985Z,16.50
2022-08-21T19:23:40.362Z,15.77
2022-08-21T19:26:10.764Z,16.40
2022-08-21T19:28:44.738Z,16.30
2022-08-21T19:31:23.805Z,16.80
2022-08-21T19:34:09.829Z,15.25
2022-08-21T19:36:39.316Z,16.95
2022-08-21T19:39:11.171Z,15.73
2022-08-21T19:41:42.460Z,16.42
2022-08-21T19:44:14.086Z,15.23
2022-08-21T19:46:44.783Z,16.30
2022-08-21T19:49:16.038Z,15.55
2022-08-21T19:51:44.249Z,15.10
2022-08-21T19:54:22.060Z,13.52
2022-08-21T19:56:50.621Z,15.20
2022-08-21T19:59:19.131Z,14.60
2022-08-21T20:01:56.071Z,14.75
2022-08-21T20:04:23.273Z,14.63
2022-08-21T20:06:52.486Z,13.85
2022-08-21T20:09:20.683Z,13.93
2022-08-21T20:11:52.416Z,14.05
2022-08-21T20:14:22.399Z,14.10
2022-08-21T20:16:52.727Z,13.52
2022-08-21T20:19:21.939Z,13.23
2022-08-21T20:21:49.404Z,13.60
2022-08-21T20:24:16.727Z,13.48
2022-08-21T20:29:39.322Z,13.32
2022-08-21T20:32:12.078Z,12.25
2022-08-21T20:34:40.941Z,12.52
2022-08-21T20:37:09.347Z,12.23
2022-08-21T20:39:55.483Z,12.32
2022-08-21T20:42:24.929Z,11.87
2022-08-21T20:44:53.825Z,11.38
2022-08-21T20:47:21.168Z,12.13
2022-08-21T20:49:55.817Z,11.07
2022-08-21T20:52:27.125Z,12.00
2022-08-21T20:55:03.921Z,12.10
2022-08-21T20:57:57.365Z,11.82
2022-08-21T21:00:27.523Z,11.68
2022-08-21T21:03:26.363Z,10.80
2022-08-21T21:06:26.486Z,10.73
2022-08-21T21:08:59.861Z,11.45
2022-08-21T21:11:39.855Z,12.40
2022-08-21T21:14:24.167Z,12.18
2022-08-21T21:16:59.189Z,16.77
2022-08-21T21:19:37.952Z,18.17
2022-08-21T21:22:11.267Z,28.60
2022-08-21T21:24:59.597Z,24.58
2022-08-21T21:27:40.091Z,29.57
2022-08-21T21:30:20.992Z,28.20
2022-08-21T21:32:48.540Z,27.38
2022-08-21T21:35:17.480Z,31.60
2022-08-21T21:38:16.856Z,32.60
2022-08-21T21:40:59.705Z,34.90
2022-08-21T21:43:32.337Z,39.55
2022-08-21T21:46:02.641Z,36.58
2022-08-21T21:48:32.211Z,39.55
2022-08-21T21:51:26.892Z,37.15
2022-08-21T21:54:04.066Z,37.38
2022-08-21T21:56:53.681Z,40.03
2022-08-21T21:59:37.018Z,41.53
2022-08-21T22:02:11.985Z,40.53
2022-08-21T22:04:56.861Z,41.30
2022-08-21T22:07:36.566Z,41.92
2022-08-21T22:10:57.565Z,45.78
2022-08-21T22:13:33.445Z,47.30
2022-08-21T22:16:07.636Z,48.55
2022-08-21T22:18:47.482Z,49.28
2022-08-21T22:21:32.959Z,52.47
2022-08-21T22:24:12.794Z,52.40
2022-08-21T22:29:16.825Z,52.35
2022-08-21T22:31:59.791Z,54.25
2022-08-21T22:34:28.894Z,52.25
2022-08-21T22:37:00.013Z,49.35
2022-08-21T22:42:25.834Z,51.10
2022-08-21T22:44:59.574Z,57.15
2022-08-21T22:47:41.674Z,55.35
2022-08-21T22:50:27.944Z,57.97
2022-08-21T22:53:02.283Z,57.20
2022-08-21T22:55:55.514Z,57.30
2022-08-21T22:58:27.794Z,56.30
2022-08-21T23:01:00.524Z,58.67
2022-08-21T23:03:43.560Z,58.13
2022-08-21T23:06:34.637Z,57.03
2022-08-21T23:09:09.698Z,58.60
2022-08-21T23:11:43.477Z,57.85
2022-08-21T23:14:14.291Z,59.72
2022-08-21T23:16:58.100Z,57.00
2022-08-21T23:19:40.349Z,59.13
2022-08-21T23:22:41.447Z,56.72
2022-08-21T23:25:36.010Z,59.85
2022-08-21T23:28:16.698Z,58.25
2022-08-21T23:30:58.300Z,57.95
2022-08-21T23:33:52.845Z,54.00
2022-08-21T23:36:55.617Z,56.75
2022-08-21T23:39:37.541Z,53.55
2022-08-21T23:42:45.716Z,55.33
2022-08-21T23:45:34.880Z,55.35
2022-08-21T23:48:21.506Z,54.47
2022-08-21T23:51:10.865Z,55.72
2022-08-21T23:54:05.288Z,53.75
2022-08-21T23:56:32.890Z,54.90
2022-08-21T23:59:12.073Z,54.70
