createdAt,value
2019-02-24T00:02:02.600Z,37.13
2019-02-24T00:04:32.740Z,39.23
2019-02-24T00:07:03.062Z,32.53
2019-02-24T00:09:33.220Z,30.07
2019-02-24T00:12:03.400Z,35.03
2019-02-24T00:14:33.300Z,34.37
2019-02-24T00:17:03.580Z,43.57
2019-02-24T00:19:33.700Z,34.00
2019-02-24T00:22:03.948Z,39.40
2019-02-24T00:24:35.241Z,42.70
2019-02-24T00:27:05.481Z,35.37
2019-02-24T00:29:35.503Z,34.53
2019-02-24T00:32:05.665Z,41.80
2019-02-24T00:34:35.708Z,43.80
2019-02-24T00:37:05.942Z,41.07
2019-02-24T00:39:37.869Z,35.73
2019-02-24T00:42:07.300Z,39.70
2019-02-24T00:44:37.160Z,37.67
2019-02-24T00:47:07.180Z,38.27
2019-02-24T00:49:38.162Z,40.00
2019-02-24T00:52:08.501Z,43.80
2019-02-24T00:54:38.620Z,40.13
2019-02-24T00:57:09.029Z,37.30
2019-02-24T00:59:39.289Z,34.77
2019-02-24T01:02:09.560Z,40.57
2019-02-24T01:04:40.818Z,43.70
2019-02-24T01:07:11.002Z,45.23
2019-02-24T01:09:41.164Z,43.80
2019-02-24T01:12:11.521Z,44.83
2019-02-24T01:14:41.421Z,40.97
2019-02-24T01:17:11.260Z,36.40
2019-02-24T01:19:41.371Z,36.97
2019-02-24T01:22:11.638Z,37.73
2019-02-24T01:24:41.778Z,34.47
2019-02-24T01:27:12.056Z,35.60
2019-02-24T01:29:42.594Z,34.73
2019-02-24T01:32:12.834Z,43.23
2019-02-24T01:34:43.046Z,41.43
2019-02-24T01:37:13.330Z,33.23
2019-02-24T01:39:43.384Z,34.00
2019-02-24T01:42:13.727Z,34.40
2019-02-24T01:44:43.718Z,32.27
2019-02-24T01:47:13.966Z,34.30
2019-02-24T01:49:44.083Z,34.17
2019-02-24T01:52:14.406Z,36.27
2019-02-24T01:54:44.529Z,33.60
2019-02-24T01:57:16.874Z,36.77
2019-02-24T01:59:47.085Z,37.47
2019-02-24T02:02:17.099Z,36.83
2019-02-24T02:04:47.265Z,38.83
2019-02-24T02:07:17.386Z,33.87
2019-02-24T02:09:47.594Z,38.33
2019-02-24T02:12:18.129Z,37.97
2019-02-24T02:14:48.136Z,35.70
2019-02-24T02:17:18.273Z,34.90
2019-02-24T02:19:48.688Z,35.20
2019-02-24T02:22:19.014Z,37.30
2019-02-24T02:24:49.301Z,30.50
2019-02-24T02:27:19.456Z,39.83
2019-02-24T02:29:49.661Z,34.30
2019-02-24T02:32:19.801Z,38.73
2019-02-24T02:34:49.884Z,33.20
2019-02-24T02:37:20.322Z,33.40
2019-02-24T02:39:49.983Z,33.80
2019-02-24T02:42:20.154Z,35.83
2019-02-24T02:44:50.430Z,37.30
2019-02-24T02:47:20.708Z,34.43
2019-02-24T02:49:50.972Z,34.17
2019-02-24T02:52:21.138Z,36.23
2019-02-24T02:54:51.152Z,34.30
2019-02-24T02:57:21.380Z,44.53
2019-02-24T02:59:51.698Z,37.47
2019-02-24T03:02:24.685Z,35.60
2019-02-24T03:04:53.707Z,36.97
2019-02-24T03:07:25.519Z,37.17
2019-02-24T03:09:55.786Z,35.23
2019-02-24T03:12:26.142Z,38.90
2019-02-24T03:14:56.235Z,42.97
2019-02-24T03:17:26.640Z,37.57
2019-02-24T03:19:56.687Z,39.37
2019-02-24T03:22:26.801Z,44.17
2019-02-24T03:24:56.963Z,42.27
2019-02-24T03:27:27.007Z,42.03
2019-02-24T03:29:57.226Z,33.47
2019-02-24T03:32:27.516Z,37.93
2019-02-24T03:34:57.559Z,37.70
2019-02-24T03:37:27.779Z,42.73
2019-02-24T03:39:57.840Z,37.87
2019-02-24T03:42:27.900Z,39.93
2019-02-24T03:44:57.926Z,43.77
2019-02-24T03:47:28.211Z,43.07
2019-02-24T03:49:58.503Z,40.20
2019-02-24T03:52:28.591Z,43.93
2019-02-24T03:55:01.165Z,43.13
2019-02-24T03:57:31.803Z,43.33
2019-02-24T04:00:02.058Z,43.63
2019-02-24T04:02:33.575Z,41.10
2019-02-24T04:05:03.798Z,42.00
2019-02-24T04:07:34.232Z,43.77
2019-02-24T04:10:05.116Z,37.60
2019-02-24T04:12:35.199Z,44.87
2019-02-24T04:15:06.557Z,43.10
2019-02-24T04:17:36.795Z,47.07
2019-02-24T04:20:07.608Z,49.97
2019-02-24T04:22:37.945Z,41.47
2019-02-24T04:25:08.010Z,44.83
2019-02-24T04:27:39.067Z,45.13
2019-02-24T04:30:09.536Z,45.97
2019-02-24T04:32:39.898Z,41.73
2019-02-24T04:35:10.069Z,47.87
2019-02-24T04:37:40.322Z,41.67
2019-02-24T04:40:11.242Z,46.17
2019-02-24T04:42:41.576Z,43.83
2019-02-24T04:45:11.581Z,39.60
2019-02-24T04:47:41.712Z,46.73
2019-02-24T04:50:11.901Z,44.50
2019-02-24T04:52:42.106Z,45.50
2019-02-24T04:55:12.238Z,45.03
2019-02-24T04:57:42.674Z,50.30
2019-02-24T05:00:12.626Z,44.67
2019-02-24T05:02:42.849Z,42.47
2019-02-24T05:05:12.516Z,38.73
2019-02-24T05:07:42.642Z,45.50
2019-02-24T05:10:12.875Z,45.83
2019-02-24T05:12:43.110Z,46.20
2019-02-24T05:15:13.301Z,50.00
2019-02-24T05:17:43.643Z,40.83
2019-02-24T05:20:13.594Z,47.87
2019-02-24T05:22:43.781Z,46.30
2019-02-24T05:25:13.980Z,42.33
2019-02-24T05:27:43.953Z,46.53
2019-02-24T05:30:14.105Z,47.37
2019-02-24T05:32:44.315Z,45.90
2019-02-24T05:35:15.653Z,47.67
2019-02-24T05:37:45.927Z,49.73
2019-02-24T05:40:15.941Z,50.03
2019-02-24T05:42:46.186Z,44.83
2019-02-24T05:45:16.428Z,42.63
2019-02-24T05:47:46.582Z,42.63
2019-02-24T05:50:16.698Z,46.33
2019-02-24T05:52:46.934Z,47.27
2019-02-24T05:55:18.558Z,42.63
2019-02-24T05:57:48.787Z,52.07
2019-02-24T06:00:19.017Z,40.67
2019-02-24T06:02:49.142Z,49.13
2019-02-24T06:05:20.582Z,45.53
2019-02-24T06:07:50.719Z,44.17
2019-02-24T06:10:21.060Z,46.47
2019-02-24T06:12:51.644Z,44.53
2019-02-24T06:15:22.840Z,38.30
2019-02-24T06:17:53.143Z,45.30
2019-02-24T06:20:23.239Z,49.57
2019-02-24T06:22:53.467Z,49.77
2019-02-24T06:25:23.531Z,43.37
2019-02-24T06:27:53.690Z,47.73
2019-02-24T06:30:23.785Z,44.30
2019-02-24T06:32:53.947Z,52.90
2019-02-24T06:35:24.337Z,47.87
2019-02-24T06:37:54.565Z,52.40
2019-02-24T06:40:24.634Z,43.83
2019-02-24T06:42:54.730Z,43.90
2019-02-24T06:45:25.077Z,42.20
2019-02-24T06:47:55.329Z,48.83
2019-02-24T06:50:35.078Z,37.73
2019-02-24T06:52:59.303Z,41.77
2019-02-24T06:55:29.251Z,46.23
2019-02-24T06:57:59.667Z,43.37
2019-02-24T07:00:29.526Z,43.63
2019-02-24T07:02:59.633Z,46.07
2019-02-24T07:05:30.010Z,43.27
2019-02-24T07:08:00.267Z,39.90
2019-02-24T07:10:30.707Z,45.40
2019-02-24T07:13:00.634Z,44.43
2019-02-24T07:15:30.555Z,43.00
2019-02-24T07:18:00.880Z,46.97
2019-02-24T07:20:30.515Z,37.93
2019-02-24T07:23:00.662Z,45.27
2019-02-24T07:25:30.706Z,40.23
2019-02-24T07:28:00.826Z,42.73
2019-02-24T07:30:31.062Z,42.63
2019-02-24T07:33:01.330Z,35.53
2019-02-24T07:35:31.319Z,42.50
2019-02-24T07:38:01.846Z,39.87
2019-02-24T07:40:32.107Z,38.80
2019-02-24T07:43:02.269Z,42.53
2019-02-24T07:45:32.445Z,43.13
2019-02-24T07:48:02.781Z,38.50
2019-02-24T07:50:32.786Z,32.33
2019-02-24T07:53:02.741Z,38.57
2019-02-24T07:55:32.932Z,46.10
2019-02-24T07:58:02.742Z,49.90
2019-02-24T08:00:34.375Z,45.40
2019-02-24T08:03:05.090Z,39.33
2019-02-24T08:05:35.555Z,35.43
2019-02-24T08:08:06.034Z,35.40
2019-02-24T08:10:36.241Z,43.47
2019-02-24T08:13:07.297Z,35.50
2019-02-24T08:15:37.400Z,35.87
2019-02-24T08:18:07.565Z,37.30
2019-02-24T08:20:37.676Z,38.80
2019-02-24T08:23:07.824Z,40.90
2019-02-24T08:25:38.082Z,35.30
2019-02-24T08:28:08.357Z,39.93
2019-02-24T08:30:41.678Z,38.87
2019-02-24T08:33:10.279Z,37.83
2019-02-24T08:35:39.946Z,37.33
2019-02-24T08:38:09.909Z,37.73
2019-02-24T08:40:41.794Z,38.87
2019-02-24T08:43:12.013Z,43.57
2019-02-24T08:45:42.156Z,40.83
2019-02-24T08:48:12.735Z,34.60
2019-02-24T08:50:42.856Z,37.13
2019-02-24T08:53:12.795Z,42.93
2019-02-24T08:55:43.151Z,39.10
2019-02-24T08:58:13.119Z,36.83
2019-02-24T09:00:50.720Z,35.53
2019-02-24T09:03:14.470Z,33.43
2019-02-24T09:05:44.907Z,35.37
2019-02-24T09:08:14.820Z,37.30
2019-02-24T09:10:45.116Z,34.53
2019-02-24T09:13:16.597Z,37.13
2019-02-24T09:15:47.133Z,36.73
2019-02-24T09:18:17.850Z,34.03
2019-02-24T09:20:48.772Z,34.90
2019-02-24T09:23:19.338Z,35.80
2019-02-24T09:25:50.130Z,38.93
2019-02-24T09:28:21.386Z,36.20
2019-02-24T09:31:00.143Z,32.13
2019-02-24T09:33:23.820Z,39.83
2019-02-24T09:35:54.257Z,34.87
2019-02-24T09:38:24.662Z,33.77
2019-02-24T09:40:55.460Z,34.93
2019-02-24T09:43:25.535Z,32.87
2019-02-24T09:45:55.559Z,32.97
2019-02-24T09:48:25.705Z,70.80
2019-02-24T09:50:55.759Z,50.00
2019-02-24T09:53:25.721Z,51.07
2019-02-24T09:55:55.864Z,40.67
2019-02-24T09:58:25.806Z,37.20
2019-02-24T10:00:55.925Z,43.67
2019-02-24T10:03:25.833Z,38.07
2019-02-24T10:05:56.018Z,34.80
2019-02-24T10:08:26.219Z,36.60
2019-02-24T10:10:56.316Z,33.97
2019-02-24T10:13:26.365Z,37.35
2019-02-24T10:15:56.432Z,30.77
2019-02-24T10:18:26.535Z,38.83
2019-02-24T10:20:56.657Z,32.47
2019-02-24T10:23:27.162Z,32.20
2019-02-24T10:25:57.119Z,31.27
2019-02-24T10:28:28.083Z,32.43
2019-02-24T10:30:58.175Z,31.17
2019-02-24T10:33:28.163Z,29.90
2019-02-24T10:35:58.336Z,28.93
2019-02-24T10:38:28.956Z,29.97
2019-02-24T10:40:59.102Z,28.37
2019-02-24T10:43:29.239Z,36.30
2019-02-24T10:45:59.372Z,31.67
2019-02-24T10:48:34.359Z,27.97
2019-02-24T10:51:11.462Z,31.50
2019-02-24T10:53:42.989Z,32.90
2019-02-24T10:56:14.505Z,32.07
2019-02-24T10:58:45.581Z,30.17
2019-02-24T11:01:15.676Z,32.23
2019-02-24T11:03:46.779Z,33.73
2019-02-24T11:06:16.689Z,31.87
2019-02-24T11:08:46.739Z,34.07
2019-02-24T11:11:16.687Z,30.10
2019-02-24T11:13:46.789Z,33.07
2019-02-24T11:16:17.002Z,31.37
2019-02-24T11:18:47.186Z,35.40
2019-02-24T11:21:17.401Z,35.83
2019-02-24T11:23:47.462Z,32.17
2019-02-24T11:26:17.549Z,31.70
2019-02-24T11:28:47.812Z,30.70
2019-02-24T11:31:18.088Z,30.70
2019-02-24T11:33:48.148Z,36.47
2019-02-24T11:36:18.235Z,35.33
2019-02-24T11:38:48.653Z,29.70
2019-02-24T11:41:18.990Z,35.70
2019-02-24T11:43:50.066Z,27.70
2019-02-24T11:46:20.433Z,34.43
2019-02-24T11:48:50.134Z,35.97
2019-02-24T11:51:20.169Z,31.33
2019-02-24T11:53:50.779Z,33.10
2019-02-24T11:56:21.175Z,31.27
2019-02-24T11:58:51.301Z,33.90
2019-02-24T12:01:21.446Z,29.67
2019-02-24T12:03:51.480Z,35.13
2019-02-24T12:06:21.516Z,32.73
2019-02-24T12:08:51.578Z,28.47
2019-02-24T12:11:21.559Z,30.27
2019-02-24T12:13:52.042Z,32.27
2019-02-24T12:16:22.153Z,31.83
2019-02-24T12:18:52.301Z,34.27
2019-02-24T12:21:23.503Z,32.43
2019-02-24T12:23:53.512Z,36.80
2019-02-24T12:26:23.546Z,35.43
2019-02-24T12:28:53.682Z,33.53
2019-02-24T12:31:24.021Z,31.77
2019-02-24T12:33:54.216Z,32.87
2019-02-24T12:36:24.320Z,34.10
2019-02-24T12:38:54.698Z,34.37
2019-02-24T12:41:25.193Z,40.97
2019-02-24T12:43:55.338Z,39.80
2019-02-24T12:46:25.423Z,44.70
2019-02-24T12:48:55.640Z,37.77
2019-02-24T12:51:25.596Z,34.93
2019-02-24T12:53:55.646Z,36.87
2019-02-24T12:56:25.962Z,38.47
2019-02-24T12:58:56.317Z,40.90
2019-02-24T13:01:26.716Z,39.63
2019-02-24T13:03:57.435Z,44.13
2019-02-24T13:06:27.408Z,33.53
2019-02-24T13:08:57.917Z,36.43
2019-02-24T13:11:27.896Z,35.47
2019-02-24T13:13:57.957Z,40.70
2019-02-24T13:16:28.024Z,39.77
2019-02-24T13:18:58.160Z,46.07
2019-02-24T13:21:28.059Z,44.40
2019-02-24T13:23:58.371Z,48.43
2019-02-24T13:26:27.896Z,40.07
2019-02-24T13:28:57.790Z,43.70
2019-02-24T13:31:27.952Z,35.97
2019-02-24T13:33:58.951Z,34.53
2019-02-24T13:36:28.978Z,32.10
2019-02-24T13:38:59.013Z,43.53
2019-02-24T13:41:29.124Z,38.97
2019-02-24T13:43:59.300Z,37.97
2019-02-24T13:46:29.320Z,39.53
2019-02-24T13:48:59.305Z,41.10
2019-02-24T13:51:29.803Z,41.87
2019-02-24T13:53:59.699Z,43.93
2019-02-24T13:56:29.827Z,41.37
2019-02-24T13:58:59.850Z,39.47
2019-02-24T14:01:30.183Z,41.30
2019-02-24T14:04:00.285Z,43.37
2019-02-24T14:06:30.559Z,38.63
2019-02-24T14:09:00.745Z,41.90
2019-02-24T14:11:32.404Z,47.20
2019-02-24T14:14:02.579Z,45.43
2019-02-24T14:16:32.932Z,43.17
2019-02-24T14:19:02.847Z,46.97
2019-02-24T14:21:33.127Z,44.93
2019-02-24T14:24:03.191Z,38.53
2019-02-24T14:26:33.292Z,43.93
2019-02-24T14:29:03.820Z,44.50
2019-02-24T14:31:34.003Z,47.13
2019-02-24T14:34:04.237Z,42.03
2019-02-24T14:36:36.077Z,48.00
2019-02-24T14:39:06.057Z,47.87
2019-02-24T14:41:37.820Z,50.67
2019-02-24T14:44:08.737Z,53.97
2019-02-24T14:46:39.242Z,51.57
2019-02-24T14:49:09.363Z,48.10
2019-02-24T14:51:39.672Z,50.57
2019-02-24T14:54:09.765Z,52.80
2019-02-24T14:56:40.153Z,53.27
2019-02-24T14:59:10.574Z,49.37
2019-02-24T15:01:40.693Z,46.67
2019-02-24T15:04:11.055Z,51.93
2019-02-24T15:06:41.132Z,53.13
2019-02-24T15:09:11.341Z,55.77
2019-02-24T15:11:41.559Z,53.33
2019-02-24T15:14:11.821Z,49.57
2019-02-24T15:16:42.347Z,49.10
2019-02-24T15:19:12.466Z,53.23
2019-02-24T15:21:43.239Z,45.13
2019-02-24T15:24:14.742Z,45.63
2019-02-24T15:26:44.865Z,42.70
2019-02-24T15:29:15.028Z,44.40
2019-02-24T15:31:46.729Z,41.50
2019-02-24T15:34:16.899Z,47.80
2019-02-24T15:36:47.177Z,41.37
2019-02-24T15:39:18.126Z,35.10
2019-02-24T15:41:48.471Z,39.83
2019-02-24T15:44:18.495Z,41.97
2019-02-24T15:46:48.668Z,38.97
2019-02-24T15:49:18.868Z,38.80
2019-02-24T15:51:49.376Z,43.37
2019-02-24T15:54:19.527Z,43.13
2019-02-24T15:56:49.833Z,45.53
2019-02-24T15:59:20.161Z,43.53
2019-02-24T16:01:50.442Z,48.13
2019-02-24T16:04:21.079Z,51.70
2019-02-24T16:06:51.625Z,66.13
2019-02-24T16:09:21.863Z,66.23
2019-02-24T16:11:51.912Z,66.40
2019-02-24T16:14:22.165Z,64.40
2019-02-24T16:16:52.335Z,62.57
2019-02-24T16:19:22.306Z,63.93
2019-02-24T16:21:52.500Z,60.43
2019-02-24T16:24:22.756Z,66.27
2019-02-24T16:26:53.188Z,68.47
2019-02-24T16:29:23.375Z,60.43
2019-02-24T16:31:53.683Z,65.77
2019-02-24T16:34:24.051Z,66.67
2019-02-24T16:36:54.267Z,60.70
2019-02-24T16:39:24.469Z,69.33
2019-02-24T16:41:54.829Z,76.90
2019-02-24T16:44:25.196Z,67.10
2019-02-24T16:46:56.473Z,65.33
2019-02-24T16:49:26.698Z,77.37
2019-02-24T16:51:56.914Z,67.53
2019-02-24T16:54:27.266Z,63.07
2019-02-24T16:57:04.750Z,67.67
2019-02-24T16:59:29.396Z,65.77
2019-02-24T17:01:59.538Z,63.73
2019-02-24T17:04:31.062Z,68.57
2019-02-24T17:07:01.628Z,67.00
2019-02-24T17:09:31.897Z,69.83
2019-02-24T17:12:02.284Z,59.27
2019-02-24T17:14:32.429Z,55.53
2019-02-24T17:17:02.753Z,63.87
2019-02-24T17:19:34.229Z,51.53
2019-02-24T17:22:04.739Z,51.60
2019-02-24T17:24:36.100Z,56.30
2019-02-24T17:27:09.314Z,57.23
2019-02-24T17:29:39.455Z,60.80
2019-02-24T17:32:10.818Z,61.93
2019-02-24T17:34:40.713Z,68.33
2019-02-24T17:37:19.665Z,72.07
2019-02-24T17:39:42.743Z,71.00
2019-02-24T17:42:12.995Z,59.83
2019-02-24T17:44:44.480Z,59.13
2019-02-24T17:47:14.572Z,55.77
2019-02-24T17:49:44.561Z,54.67
2019-02-24T17:52:14.666Z,58.13
2019-02-24T17:54:44.590Z,51.63
2019-02-24T17:57:14.938Z,51.00
2019-02-24T17:59:45.093Z,46.07
2019-02-24T18:02:15.182Z,50.63
2019-02-24T18:04:45.523Z,47.67
2019-02-24T18:07:15.874Z,50.17
2019-02-24T18:09:46.081Z,49.90
2019-02-24T18:12:16.090Z,45.87
2019-02-24T18:14:45.976Z,47.37
2019-02-24T18:17:15.975Z,47.93
2019-02-24T18:19:46.020Z,54.50
2019-02-24T18:22:19.002Z,62.03
2019-02-24T18:24:49.064Z,61.43
2019-02-24T18:27:19.011Z,59.00
2019-02-24T18:29:49.257Z,60.70
2019-02-24T18:32:19.251Z,70.47
2019-02-24T18:34:49.387Z,67.87
2019-02-24T18:37:19.466Z,68.97
2019-02-24T18:39:50.865Z,67.67
2019-02-24T18:42:20.845Z,82.33
2019-02-24T18:44:50.988Z,77.23
2019-02-24T18:47:20.984Z,90.53
2019-02-24T18:49:51.211Z,86.17
2019-02-24T18:52:21.841Z,97.87
2019-02-24T18:54:54.497Z,97.13
2019-02-24T18:57:24.521Z,97.50
2019-02-24T18:59:54.095Z,96.47
2019-02-24T19:02:24.085Z,88.77
2019-02-24T19:04:54.370Z,87.37
2019-02-24T19:07:24.428Z,90.00
2019-02-24T19:09:54.530Z,92.40
2019-02-24T19:12:24.704Z,87.43
2019-02-24T19:14:55.070Z,88.03
2019-02-24T19:17:25.891Z,94.60
2019-02-24T19:19:56.559Z,93.93
2019-02-24T19:22:26.961Z,92.13
2019-02-24T19:24:58.178Z,81.47
2019-02-24T19:27:28.526Z,91.97
2019-02-24T19:29:58.637Z,88.37
2019-02-24T19:32:28.530Z,84.50
2019-02-24T19:34:58.263Z,85.17
2019-02-24T19:37:28.442Z,86.37
2019-02-24T19:39:58.683Z,89.00
2019-02-24T19:42:28.431Z,82.77
2019-02-24T19:44:58.507Z,89.87
2019-02-24T19:47:29.757Z,87.83
2019-02-24T19:49:59.770Z,77.80
2019-02-24T19:52:30.103Z,84.93
2019-02-24T19:55:00.428Z,91.73
2019-02-24T19:57:31.973Z,81.67
2019-02-24T20:00:01.714Z,73.53
2019-02-24T20:02:31.829Z,86.20
2019-02-24T20:05:01.848Z,81.03
2019-02-24T20:07:33.297Z,91.30
2019-02-24T20:10:03.079Z,92.37
2019-02-24T20:12:33.230Z,97.10
2019-02-24T20:15:03.300Z,104.27
2019-02-24T20:17:34.539Z,121.10
2019-02-24T20:20:07.100Z,123.63
2019-02-24T20:22:37.447Z,118.53
2019-02-24T20:25:10.228Z,125.05
2019-02-24T20:27:40.509Z,107.10
2019-02-24T20:30:14.670Z,106.23
2019-02-24T20:32:44.984Z,101.83
2019-02-24T20:35:15.343Z,104.53
2019-02-24T20:37:45.720Z,98.77
2019-02-24T20:40:16.383Z,99.57
2019-02-24T20:42:49.646Z,97.97
2019-02-24T20:45:22.824Z,91.73
2019-02-24T20:47:54.564Z,97.33
2019-02-24T20:50:31.101Z,115.88
2019-02-24T20:53:02.295Z,109.47
2019-02-24T20:55:33.687Z,107.90
2019-02-24T20:58:03.650Z,101.57
2019-02-24T21:00:41.497Z,106.63
2019-02-24T21:03:11.944Z,103.63
2019-02-24T21:05:42.673Z,104.50
2019-02-24T21:08:12.976Z,106.40
2019-02-24T21:10:43.487Z,108.43
2019-02-24T21:13:16.938Z,108.37
2019-02-24T21:15:47.560Z,109.57
2019-02-24T21:18:18.246Z,116.77
2019-02-24T21:20:48.838Z,110.53
2019-02-24T21:23:19.278Z,106.47
2019-02-24T21:25:49.205Z,112.87
2019-02-24T21:28:22.119Z,110.47
2019-02-24T21:30:52.806Z,92.00
2019-02-24T21:33:23.238Z,99.30
2019-02-24T21:35:53.722Z,88.30
2019-02-24T21:38:25.398Z,95.37
2019-02-24T21:40:55.674Z,85.73
2019-02-24T21:43:25.730Z,86.53
2019-02-24T21:45:58.656Z,87.80
2019-02-24T21:48:29.079Z,92.23
2019-02-24T21:50:59.234Z,87.80
2019-02-24T21:53:29.337Z,87.27
2019-02-24T21:55:59.539Z,85.57
2019-02-24T21:58:30.280Z,83.60
2019-02-24T22:01:00.016Z,86.40
2019-02-24T22:03:30.096Z,94.37
2019-02-24T22:06:00.279Z,87.73
2019-02-24T22:08:30.456Z,87.33
2019-02-24T22:11:00.508Z,85.53
2019-02-24T22:13:30.358Z,86.50
2019-02-24T22:16:00.442Z,91.13
2019-02-24T22:18:30.407Z,92.90
2019-02-24T22:21:00.099Z,89.17
2019-02-24T22:23:30.227Z,80.80
2019-02-24T22:25:59.794Z,83.73
2019-02-24T22:28:30.365Z,75.07
2019-02-24T22:31:00.387Z,72.80
2019-02-24T22:33:31.465Z,71.40
2019-02-24T22:36:01.528Z,75.30
2019-02-24T22:38:31.865Z,73.60
2019-02-24T22:41:02.046Z,77.40
2019-02-24T22:43:32.047Z,69.97
2019-02-24T22:46:01.713Z,63.27
2019-02-24T22:48:33.565Z,73.37
2019-02-24T22:51:03.650Z,68.00
2019-02-24T22:53:35.230Z,62.67
2019-02-24T22:56:05.388Z,65.10
2019-02-24T22:58:35.805Z,65.23
2019-02-24T23:01:07.025Z,75.57
2019-02-24T23:03:38.965Z,62.77
2019-02-24T23:06:09.614Z,69.87
2019-02-24T23:08:40.306Z,72.93
2019-02-24T23:11:10.272Z,79.03
2019-02-24T23:13:42.665Z,71.83
2019-02-24T23:16:12.645Z,79.93
2019-02-24T23:18:42.885Z,92.03
2019-02-24T23:21:12.445Z,80.33
2019-02-24T23:23:42.865Z,83.40
2019-02-24T23:26:14.414Z,79.27
2019-02-24T23:28:44.691Z,79.23
2019-02-24T23:31:14.884Z,80.80
2019-02-24T23:33:45.036Z,82.80
2019-02-24T23:36:15.178Z,79.47
2019-02-24T23:38:45.619Z,78.83
2019-02-24T23:41:16.073Z,83.13
2019-02-24T23:43:46.055Z,76.13
2019-02-24T23:46:16.166Z,73.27
2019-02-24T23:48:46.194Z,78.53
2019-02-24T23:51:16.418Z,79.67
2019-02-24T23:53:46.215Z,79.73
2019-02-24T23:56:16.275Z,74.17
2019-02-24T23:58:46.633Z,75.77
