createdAt,value
2019-02-10T00:00:49.588Z,8.55
2019-02-10T00:01:49.568Z,8.62
2019-02-10T00:02:49.543Z,8.70
2019-02-10T00:03:49.531Z,8.61
2019-02-10T00:04:49.496Z,8.65
2019-02-10T00:05:49.486Z,8.59
2019-02-10T00:06:49.463Z,8.59
2019-02-10T00:07:49.440Z,8.61
2019-02-10T00:08:49.419Z,8.53
2019-02-10T00:09:49.381Z,8.62
2019-02-10T00:10:49.356Z,8.62
2019-02-10T00:11:49.332Z,8.68
2019-02-10T00:12:49.311Z,8.53
2019-02-10T00:13:49.287Z,8.53
2019-02-10T00:14:49.274Z,8.56
2019-02-10T00:15:49.242Z,8.66
2019-02-10T00:16:49.231Z,8.52
2019-02-10T00:17:49.209Z,8.59
2019-02-10T00:18:49.178Z,8.56
2019-02-10T00:19:49.152Z,8.58
2019-02-10T00:20:49.132Z,8.62
2019-02-10T00:21:49.127Z,8.58
2019-02-10T00:22:49.082Z,8.62
2019-02-10T00:23:49.081Z,8.59
2019-02-10T00:24:49.042Z,8.56
2019-02-10T00:25:49.021Z,8.63
2019-02-10T00:26:48.995Z,8.62
2019-02-10T00:27:48.975Z,8.63
2019-02-10T00:28:48.958Z,8.61
2019-02-10T00:29:48.921Z,8.66
2019-02-10T00:30:48.901Z,8.68
2019-02-10T00:31:48.883Z,8.65
2019-02-10T00:32:48.860Z,8.65
2019-02-10T00:33:48.835Z,8.61
2019-02-10T00:34:48.809Z,8.65
2019-02-10T00:35:48.794Z,8.63
2019-02-10T00:36:48.768Z,8.58
2019-02-10T00:37:48.740Z,8.63
2019-02-10T00:38:48.722Z,8.61
2019-02-10T00:39:48.693Z,8.56
2019-02-10T00:40:48.671Z,8.58
2019-02-10T00:41:48.648Z,8.58
2019-02-10T00:42:48.626Z,8.65
2019-02-10T00:43:48.602Z,8.58
2019-02-10T00:44:48.583Z,8.58
2019-02-10T00:45:48.552Z,8.63
2019-02-10T00:46:48.541Z,8.59
2019-02-10T00:47:48.514Z,8.59
2019-02-10T00:48:48.491Z,8.56
2019-02-10T00:49:48.463Z,8.59
2019-02-10T00:50:48.441Z,8.62
2019-02-10T00:51:48.419Z,8.58
2019-02-10T00:52:48.397Z,8.56
2019-02-10T00:53:48.372Z,8.56
2019-02-10T00:54:48.356Z,8.59
2019-02-10T00:55:48.326Z,8.61
2019-02-10T00:56:48.313Z,8.59
2019-02-10T00:57:48.293Z,8.59
2019-02-10T00:58:48.265Z,8.62
2019-02-10T00:59:48.234Z,8.63
2019-02-10T01:00:48.213Z,8.56
2019-02-10T01:01:48.195Z,8.55
2019-02-10T01:02:48.172Z,8.59
2019-02-10T01:03:48.144Z,8.55
2019-02-10T01:04:48.131Z,8.56
2019-02-10T01:05:48.095Z,8.53
2019-02-10T01:06:48.074Z,8.50
2019-02-10T01:07:48.059Z,8.55
2019-02-10T01:08:48.028Z,8.50
2019-02-10T01:09:48.006Z,8.48
2019-02-10T01:10:47.981Z,8.47
2019-02-10T01:11:47.962Z,8.37
2019-02-10T01:12:47.942Z,8.44
2019-02-10T01:13:47.924Z,8.37
2019-02-10T01:14:47.896Z,8.40
2019-02-10T01:15:47.871Z,8.40
2019-02-10T01:16:47.847Z,8.43
2019-02-10T01:17:47.820Z,8.48
2019-02-10T01:18:47.803Z,8.41
2019-02-10T01:19:47.779Z,8.43
2019-02-10T01:20:47.758Z,8.53
2019-02-10T01:21:47.733Z,8.38
2019-02-10T01:22:47.708Z,8.43
2019-02-10T01:23:47.688Z,8.38
2019-02-10T01:24:47.661Z,8.36
2019-02-10T01:25:47.639Z,8.44
2019-02-10T01:26:47.623Z,8.33
2019-02-10T01:27:47.592Z,8.40
2019-02-10T01:28:47.571Z,8.43
2019-02-10T01:29:47.548Z,8.41
2019-02-10T01:30:47.526Z,8.45
2019-02-10T01:31:47.502Z,8.44
2019-02-10T01:32:47.480Z,8.43
2019-02-10T01:33:47.460Z,8.41
2019-02-10T01:34:47.439Z,8.48
2019-02-10T01:35:47.411Z,8.44
2019-02-10T01:36:49.796Z,8.36
2019-02-10T01:37:47.366Z,8.37
2019-02-10T01:38:47.344Z,8.38
2019-02-10T01:39:47.320Z,8.43
2019-02-10T01:40:47.296Z,8.36
2019-02-10T01:41:47.286Z,8.37
2019-02-10T01:42:47.265Z,8.43
2019-02-10T01:43:47.231Z,8.36
2019-02-10T01:44:47.215Z,8.40
2019-02-10T01:45:47.195Z,8.41
2019-02-10T01:46:47.161Z,8.43
2019-02-10T01:47:47.139Z,8.44
2019-02-10T01:48:47.116Z,8.38
2019-02-10T01:49:47.097Z,8.43
2019-02-10T01:50:47.083Z,8.38
2019-02-10T01:51:47.055Z,8.43
2019-02-10T01:52:47.021Z,8.45
2019-02-10T01:53:47.001Z,8.45
2019-02-10T01:54:46.979Z,8.36
2019-02-10T01:55:46.964Z,8.43
2019-02-10T01:56:46.936Z,8.43
2019-02-10T01:57:46.920Z,8.43
2019-02-10T01:58:46.883Z,8.43
2019-02-10T01:59:46.869Z,8.44
2019-02-10T02:00:46.838Z,8.40
2019-02-10T02:01:46.814Z,8.43
2019-02-10T02:02:46.798Z,8.41
2019-02-10T02:03:46.771Z,8.38
2019-02-10T02:04:46.751Z,8.43
2019-02-10T02:05:46.732Z,8.43
2019-02-10T02:06:46.705Z,8.41
2019-02-10T02:07:46.680Z,8.43
2019-02-10T02:08:46.661Z,8.47
2019-02-10T02:09:46.636Z,8.43
2019-02-10T02:10:46.612Z,8.45
2019-02-10T02:11:46.586Z,8.41
2019-02-10T02:12:46.574Z,8.43
2019-02-10T02:13:46.541Z,8.40
2019-02-10T02:14:46.520Z,8.55
2019-02-10T02:15:46.497Z,8.45
2019-02-10T02:16:46.477Z,8.48
2019-02-10T02:17:46.455Z,8.41
2019-02-10T02:18:46.426Z,8.37
2019-02-10T02:19:46.405Z,8.43
2019-02-10T02:20:46.391Z,8.37
2019-02-10T02:21:46.360Z,8.40
2019-02-10T02:22:46.335Z,8.41
2019-02-10T02:23:46.312Z,8.45
2019-02-10T02:24:46.296Z,8.47
2019-02-10T02:25:46.267Z,8.52
2019-02-10T02:26:46.262Z,8.50
2019-02-10T02:27:46.230Z,8.50
2019-02-10T02:28:46.197Z,8.50
2019-02-10T02:29:46.174Z,8.50
2019-02-10T02:30:46.153Z,8.53
2019-02-10T02:31:46.139Z,8.45
2019-02-10T02:32:46.108Z,8.53
2019-02-10T02:33:46.085Z,8.53
2019-02-10T02:34:46.063Z,8.55
2019-02-10T02:35:46.041Z,8.53
2019-02-10T02:36:46.017Z,8.44
2019-02-10T02:37:45.991Z,8.53
2019-02-10T02:38:45.978Z,8.52
2019-02-10T02:39:45.957Z,8.52
2019-02-10T02:40:45.927Z,8.52
2019-02-10T02:41:45.900Z,8.50
2019-02-10T02:42:45.876Z,8.53
2019-02-10T02:43:45.853Z,8.52
2019-02-10T02:44:45.839Z,8.48
2019-02-10T02:45:45.809Z,8.47
2019-02-10T02:46:45.787Z,8.38
2019-02-10T02:47:45.765Z,8.40
2019-02-10T02:48:45.740Z,8.43
2019-02-10T02:49:45.724Z,8.41
2019-02-10T02:50:45.697Z,8.43
2019-02-10T02:51:45.674Z,8.41
2019-02-10T02:52:45.649Z,8.38
2019-02-10T02:53:45.626Z,8.37
2019-02-10T02:54:45.603Z,8.37
2019-02-10T02:55:45.594Z,8.28
2019-02-10T02:56:45.559Z,8.38
2019-02-10T02:57:45.534Z,8.25
2019-02-10T02:58:45.514Z,8.25
2019-02-10T02:59:45.488Z,8.29
2019-02-10T03:00:45.470Z,8.20
2019-02-10T03:01:45.443Z,8.25
2019-02-10T03:02:45.421Z,8.18
2019-02-10T03:03:45.394Z,8.12
2019-02-10T03:04:45.383Z,8.20
2019-02-10T03:05:45.350Z,8.23
2019-02-10T03:06:45.352Z,8.18
2019-02-10T03:07:45.306Z,8.25
2019-02-10T03:08:45.280Z,8.20
2019-02-10T03:09:45.269Z,8.12
2019-02-10T03:10:45.237Z,8.07
2019-02-10T03:11:45.210Z,8.11
2019-02-10T03:12:45.191Z,8.08
2019-02-10T03:13:45.167Z,8.18
2019-02-10T03:14:45.150Z,8.07
2019-02-10T03:15:45.122Z,8.08
2019-02-10T03:16:45.099Z,8.01
2019-02-10T03:17:45.083Z,8.02
2019-02-10T03:18:53.000Z,7.98
2019-02-10T03:19:45.026Z,8.02
2019-02-10T03:20:45.005Z,8.01
2019-02-10T03:21:44.989Z,7.93
2019-02-10T03:22:44.959Z,7.95
2019-02-10T03:23:44.934Z,8.02
2019-02-10T03:24:44.916Z,8.01
2019-02-10T03:25:44.892Z,7.92
2019-02-10T03:26:44.868Z,7.97
2019-02-10T03:27:44.844Z,7.92
2019-02-10T03:28:44.835Z,7.87
2019-02-10T03:29:44.797Z,7.89
2019-02-10T03:30:44.782Z,7.98
2019-02-10T03:31:44.758Z,7.89
2019-02-10T03:32:44.731Z,7.95
2019-02-10T03:33:44.706Z,7.86
2019-02-10T03:34:44.681Z,7.90
2019-02-10T03:35:44.661Z,7.87
2019-02-10T03:36:44.645Z,7.85
2019-02-10T03:37:44.615Z,7.89
2019-02-10T03:38:44.588Z,7.89
2019-02-10T03:39:44.565Z,7.85
2019-02-10T03:40:44.542Z,7.80
2019-02-10T03:41:44.523Z,7.83
2019-02-10T03:42:44.498Z,7.82
2019-02-10T03:43:44.481Z,7.80
2019-02-10T03:44:44.451Z,7.79
2019-02-10T03:45:44.430Z,7.80
2019-02-10T03:46:44.403Z,7.79
2019-02-10T03:47:44.383Z,7.74
2019-02-10T03:48:44.362Z,7.79
2019-02-10T03:49:44.336Z,7.71
2019-02-10T03:50:44.312Z,7.82
2019-02-10T03:51:44.291Z,7.64
2019-02-10T03:52:44.268Z,7.72
2019-02-10T03:53:44.249Z,7.63
2019-02-10T03:54:44.223Z,7.68
2019-02-10T03:55:44.198Z,7.79
2019-02-10T03:56:44.175Z,7.79
2019-02-10T03:57:44.150Z,7.68
2019-02-10T03:58:44.127Z,7.63
2019-02-10T03:59:44.107Z,7.67
2019-02-10T04:00:44.083Z,7.64
2019-02-10T04:01:44.059Z,7.72
2019-02-10T04:02:44.035Z,7.64
2019-02-10T04:03:44.019Z,7.71
2019-02-10T04:04:43.991Z,7.69
2019-02-10T04:05:43.979Z,7.68
2019-02-10T04:06:43.948Z,7.67
2019-02-10T04:07:43.929Z,7.68
2019-02-10T04:08:43.898Z,7.68
2019-02-10T04:09:43.873Z,7.68
2019-02-10T04:10:43.850Z,7.69
2019-02-10T04:11:43.832Z,7.60
2019-02-10T04:12:43.805Z,7.67
2019-02-10T04:13:43.781Z,7.67
2019-02-10T04:14:43.762Z,7.61
2019-02-10T04:15:43.735Z,7.63
2019-02-10T04:16:43.716Z,7.52
2019-02-10T04:17:43.689Z,7.50
2019-02-10T04:18:43.666Z,7.55
2019-02-10T04:19:43.643Z,7.63
2019-02-10T04:20:43.627Z,7.55
2019-02-10T04:21:43.596Z,7.63
2019-02-10T04:22:43.573Z,7.53
2019-02-10T04:23:43.550Z,7.52
2019-02-10T04:24:43.528Z,7.52
2019-02-10T04:25:43.503Z,7.55
2019-02-10T04:26:43.496Z,7.57
2019-02-10T04:27:43.457Z,7.46
2019-02-10T04:28:43.434Z,7.45
2019-02-10T04:29:43.410Z,7.48
2019-02-10T04:30:43.393Z,7.46
2019-02-10T04:31:43.365Z,7.48
2019-02-10T04:32:43.341Z,7.45
2019-02-10T04:33:43.316Z,7.43
2019-02-10T04:34:43.294Z,7.48
2019-02-10T04:35:43.272Z,7.52
2019-02-10T04:36:43.253Z,7.50
2019-02-10T04:37:46.060Z,7.50
2019-02-10T04:38:43.202Z,7.50
2019-02-10T04:39:43.183Z,7.42
2019-02-10T04:40:43.153Z,7.46
2019-02-10T04:41:43.132Z,7.35
2019-02-10T04:42:43.108Z,7.43
2019-02-10T04:43:43.089Z,7.40
2019-02-10T04:44:43.060Z,7.40
2019-02-10T04:45:43.041Z,7.40
2019-02-10T04:46:43.015Z,7.43
2019-02-10T04:47:43.006Z,7.48
2019-02-10T04:48:42.968Z,7.49
2019-02-10T04:49:42.945Z,7.42
2019-02-10T04:50:42.922Z,7.48
2019-02-10T04:51:42.900Z,7.46
2019-02-10T04:52:42.877Z,7.34
2019-02-10T04:53:42.851Z,7.43
2019-02-10T04:54:42.829Z,7.34
2019-02-10T04:55:42.808Z,7.32
2019-02-10T04:56:42.783Z,7.37
2019-02-10T04:57:42.762Z,7.42
2019-02-10T04:58:42.737Z,7.43
2019-02-10T04:59:42.712Z,7.40
2019-02-10T05:00:42.695Z,7.37
2019-02-10T05:01:42.669Z,7.34
2019-02-10T05:02:42.642Z,7.39
2019-02-10T05:03:42.624Z,7.35
2019-02-10T05:04:42.596Z,7.27
2019-02-10T05:05:42.574Z,7.28
2019-02-10T05:06:42.559Z,7.32
2019-02-10T05:07:42.529Z,7.27
2019-02-10T05:08:42.507Z,7.35
2019-02-10T05:09:42.481Z,7.25
2019-02-10T05:10:42.458Z,7.30
2019-02-10T05:11:42.436Z,7.25
2019-02-10T05:12:42.410Z,7.25
2019-02-10T05:13:42.386Z,7.30
2019-02-10T05:14:42.365Z,7.31
2019-02-10T05:15:42.340Z,7.30
2019-02-10T05:16:42.331Z,7.24
2019-02-10T05:17:42.297Z,7.25
2019-02-10T05:18:42.270Z,7.20
2019-02-10T05:19:42.253Z,7.27
2019-02-10T05:20:42.225Z,7.21
2019-02-10T05:21:42.214Z,7.39
2019-02-10T05:22:42.177Z,7.31
2019-02-10T05:23:42.160Z,7.25
2019-02-10T05:24:42.130Z,7.17
2019-02-10T05:25:42.104Z,7.28
2019-02-10T05:26:42.083Z,7.17
2019-02-10T05:27:42.058Z,7.24
2019-02-10T05:28:42.037Z,7.16
2019-02-10T05:29:42.011Z,7.17
2019-02-10T05:30:41.990Z,7.17
2019-02-10T05:31:41.966Z,7.17
2019-02-10T05:32:41.946Z,7.15
2019-02-10T05:33:41.922Z,7.12
2019-02-10T05:34:41.896Z,7.17
2019-02-10T05:35:41.873Z,7.06
2019-02-10T05:36:41.851Z,7.07
2019-02-10T05:37:41.828Z,7.09
2019-02-10T05:38:41.803Z,7.20
2019-02-10T05:39:41.779Z,7.09
2019-02-10T05:40:41.755Z,7.06
2019-02-10T05:41:41.790Z,7.20
2019-02-10T05:42:41.712Z,7.12
2019-02-10T05:43:41.690Z,7.03
2019-02-10T05:44:41.661Z,7.03
2019-02-10T05:45:41.638Z,7.15
2019-02-10T05:46:41.615Z,7.16
2019-02-10T05:47:41.595Z,7.15
2019-02-10T05:48:41.568Z,7.12
2019-02-10T05:49:41.544Z,7.07
2019-02-10T05:50:41.520Z,7.16
2019-02-10T05:51:41.495Z,7.16
2019-02-10T05:52:41.493Z,7.16
2019-02-10T05:53:41.449Z,7.13
2019-02-10T05:54:41.432Z,7.16
2019-02-10T05:55:41.409Z,7.06
2019-02-10T05:56:41.388Z,7.15
2019-02-10T05:57:41.371Z,7.20
2019-02-10T05:58:41.331Z,7.09
2019-02-10T05:59:41.311Z,7.05
2019-02-10T06:00:41.289Z,7.06
2019-02-10T06:01:41.262Z,7.05
2019-02-10T06:02:41.238Z,6.99
2019-02-10T06:03:41.219Z,7.10
2019-02-10T06:04:41.195Z,7.03
2019-02-10T06:05:41.177Z,7.13
2019-02-10T06:06:41.145Z,7.09
2019-02-10T06:07:41.193Z,7.10
2019-02-10T06:08:41.100Z,7.07
2019-02-10T06:09:41.075Z,7.09
2019-02-10T06:10:41.053Z,7.05
2019-02-10T06:11:41.038Z,7.09
2019-02-10T06:12:41.005Z,7.10
2019-02-10T06:13:40.979Z,7.09
2019-02-10T06:14:40.962Z,7.10
2019-02-10T06:15:40.934Z,7.10
2019-02-10T06:16:40.919Z,7.06
2019-02-10T06:17:40.886Z,7.07
2019-02-10T06:18:40.864Z,7.06
2019-02-10T06:19:40.840Z,7.03
2019-02-10T06:20:40.822Z,7.12
2019-02-10T06:21:40.794Z,7.16
2019-02-10T06:22:40.775Z,7.12
2019-02-10T06:23:40.748Z,7.07
2019-02-10T06:24:40.725Z,7.06
2019-02-10T06:25:40.699Z,7.06
2019-02-10T06:26:40.678Z,7.10
2019-02-10T06:27:40.651Z,7.03
2019-02-10T06:28:41.008Z,7.16
2019-02-10T06:29:40.605Z,7.20
2019-02-10T06:30:40.581Z,7.13
2019-02-10T06:31:40.557Z,7.16
2019-02-10T06:32:40.538Z,7.09
2019-02-10T06:33:40.519Z,7.05
2019-02-10T06:34:40.489Z,7.05
2019-02-10T06:35:40.466Z,7.06
2019-02-10T06:36:40.456Z,7.09
2019-02-10T06:37:40.417Z,7.13
2019-02-10T06:38:40.401Z,7.20
2019-02-10T06:39:40.374Z,7.07
2019-02-10T06:40:40.345Z,7.07
2019-02-10T06:41:40.324Z,7.07
2019-02-10T06:42:40.298Z,7.16
2019-02-10T06:43:40.278Z,7.17
2019-02-10T06:44:40.254Z,7.20
2019-02-10T06:45:40.229Z,7.17
2019-02-10T06:46:40.207Z,7.16
2019-02-10T06:47:40.183Z,7.12
2019-02-10T06:48:40.177Z,7.17
2019-02-10T06:49:40.137Z,7.20
2019-02-10T06:50:40.114Z,7.27
2019-02-10T06:51:40.089Z,7.25
2019-02-10T06:52:40.071Z,7.23
2019-02-10T06:53:40.041Z,7.20
2019-02-10T06:54:40.027Z,7.24
2019-02-10T06:55:39.997Z,7.24
2019-02-10T06:56:39.971Z,7.20
2019-02-10T06:57:39.961Z,7.23
2019-02-10T06:58:39.926Z,7.27
2019-02-10T06:59:39.902Z,7.24
2019-02-10T07:00:39.878Z,7.32
2019-02-10T07:01:39.855Z,7.35
2019-02-10T07:02:39.853Z,7.37
2019-02-10T07:03:39.808Z,7.37
2019-02-10T07:04:39.783Z,7.40
2019-02-10T07:05:39.759Z,7.40
2019-02-10T07:06:39.734Z,7.43
2019-02-10T07:07:39.718Z,7.43
2019-02-10T07:08:40.918Z,7.43
2019-02-10T07:09:39.665Z,7.46
2019-02-10T07:10:39.644Z,7.46
2019-02-10T07:11:39.630Z,7.53
2019-02-10T07:12:39.616Z,7.49
2019-02-10T07:13:39.570Z,7.50
2019-02-10T07:14:39.557Z,7.52
2019-02-10T07:15:39.526Z,7.48
2019-02-10T07:16:39.502Z,7.61
2019-02-10T07:17:39.478Z,7.69
2019-02-10T07:18:39.456Z,7.68
2019-02-10T07:19:39.432Z,7.61
2019-02-10T07:20:39.410Z,7.69
2019-02-10T07:21:39.388Z,7.72
2019-02-10T07:22:39.370Z,7.69
2019-02-10T07:23:39.338Z,7.71
2019-02-10T07:24:39.319Z,7.64
2019-02-10T07:25:39.292Z,7.64
2019-02-10T07:26:39.268Z,7.67
2019-02-10T07:27:39.244Z,7.64
2019-02-10T07:28:39.220Z,7.67
2019-02-10T07:29:39.198Z,7.72
2019-02-10T07:30:39.174Z,7.71
2019-02-10T07:31:39.152Z,7.72
2019-02-10T07:32:39.128Z,7.71
2019-02-10T07:33:39.108Z,7.67
2019-02-10T07:34:39.088Z,7.64
2019-02-10T07:35:39.059Z,7.77
2019-02-10T07:36:39.037Z,7.77
2019-02-10T07:37:39.013Z,7.80
2019-02-10T07:38:39.043Z,7.77
2019-02-10T07:39:38.969Z,7.82
2019-02-10T07:40:38.947Z,7.86
2019-02-10T07:41:38.926Z,7.80
2019-02-10T07:42:38.896Z,7.86
2019-02-10T07:43:38.875Z,7.86
2019-02-10T07:44:38.849Z,7.93
2019-02-10T07:45:38.832Z,7.89
2019-02-10T07:46:38.807Z,7.92
2019-02-10T07:47:38.781Z,7.90
2019-02-10T07:48:38.763Z,7.93
2019-02-10T07:49:38.734Z,7.93
2019-02-10T07:50:38.714Z,7.98
2019-02-10T07:51:38.690Z,7.97
2019-02-10T07:52:38.664Z,8.00
2019-02-10T07:53:38.640Z,8.00
2019-02-10T07:54:42.266Z,8.01
2019-02-10T07:55:38.598Z,7.93
2019-02-10T07:56:38.570Z,8.08
2019-02-10T07:57:38.549Z,8.01
2019-02-10T07:58:38.524Z,8.05
2019-02-10T07:59:38.501Z,8.04
2019-02-10T08:00:38.479Z,8.10
2019-02-10T08:01:38.455Z,8.12
2019-02-10T08:02:38.433Z,8.10
2019-02-10T08:03:38.414Z,8.10
2019-02-10T08:04:38.393Z,8.15
2019-02-10T08:05:38.362Z,8.12
2019-02-10T08:06:38.338Z,8.22
2019-02-10T08:07:38.321Z,8.07
2019-02-10T08:08:38.295Z,8.08
2019-02-10T08:09:38.270Z,8.16
2019-02-10T08:10:38.248Z,8.18
2019-02-10T08:11:38.237Z,8.12
2019-02-10T08:12:38.211Z,8.19
2019-02-10T08:13:38.181Z,8.25
2019-02-10T08:14:38.161Z,8.18
2019-02-10T08:15:38.132Z,8.20
2019-02-10T08:16:38.110Z,8.20
2019-02-10T08:17:38.087Z,8.16
2019-02-10T08:18:38.067Z,8.20
2019-02-10T08:19:38.045Z,8.25
2019-02-10T08:20:38.018Z,8.23
2019-02-10T08:21:37.991Z,8.28
2019-02-10T08:22:37.973Z,8.30
2019-02-10T08:23:37.947Z,8.28
2019-02-10T08:24:37.926Z,8.34
2019-02-10T08:25:37.908Z,8.34
2019-02-10T08:26:37.882Z,8.29
2019-02-10T08:27:37.877Z,8.41
2019-02-10T08:28:37.833Z,8.36
2019-02-10T08:29:37.809Z,8.38
2019-02-10T08:30:37.791Z,8.40
2019-02-10T08:31:37.794Z,8.38
2019-02-10T08:32:37.752Z,8.38
2019-02-10T08:33:37.718Z,8.41
2019-02-10T08:34:37.697Z,8.40
2019-02-10T08:35:37.673Z,8.43
2019-02-10T08:36:37.655Z,8.53
2019-02-10T08:37:37.633Z,8.52
2019-02-10T08:38:38.269Z,8.52
2019-02-10T08:39:37.582Z,8.59
2019-02-10T08:40:37.564Z,8.56
2019-02-10T08:41:37.547Z,8.66
2019-02-10T08:42:37.508Z,8.61
2019-02-10T08:43:37.488Z,8.59
2019-02-10T08:44:37.464Z,8.58
2019-02-10T08:45:37.441Z,8.70
2019-02-10T08:46:37.427Z,8.61
2019-02-10T08:47:37.396Z,8.63
2019-02-10T08:48:37.375Z,8.56
2019-02-10T08:49:37.349Z,8.55
2019-02-10T08:50:37.324Z,8.70
2019-02-10T08:51:37.312Z,8.65
2019-02-10T08:52:37.278Z,8.70
2019-02-10T08:53:37.253Z,8.62
2019-02-10T08:54:37.255Z,8.68
2019-02-10T08:55:37.214Z,8.65
2019-02-10T08:56:37.189Z,8.65
2019-02-10T08:57:37.179Z,8.68
2019-02-10T08:58:37.162Z,8.76
2019-02-10T08:59:37.117Z,8.73
2019-02-10T09:00:37.105Z,8.70
2019-02-10T09:01:37.071Z,8.70
2019-02-10T09:02:37.057Z,8.70
2019-02-10T09:03:37.037Z,8.65
2019-02-10T09:04:37.019Z,8.73
2019-02-10T09:05:36.978Z,8.79
2019-02-10T09:06:36.963Z,8.73
2019-02-10T09:07:36.939Z,8.66
2019-02-10T09:08:36.917Z,8.68
2019-02-10T09:09:36.903Z,8.68
2019-02-10T09:10:36.865Z,8.74
2019-02-10T09:11:36.841Z,8.70
2019-02-10T09:12:36.819Z,8.80
2019-02-10T09:13:36.795Z,8.74
2019-02-10T09:14:36.779Z,8.76
2019-02-10T09:15:36.750Z,8.83
2019-02-10T09:16:36.737Z,8.91
2019-02-10T09:17:36.703Z,8.87
2019-02-10T09:18:36.680Z,8.84
2019-02-10T09:19:36.655Z,8.89
2019-02-10T09:20:36.636Z,8.92
2019-02-10T09:21:36.617Z,8.79
2019-02-10T09:22:36.586Z,8.76
2019-02-10T09:23:36.566Z,8.79
2019-02-10T09:24:36.543Z,8.92
2019-02-10T09:25:36.523Z,8.86
2019-02-10T09:26:36.500Z,8.89
2019-02-10T09:27:36.476Z,8.91
2019-02-10T09:28:36.453Z,8.89
2019-02-10T09:29:36.443Z,8.94
2019-02-10T09:30:36.405Z,8.96
2019-02-10T09:31:36.386Z,8.96
2019-02-10T09:32:36.361Z,8.96
2019-02-10T09:33:36.339Z,9.08
2019-02-10T09:34:36.325Z,9.04
2019-02-10T09:35:36.295Z,8.99
2019-02-10T09:36:36.267Z,9.05
2019-02-10T09:37:36.246Z,9.04
2019-02-10T09:38:36.234Z,9.15
2019-02-10T09:39:36.202Z,9.08
2019-02-10T09:40:36.185Z,9.14
2019-02-10T09:41:36.153Z,9.14
2019-02-10T09:42:36.135Z,9.04
2019-02-10T09:43:36.117Z,9.17
2019-02-10T09:44:37.132Z,9.10
2019-02-10T09:45:36.062Z,9.05
2019-02-10T09:46:36.044Z,9.14
2019-02-10T09:47:36.036Z,9.14
2019-02-10T09:48:35.996Z,9.15
2019-02-10T09:49:35.975Z,9.18
2019-02-10T09:50:35.949Z,9.13
2019-02-10T09:51:35.925Z,9.13
2019-02-10T09:52:35.904Z,9.11
2019-02-10T09:53:35.880Z,9.14
2019-02-10T09:54:35.863Z,9.18
2019-02-10T09:55:35.836Z,9.18
2019-02-10T09:56:35.818Z,9.18
2019-02-10T09:57:35.787Z,9.21
2019-02-10T09:58:35.768Z,9.24
2019-02-10T09:59:35.743Z,9.28
2019-02-10T10:00:35.720Z,9.13
2019-02-10T10:01:35.706Z,9.18
2019-02-10T10:02:35.697Z,9.24
2019-02-10T10:03:35.665Z,9.21
2019-02-10T10:04:35.631Z,9.24
2019-02-10T10:05:35.607Z,9.20
2019-02-10T10:06:35.588Z,9.36
2019-02-10T10:07:35.564Z,9.26
2019-02-10T10:08:35.540Z,9.33
2019-02-10T10:09:35.517Z,9.40
2019-02-10T10:10:35.502Z,9.43
2019-02-10T10:11:35.468Z,9.39
2019-02-10T10:12:35.460Z,9.28
2019-02-10T10:13:35.429Z,9.32
2019-02-10T10:14:35.404Z,9.36
2019-02-10T10:15:35.381Z,9.33
2019-02-10T10:16:35.359Z,9.33
2019-02-10T10:17:35.335Z,9.33
2019-02-10T10:18:35.319Z,9.36
2019-02-10T10:19:35.285Z,9.29
2019-02-10T10:20:35.285Z,9.33
2019-02-10T10:21:35.247Z,9.33
2019-02-10T10:22:35.230Z,9.43
2019-02-10T10:23:35.232Z,9.35
2019-02-10T10:24:35.179Z,9.40
2019-02-10T10:25:35.153Z,9.36
2019-02-10T10:26:35.144Z,9.38
2019-02-10T10:27:35.113Z,9.29
2019-02-10T10:28:35.086Z,9.33
2019-02-10T10:29:35.072Z,9.40
2019-02-10T10:30:35.042Z,9.42
2019-02-10T10:31:35.019Z,9.47
2019-02-10T10:32:35.010Z,9.48
2019-02-10T10:33:34.972Z,9.46
2019-02-10T10:34:34.969Z,9.51
2019-02-10T10:35:34.937Z,9.48
2019-02-10T10:36:34.911Z,9.50
2019-02-10T10:37:34.889Z,9.56
2019-02-10T10:38:34.862Z,9.56
2019-02-10T10:39:34.840Z,9.43
2019-02-10T10:40:34.860Z,9.58
2019-02-10T10:41:34.795Z,9.58
2019-02-10T10:42:34.774Z,9.54
2019-02-10T10:43:34.744Z,9.56
2019-02-10T10:44:34.725Z,9.60
2019-02-10T10:45:34.706Z,9.58
2019-02-10T10:46:34.688Z,9.54
2019-02-10T10:47:34.663Z,9.56
2019-02-10T10:48:34.638Z,9.58
2019-02-10T10:49:34.616Z,9.58
2019-02-10T10:50:34.592Z,9.61
2019-02-10T10:51:34.576Z,9.54
2019-02-10T10:52:34.545Z,9.53
2019-02-10T10:53:34.519Z,9.58
2019-02-10T10:54:42.496Z,9.53
2019-02-10T10:55:34.486Z,9.58
2019-02-10T10:56:34.457Z,9.58
2019-02-10T10:57:34.433Z,9.54
2019-02-10T10:58:34.423Z,9.58
2019-02-10T10:59:34.403Z,9.64
2019-02-10T11:00:34.362Z,9.60
2019-02-10T11:01:34.337Z,9.64
2019-02-10T11:02:34.322Z,9.57
2019-02-10T11:03:34.298Z,9.65
2019-02-10T11:04:34.278Z,9.65
2019-02-10T11:05:34.250Z,9.56
2019-02-10T11:06:34.225Z,9.58
2019-02-10T11:07:34.204Z,9.64
2019-02-10T11:08:34.178Z,9.54
2019-02-10T11:09:35.659Z,9.58
2019-02-10T11:10:34.138Z,9.61
2019-02-10T11:11:34.115Z,9.53
2019-02-10T11:12:34.094Z,9.57
2019-02-10T11:13:34.070Z,9.56
2019-02-10T11:14:34.049Z,9.58
2019-02-10T11:15:34.022Z,9.56
2019-02-10T11:16:34.005Z,9.53
2019-02-10T11:17:33.975Z,9.58
2019-02-10T11:18:33.951Z,9.48
2019-02-10T11:19:33.948Z,9.57
2019-02-10T11:20:33.919Z,9.60
2019-02-10T11:21:33.887Z,9.57
2019-02-10T11:22:33.866Z,9.47
2019-02-10T11:23:33.855Z,9.54
2019-02-10T11:24:33.825Z,9.48
2019-02-10T11:25:33.793Z,9.47
2019-02-10T11:26:33.828Z,9.47
2019-02-10T11:27:33.757Z,9.43
2019-02-10T11:28:33.734Z,9.50
2019-02-10T11:29:33.706Z,9.47
2019-02-10T11:30:33.718Z,9.47
2019-02-10T11:31:33.659Z,9.43
2019-02-10T11:32:33.646Z,9.46
2019-02-10T11:33:33.614Z,9.47
2019-02-10T11:34:33.595Z,9.43
2019-02-10T11:35:33.580Z,9.47
2019-02-10T11:36:33.550Z,9.48
2019-02-10T11:37:33.522Z,9.42
2019-02-10T11:38:33.500Z,9.50
2019-02-10T11:39:33.480Z,9.58
2019-02-10T11:40:33.457Z,9.58
2019-02-10T11:41:33.455Z,9.56
2019-02-10T11:42:33.413Z,9.57
2019-02-10T11:43:33.387Z,9.57
2019-02-10T11:44:33.367Z,9.58
2019-02-10T11:45:33.343Z,9.58
2019-02-10T11:46:33.319Z,9.57
2019-02-10T11:47:33.308Z,9.58
2019-02-10T11:48:33.276Z,9.61
2019-02-10T11:49:33.259Z,9.57
2019-02-10T11:50:33.228Z,9.57
2019-02-10T11:51:33.214Z,9.58
2019-02-10T11:52:33.186Z,9.64
2019-02-10T11:53:33.161Z,9.61
2019-02-10T11:54:33.149Z,9.57
2019-02-10T11:55:33.135Z,9.64
2019-02-10T11:56:33.111Z,9.66
2019-02-10T11:57:33.069Z,9.69
2019-02-10T11:58:33.049Z,9.68
2019-02-10T11:59:33.026Z,9.66
2019-02-10T12:00:33.009Z,9.61
2019-02-10T12:01:32.978Z,9.65
2019-02-10T12:02:37.862Z,9.72
2019-02-10T12:03:32.947Z,9.60
2019-02-10T12:04:32.916Z,9.69
2019-02-10T12:05:32.907Z,9.65
2019-02-10T12:06:32.866Z,9.66
2019-02-10T12:07:32.847Z,9.66
2019-02-10T12:08:35.798Z,9.64
2019-02-10T12:09:32.800Z,9.64
2019-02-10T12:10:32.787Z,9.64
2019-02-10T12:11:32.756Z,9.64
2019-02-10T12:12:32.738Z,9.68
2019-02-10T12:13:32.711Z,9.66
2019-02-10T12:14:32.705Z,9.76
2019-02-10T12:15:32.676Z,9.79
2019-02-10T12:16:32.644Z,9.78
2019-02-10T12:17:32.629Z,9.76
2019-02-10T12:18:32.610Z,9.81
2019-02-10T12:19:32.583Z,9.83
2019-02-10T12:20:32.550Z,9.86
2019-02-10T12:21:32.527Z,9.79
2019-02-10T12:22:32.527Z,9.78
2019-02-10T12:23:32.485Z,9.81
2019-02-10T12:24:32.473Z,9.76
2019-02-10T12:25:32.438Z,9.76
2019-02-10T12:26:32.417Z,9.74
2019-02-10T12:27:32.395Z,9.81
2019-02-10T12:28:32.373Z,9.74
2019-02-10T12:29:32.352Z,9.72
2019-02-10T12:30:32.339Z,9.66
2019-02-10T12:31:32.316Z,9.65
2019-02-10T12:32:32.333Z,9.72
2019-02-10T12:33:32.270Z,9.71
2019-02-10T12:34:32.245Z,9.69
2019-02-10T12:35:32.214Z,9.72
2019-02-10T12:36:32.189Z,9.65
2019-02-10T12:37:32.784Z,9.68
2019-02-10T12:38:32.144Z,9.64
2019-02-10T12:39:32.144Z,9.69
2019-02-10T12:40:32.106Z,9.64
2019-02-10T12:41:32.077Z,9.64
2019-02-10T12:42:32.059Z,9.64
2019-02-10T12:43:32.047Z,9.68
2019-02-10T12:44:32.018Z,9.71
2019-02-10T12:45:31.990Z,9.68
2019-02-10T12:46:31.969Z,9.69
2019-02-10T12:47:32.079Z,9.69
2019-02-10T12:48:31.923Z,9.68
2019-02-10T12:49:31.897Z,9.71
2019-02-10T12:50:31.875Z,9.75
2019-02-10T12:51:31.857Z,9.69
2019-02-10T12:52:31.829Z,9.76
2019-02-10T12:53:31.849Z,9.66
2019-02-10T12:54:31.782Z,9.61
2019-02-10T12:55:31.771Z,9.64
2019-02-10T12:56:31.747Z,9.71
2019-02-10T12:57:31.724Z,9.60
2019-02-10T12:58:31.694Z,9.66
2019-02-10T12:59:31.672Z,9.68
2019-02-10T13:00:31.649Z,9.69
2019-02-10T13:01:31.625Z,9.66
2019-02-10T13:02:31.628Z,9.66
2019-02-10T13:03:31.584Z,9.65
2019-02-10T13:04:31.557Z,9.65
2019-02-10T13:05:31.545Z,9.57
2019-02-10T13:06:31.517Z,9.68
2019-02-10T13:07:31.496Z,9.66
2019-02-10T13:08:31.468Z,9.66
2019-02-10T13:09:31.448Z,9.66
2019-02-10T13:10:31.421Z,9.66
2019-02-10T13:11:31.402Z,9.68
2019-02-10T13:12:31.387Z,9.69
2019-02-10T13:13:31.355Z,9.58
2019-02-10T13:14:31.338Z,9.61
2019-02-10T13:15:31.321Z,9.51
2019-02-10T13:16:31.300Z,9.43
2019-02-10T13:17:31.265Z,9.48
2019-02-10T13:18:31.241Z,9.47