createdAt,value
2018-08-24T00:00:37.399Z,19.36
2018-08-24T00:15:41.142Z,18.97
2018-08-24T00:30:45.214Z,18.81
2018-08-24T00:45:49.273Z,18.66
2018-08-24T01:00:57.513Z,19.00
2018-08-24T01:16:02.584Z,18.74
2018-08-24T01:31:08.801Z,18.69
2018-08-24T01:46:14.343Z,18.54
2018-08-24T02:01:18.390Z,18.54
2018-08-24T02:16:22.532Z,18.40
2018-08-24T02:31:26.702Z,18.53
2018-08-24T02:46:30.828Z,18.35
2018-08-24T03:01:35.009Z,17.91
2018-08-24T03:16:38.912Z,17.77
2018-08-24T03:31:42.967Z,17.75
2018-08-24T03:46:47.049Z,16.71
2018-08-24T04:01:51.300Z,16.73
2018-08-24T04:17:00.614Z,17.90
2018-08-24T04:32:04.562Z,20.28
2018-08-24T04:47:08.700Z,22.51
2018-08-24T05:02:13.007Z,22.97
2018-08-24T05:17:17.104Z,24.54
2018-08-24T05:32:21.194Z,24.75
2018-08-24T05:47:25.180Z,25.34
2018-08-24T06:02:29.414Z,25.83
2018-08-24T06:17:38.781Z,25.19
2018-08-24T06:32:44.149Z,24.80
2018-08-24T06:47:48.363Z,24.70
2018-08-24T07:02:52.436Z,26.03
2018-08-24T07:18:03.999Z,26.74
2018-08-24T07:33:08.153Z,27.13
2018-08-24T07:48:12.274Z,27.94
2018-08-24T08:03:16.378Z,27.79
2018-08-24T08:18:20.540Z,26.87
2018-08-24T08:33:24.995Z,27.16
2018-08-24T08:48:29.171Z,27.00
2018-08-24T09:03:33.287Z,28.02
2018-08-24T09:18:42.472Z,27.69
2018-08-24T09:33:46.440Z,28.68
2018-08-24T09:48:55.532Z,28.98
2018-08-24T10:04:04.583Z,29.53
2018-08-24T10:19:11.462Z,28.93
2018-08-24T10:34:15.435Z,27.88
2018-08-24T10:49:19.578Z,27.66
2018-08-24T11:04:23.651Z,29.76
2018-08-24T11:19:27.662Z,29.09
2018-08-24T11:34:31.781Z,28.44
2018-08-24T11:49:35.795Z,28.61
2018-08-24T12:04:39.813Z,28.97
2018-08-24T12:19:43.813Z,28.54
2018-08-24T12:34:47.891Z,28.41
2018-08-24T12:49:51.918Z,28.82
2018-08-24T13:04:56.322Z,28.45
2018-08-24T13:20:01.718Z,28.47
2018-08-24T13:35:06.393Z,28.71
2018-08-24T13:50:10.547Z,28.49
2018-08-24T14:05:14.664Z,28.53
2018-08-24T14:20:18.730Z,28.49
2018-08-24T14:35:22.861Z,28.15
2018-08-24T14:50:26.999Z,27.58
2018-08-24T15:05:31.001Z,27.32
2018-08-24T15:20:35.122Z,27.23
2018-08-24T15:35:39.322Z,26.99
2018-08-24T15:50:43.544Z,26.59
2018-08-24T16:05:47.711Z,26.00
2018-08-24T16:20:52.576Z,25.31
2018-08-24T16:35:56.718Z,24.80
2018-08-24T16:51:00.922Z,24.25
2018-08-24T17:06:05.205Z,23.88
2018-08-24T17:21:09.154Z,23.67
2018-08-24T17:36:13.183Z,23.24
2018-08-24T17:51:17.531Z,22.99
2018-08-24T18:06:21.640Z,22.43
2018-08-24T18:21:27.642Z,22.18
2018-08-24T18:36:31.824Z,21.90
2018-08-24T18:51:35.876Z,21.61
2018-08-24T19:06:40.041Z,21.28
2018-08-24T19:21:45.684Z,21.12
2018-08-24T19:36:49.902Z,22.67
2018-08-24T19:51:54.033Z,22.37
2018-08-24T20:07:03.307Z,20.98
2018-08-24T20:22:09.852Z,20.04
2018-08-24T20:37:15.057Z,20.09
2018-08-24T20:52:19.014Z,20.40
2018-08-24T21:07:22.897Z,19.91
2018-08-24T21:22:26.876Z,19.29
2018-08-24T21:37:30.963Z,18.97
2018-08-24T21:52:35.057Z,19.20
2018-08-24T22:07:39.109Z,19.68
2018-08-24T22:22:43.152Z,19.83
2018-08-24T22:37:47.321Z,19.73
2018-08-24T22:52:51.350Z,19.83
2018-08-24T23:07:55.442Z,19.19
2018-08-24T23:22:59.540Z,18.43
2018-08-24T23:38:03.636Z,18.19
2018-08-24T23:53:07.516Z,17.85
