createdAt,value
2022-12-13T00:00:14.818Z,99.90
2022-12-13T00:04:18.523Z,99.90
2022-12-13T00:08:23.305Z,99.90
2022-12-13T00:12:26.557Z,99.90
2022-12-13T00:16:30.006Z,99.90
2022-12-13T00:20:33.270Z,99.90
2022-12-13T00:24:42.873Z,99.90
2022-12-13T00:28:51.369Z,99.90
2022-12-13T00:32:54.685Z,99.90
2022-12-13T00:36:59.740Z,99.90
2022-12-13T00:41:13.683Z,99.90
2022-12-13T00:45:17.220Z,99.90
2022-12-13T00:49:20.759Z,99.90
2022-12-13T00:53:24.597Z,99.90
2022-12-13T00:57:33.794Z,99.90
2022-12-13T01:02:24.405Z,99.90
2022-12-13T01:06:30.567Z,99.90
2022-12-13T01:10:33.814Z,99.90
2022-12-13T01:14:39.904Z,99.90
2022-12-13T01:18:43.149Z,99.90
2022-12-13T01:22:46.537Z,99.90
2022-12-13T01:26:49.810Z,99.90
2022-12-13T01:30:58.816Z,99.90
2022-12-13T01:35:02.135Z,99.90
2022-12-13T01:39:14.438Z,99.90
2022-12-13T01:43:19.327Z,99.90
2022-12-13T01:47:29.852Z,99.90
2022-12-13T01:51:36.536Z,99.90
2022-12-13T01:55:42.235Z,99.90
2022-12-13T01:59:46.743Z,99.90
2022-12-13T02:03:51.355Z,99.90
2022-12-13T02:07:58.550Z,99.90
2022-12-13T02:12:03.421Z,99.90
2022-12-13T02:16:22.770Z,99.90
2022-12-13T02:20:55.907Z,99.90
2022-12-13T02:25:12.561Z,99.90
2022-12-13T02:29:38.021Z,99.90
2022-12-13T02:33:53.011Z,99.90
2022-12-13T02:38:05.064Z,99.90
2022-12-13T02:42:21.225Z,99.90
2022-12-13T02:46:29.546Z,99.90
2022-12-13T02:50:35.445Z,99.90
2022-12-13T02:54:39.210Z,99.90
2022-12-13T02:58:50.208Z,99.90
2022-12-13T03:03:08.267Z,99.90
2022-12-13T03:07:22.520Z,99.90
2022-12-13T03:11:49.442Z,99.90
2022-12-13T03:15:57.768Z,99.90
2022-12-13T03:20:01.324Z,99.90
2022-12-13T03:24:06.419Z,99.90
2022-12-13T03:28:09.684Z,99.90
2022-12-13T03:32:13.039Z,99.90
2022-12-13T03:36:17.411Z,99.90
2022-12-13T03:40:23.090Z,99.90
2022-12-13T03:44:31.237Z,99.90
2022-12-13T03:48:35.195Z,99.90
2022-12-13T03:52:38.578Z,99.90
2022-12-13T03:56:43.147Z,99.90
2022-12-13T04:00:46.868Z,99.90
2022-12-13T04:04:50.262Z,99.90
2022-12-13T04:08:53.981Z,99.90
2022-12-13T04:13:16.043Z,99.90
2022-12-13T04:17:19.429Z,99.90
2022-12-13T04:21:22.613Z,99.90
2022-12-13T04:25:31.090Z,99.90
2022-12-13T04:29:35.669Z,99.90
2022-12-13T04:33:39.008Z,99.90
2022-12-13T04:37:43.648Z,99.90
2022-12-13T04:41:47.009Z,99.90
2022-12-13T04:45:51.808Z,99.90
2022-12-13T04:49:55.231Z,99.90
2022-12-13T04:54:24.545Z,99.90
2022-12-13T04:58:23.213Z,99.90
2022-12-13T05:02:28.261Z,99.90
2022-12-13T05:06:31.658Z,99.90
2022-12-13T05:10:38.051Z,99.90
2022-12-13T05:14:41.450Z,99.90
2022-12-13T05:18:46.174Z,99.90
2022-12-13T05:22:49.653Z,99.90
2022-12-13T05:26:53.105Z,99.90
2022-12-13T05:30:58.559Z,99.90
2022-12-13T05:35:03.568Z,99.90
2022-12-13T05:39:06.767Z,99.90
2022-12-13T05:43:43.292Z,99.90
2022-12-13T05:47:47.807Z,99.90
2022-12-13T05:51:52.388Z,99.90
2022-12-13T05:55:56.807Z,99.90
2022-12-13T06:00:00.075Z,99.90
2022-12-13T06:04:03.506Z,99.90
2022-12-13T06:08:24.897Z,99.90
2022-12-13T06:12:31.436Z,99.90
2022-12-13T06:16:36.015Z,99.90
2022-12-13T06:20:39.380Z,99.90
2022-12-13T06:24:43.992Z,99.90
2022-12-13T06:28:47.438Z,99.90
2022-12-13T06:32:50.839Z,99.90
2022-12-13T06:36:54.259Z,99.90
2022-12-13T06:41:08.352Z,99.90
2022-12-13T06:45:11.784Z,99.90
2022-12-13T06:49:15.395Z,99.90
2022-12-13T06:53:18.553Z,99.90
2022-12-13T06:57:23.534Z,99.90
2022-12-13T07:01:26.771Z,99.90
2022-12-13T07:05:30.051Z,99.90
2022-12-13T07:09:34.083Z,99.90
2022-12-13T07:13:39.197Z,99.90
2022-12-13T07:17:42.916Z,99.90
2022-12-13T07:21:46.240Z,99.90
2022-12-13T07:25:54.705Z,99.90
2022-12-13T07:29:59.558Z,99.90
2022-12-13T07:34:03.075Z,99.90
2022-12-13T07:38:06.677Z,99.90
2022-12-13T07:42:11.095Z,99.90
2022-12-13T07:46:15.933Z,99.90
2022-12-13T07:50:25.232Z,99.90
2022-12-13T07:54:28.775Z,99.90
2022-12-13T07:58:33.473Z,99.90
2022-12-13T08:02:38.371Z,99.90
2022-12-13T08:06:41.750Z,99.90
2022-12-13T08:10:44.923Z,99.90
2022-12-13T08:14:48.384Z,99.90
2022-12-13T08:19:03.283Z,99.90
2022-12-13T08:23:07.477Z,99.90
2022-12-13T08:27:10.746Z,99.90
2022-12-13T08:31:14.613Z,99.90
2022-12-13T08:35:19.186Z,99.90
2022-12-13T08:39:22.601Z,99.90
2022-12-13T08:43:26.486Z,99.90
2022-12-13T08:47:29.784Z,99.90
2022-12-13T08:51:35.798Z,99.90
2022-12-13T08:55:39.191Z,99.90
2022-12-13T08:59:42.443Z,99.90
2022-12-13T09:03:45.914Z,99.90
2022-12-13T09:07:56.332Z,99.90
2022-12-13T09:12:00.176Z,99.90
2022-12-13T09:16:06.889Z,99.90
2022-12-13T09:20:28.771Z,99.90
2022-12-13T09:24:36.102Z,99.90
2022-12-13T09:28:41.059Z,99.90
2022-12-13T09:32:49.866Z,99.90
2022-12-13T09:36:53.326Z,99.90
2022-12-13T09:41:20.241Z,99.90
2022-12-13T09:45:31.967Z,99.90
2022-12-13T09:49:39.496Z,99.90
2022-12-13T09:53:43.702Z,99.90
2022-12-13T09:57:49.103Z,99.90
2022-12-13T10:01:52.355Z,99.90
2022-12-13T10:06:00.102Z,99.90
2022-12-13T10:10:03.705Z,99.90
2022-12-13T10:14:12.509Z,99.90
2022-12-13T10:18:21.484Z,97.10
2022-12-13T10:22:24.896Z,95.30
2022-12-13T10:26:36.690Z,91.20
2022-12-13T10:30:46.339Z,86.80
2022-12-13T10:34:50.808Z,88.70
2022-12-13T10:38:54.242Z,84.20
2022-12-13T10:43:09.274Z,83.30
2022-12-13T10:47:19.573Z,78.50
2022-12-13T10:51:23.849Z,77.30
2022-12-13T10:55:31.783Z,78.40
2022-12-13T10:59:37.535Z,76.40
2022-12-13T11:03:42.196Z,74.90
2022-12-13T11:07:47.127Z,73.90
2022-12-13T11:11:58.515Z,70.90
2022-12-13T11:16:03.217Z,71.00
2022-12-13T11:20:18.208Z,70.50
2022-12-13T11:24:25.241Z,65.70
2022-12-13T11:28:53.352Z,68.30
2022-12-13T11:33:16.319Z,74.30
2022-12-13T11:37:28.826Z,78.80
2022-12-13T11:41:38.476Z,83.00
2022-12-13T11:45:46.731Z,84.80
2022-12-13T11:49:50.809Z,87.10
2022-12-13T11:54:00.260Z,88.50
2022-12-13T11:58:11.008Z,88.80
2022-12-13T12:02:21.743Z,89.50
2022-12-13T12:06:28.638Z,90.30
2022-12-13T12:10:37.970Z,89.10
2022-12-13T12:14:47.505Z,89.20
2022-12-13T12:18:55.617Z,88.60
2022-12-13T12:23:16.231Z,86.70
2022-12-13T12:27:30.524Z,88.40
2022-12-13T12:31:51.226Z,86.80
2022-12-13T12:36:22.223Z,84.10
2022-12-13T12:41:15.715Z,80.40
2022-12-13T12:45:55.938Z,77.80
2022-12-13T12:50:18.927Z,78.30
2022-12-13T12:54:40.884Z,74.10
2022-12-13T12:58:48.897Z,72.30
2022-12-13T13:03:02.285Z,71.90
2022-12-13T13:07:22.426Z,65.10
2022-12-13T13:11:30.170Z,67.20
2022-12-13T13:15:56.376Z,67.90
2022-12-13T13:20:18.972Z,69.70
2022-12-13T13:24:26.991Z,77.10
2022-12-13T13:28:30.504Z,81.80
2022-12-13T13:32:35.840Z,83.10
2022-12-13T13:36:52.627Z,85.30
2022-12-13T13:40:56.078Z,86.90
2022-12-13T13:45:21.188Z,87.50
2022-12-13T13:49:25.372Z,89.10
2022-12-13T13:54:08.265Z,89.00
2022-12-13T13:58:55.440Z,90.20
2022-12-13T14:03:41.292Z,90.20
2022-12-13T14:08:22.886Z,90.70
2022-12-13T14:13:09.215Z,91.30
2022-12-13T14:18:02.096Z,91.30
2022-12-13T14:22:27.826Z,91.20
2022-12-13T14:26:59.304Z,92.60
2022-12-13T14:31:04.042Z,93.60
2022-12-13T14:35:24.677Z,94.40
2022-12-13T14:39:31.300Z,95.10
2022-12-13T14:43:36.793Z,95.00
2022-12-13T14:47:43.401Z,96.30
2022-12-13T14:51:50.077Z,96.90
2022-12-13T14:56:08.522Z,97.70
2022-12-13T15:00:25.881Z,98.30
2022-12-13T15:04:32.721Z,98.90
2022-12-13T15:08:38.936Z,99.00
2022-12-13T15:12:43.470Z,99.50
2022-12-13T15:16:50.275Z,99.90
2022-12-13T15:20:56.905Z,99.90
2022-12-13T15:25:00.676Z,99.90
2022-12-13T15:29:10.128Z,99.90
2022-12-13T15:33:21.490Z,99.90
2022-12-13T15:37:31.526Z,99.90
2022-12-13T15:41:37.180Z,99.90
2022-12-13T15:45:40.677Z,99.90
2022-12-13T15:49:52.085Z,99.90
2022-12-13T15:54:18.687Z,99.90
2022-12-13T15:58:26.889Z,99.90
2022-12-13T16:02:30.600Z,99.90
2022-12-13T16:06:35.082Z,99.90
2022-12-13T16:10:40.290Z,99.90
2022-12-13T16:14:49.300Z,99.90
2022-12-13T16:18:55.569Z,99.90
2022-12-13T16:23:27.612Z,99.90
2022-12-13T16:27:33.757Z,99.90
2022-12-13T16:31:37.735Z,99.90
2022-12-13T16:35:43.864Z,99.90
2022-12-13T16:39:47.367Z,99.90
2022-12-13T16:43:57.493Z,99.90
2022-12-13T16:48:01.957Z,99.90
2022-12-13T16:52:07.811Z,99.90
2022-12-13T16:56:15.242Z,99.90
2022-12-13T17:00:21.732Z,99.90
2022-12-13T17:04:29.035Z,99.90
2022-12-13T17:08:34.420Z,99.90
2022-12-13T17:12:40.317Z,99.90
2022-12-13T17:16:51.507Z,99.90
2022-12-13T17:20:58.294Z,99.90
2022-12-13T17:25:08.917Z,99.90
2022-12-13T17:29:17.680Z,99.90
2022-12-13T17:33:27.499Z,99.90
2022-12-13T17:37:35.084Z,99.90
2022-12-13T17:41:39.360Z,99.90
2022-12-13T17:45:44.203Z,99.90
2022-12-13T17:49:51.137Z,99.90
2022-12-13T17:53:56.594Z,99.90
2022-12-13T17:58:04.459Z,99.90
2022-12-13T18:02:23.710Z,99.90
2022-12-13T18:06:33.924Z,99.90
2022-12-13T18:10:37.971Z,99.90
2022-12-13T18:14:46.597Z,99.90
2022-12-13T18:18:55.924Z,99.90
2022-12-13T18:23:05.217Z,99.90
2022-12-13T18:27:10.520Z,99.90
2022-12-13T18:31:19.252Z,99.90
2022-12-13T18:35:25.192Z,99.90
2022-12-13T18:39:32.235Z,99.90
2022-12-13T18:43:38.978Z,99.90
2022-12-13T18:47:49.822Z,99.90
2022-12-13T18:52:01.220Z,99.90
2022-12-13T18:56:19.350Z,99.90
2022-12-13T19:00:31.612Z,99.90
2022-12-13T19:04:56.191Z,99.90
2022-12-13T19:09:06.210Z,99.90
2022-12-13T19:13:23.718Z,99.90
2022-12-13T19:17:35.250Z,99.90
2022-12-13T19:21:46.324Z,99.90
2022-12-13T19:25:56.006Z,99.90
2022-12-13T19:30:06.217Z,99.90
2022-12-13T19:34:15.866Z,99.90
2022-12-13T19:38:28.721Z,99.90
2022-12-13T19:42:38.999Z,99.90
2022-12-13T19:46:46.521Z,99.90
2022-12-13T19:50:57.504Z,99.90
2022-12-13T19:55:09.122Z,99.90
2022-12-13T19:59:19.674Z,99.90
2022-12-13T20:03:31.872Z,99.90
2022-12-13T20:08:03.702Z,99.90
2022-12-13T20:12:17.179Z,99.90
2022-12-13T20:16:27.591Z,99.90
2022-12-13T20:21:02.238Z,99.90
2022-12-13T20:25:15.760Z,99.90
2022-12-13T20:29:27.592Z,99.90
2022-12-13T20:33:58.231Z,99.90
2022-12-13T20:38:29.078Z,99.90
2022-12-13T20:42:38.869Z,99.90
2022-12-13T20:46:48.230Z,99.90
2022-12-13T20:51:04.884Z,99.90
2022-12-13T20:55:13.525Z,99.90
2022-12-13T20:59:18.672Z,99.90
2022-12-13T21:03:25.549Z,99.90
2022-12-13T21:07:44.879Z,99.90
2022-12-13T21:12:18.901Z,99.90
2022-12-13T21:16:23.126Z,99.90
2022-12-13T21:20:29.136Z,99.90
2022-12-13T21:24:33.461Z,99.90
2022-12-13T21:28:42.766Z,99.90
2022-12-13T21:32:52.871Z,99.90
2022-12-13T21:37:07.983Z,99.90
2022-12-13T21:41:12.264Z,99.90
2022-12-13T21:45:18.442Z,99.90
2022-12-13T21:49:23.228Z,99.90
2022-12-13T21:53:27.159Z,99.90
2022-12-13T21:57:49.028Z,99.90
2022-12-13T22:02:16.314Z,99.90
2022-12-13T22:06:20.763Z,99.90
2022-12-13T22:10:24.190Z,99.90
2022-12-13T22:14:27.568Z,99.90
2022-12-13T22:18:40.175Z,99.90
2022-12-13T22:22:45.141Z,99.90
2022-12-13T22:26:48.355Z,99.90
2022-12-13T22:30:54.953Z,99.90
2022-12-13T22:34:59.810Z,99.90
2022-12-13T22:39:03.290Z,99.90
2022-12-13T22:43:06.917Z,99.90
2022-12-13T22:47:10.226Z,99.90
2022-12-13T22:51:16.846Z,99.90
2022-12-13T22:55:20.095Z,99.90
2022-12-13T22:59:23.335Z,99.90
2022-12-13T23:03:26.624Z,99.90
2022-12-13T23:07:32.221Z,99.90
2022-12-13T23:11:54.476Z,99.90
2022-12-13T23:15:57.649Z,99.90
2022-12-13T23:20:00.982Z,99.90
2022-12-13T23:24:06.101Z,99.90
2022-12-13T23:28:09.290Z,99.90
2022-12-13T23:32:13.031Z,99.90
2022-12-13T23:36:18.464Z,99.90
2022-12-13T23:40:23.158Z,99.90
2022-12-13T23:44:26.405Z,99.90
2022-12-13T23:48:30.868Z,99.90
2022-12-13T23:52:34.301Z,99.90
2022-12-13T23:56:39.008Z,99.90
