createdAt,value
2022-11-05T00:01:39.464Z,57.58
2022-11-05T00:04:31.059Z,57.49
2022-11-05T00:07:26.695Z,57.60
2022-11-05T00:10:03.658Z,57.18
2022-11-05T00:12:53.577Z,57.29
2022-11-05T00:15:44.478Z,57.14
2022-11-05T00:18:19.527Z,57.02
2022-11-05T00:20:52.286Z,57.03
2022-11-05T00:23:43.869Z,56.89
2022-11-05T00:26:16.597Z,56.35
2022-11-05T00:28:50.192Z,56.06
2022-11-05T00:31:24.941Z,56.36
2022-11-05T00:33:57.309Z,56.03
2022-11-05T00:36:30.484Z,55.60
2022-11-05T00:39:04.000Z,55.49
2022-11-05T00:41:37.488Z,55.20
2022-11-05T00:44:27.364Z,54.78
2022-11-05T00:47:14.177Z,54.89
2022-11-05T00:49:46.691Z,55.13
2022-11-05T00:52:37.155Z,55.41
2022-11-05T00:55:10.518Z,55.42
2022-11-05T00:57:42.912Z,55.40
2022-11-05T01:00:17.704Z,55.39
2022-11-05T01:02:50.458Z,55.40
2022-11-05T01:05:23.140Z,55.43
2022-11-05T01:07:58.003Z,55.39
2022-11-05T01:10:30.108Z,55.37
2022-11-05T01:13:07.597Z,55.35
2022-11-05T01:15:44.563Z,55.54
2022-11-05T01:18:17.159Z,55.51
2022-11-05T01:20:49.847Z,55.45
2022-11-05T01:23:23.009Z,55.51
2022-11-05T01:25:55.529Z,55.49
2022-11-05T01:28:31.963Z,55.55
2022-11-05T01:31:05.279Z,55.64
2022-11-05T01:33:37.635Z,55.56
2022-11-05T01:36:11.394Z,55.27
2022-11-05T01:38:43.828Z,54.88
2022-11-05T01:41:16.676Z,55.33
2022-11-05T01:43:54.569Z,55.54
2022-11-05T01:46:32.186Z,55.70
2022-11-05T01:49:12.596Z,55.65
2022-11-05T01:51:46.223Z,55.65
2022-11-05T01:54:21.782Z,55.65
2022-11-05T01:56:56.739Z,55.62
2022-11-05T01:59:31.218Z,55.46
2022-11-05T02:02:04.253Z,55.58
2022-11-05T02:04:40.322Z,55.44
2022-11-05T02:07:13.370Z,55.58
2022-11-05T02:09:51.997Z,55.65
2022-11-05T02:12:24.713Z,55.58
2022-11-05T02:14:59.524Z,55.58
2022-11-05T02:17:41.497Z,55.30
2022-11-05T02:20:36.600Z,55.46
2022-11-05T02:23:36.354Z,55.60
2022-11-05T02:26:31.105Z,55.44
2022-11-05T02:29:38.079Z,55.58
2022-11-05T02:32:16.150Z,55.68
2022-11-05T02:34:55.897Z,55.62
2022-11-05T02:37:39.242Z,55.67
2022-11-05T02:40:17.761Z,55.26
2022-11-05T02:43:00.338Z,55.60
2022-11-05T02:45:40.174Z,55.63
2022-11-05T02:48:19.965Z,55.49
2022-11-05T02:50:57.235Z,54.99
2022-11-05T02:53:35.381Z,55.01
2022-11-05T02:56:10.512Z,55.47
2022-11-05T02:58:43.054Z,55.52
2022-11-05T03:01:17.296Z,55.52
2022-11-05T03:03:54.452Z,55.43
2022-11-05T03:06:51.138Z,55.52
2022-11-05T03:09:41.893Z,55.10
2022-11-05T03:12:23.099Z,55.03
2022-11-05T03:15:02.580Z,55.12
2022-11-05T03:17:39.600Z,55.12
2022-11-05T03:20:17.322Z,55.05
2022-11-05T03:22:55.269Z,55.03
2022-11-05T03:25:29.423Z,54.99
2022-11-05T03:28:06.909Z,54.87
2022-11-05T03:30:40.727Z,54.91
2022-11-05T03:33:21.286Z,54.90
2022-11-05T03:35:55.734Z,54.94
2022-11-05T03:38:33.708Z,54.86
2022-11-05T03:41:11.921Z,54.80
2022-11-05T03:43:48.489Z,54.80
2022-11-05T03:46:26.479Z,54.75
2022-11-05T03:49:03.211Z,54.73
2022-11-05T03:51:45.292Z,54.56
2022-11-05T03:54:18.585Z,54.53
2022-11-05T03:57:02.558Z,54.53
2022-11-05T03:59:42.697Z,55.12
2022-11-05T04:02:19.910Z,55.39
2022-11-05T04:04:52.245Z,55.44
2022-11-05T04:07:42.664Z,55.61
2022-11-05T04:10:33.901Z,55.59
2022-11-05T04:13:29.170Z,55.95
2022-11-05T04:16:20.896Z,56.07
2022-11-05T04:18:53.973Z,56.28
2022-11-05T04:21:57.870Z,56.46
2022-11-05T04:24:30.628Z,56.66
2022-11-05T04:27:02.829Z,56.94
2022-11-05T04:30:02.725Z,57.08
2022-11-05T04:32:35.739Z,57.24
2022-11-05T04:35:08.903Z,57.32
2022-11-05T04:37:42.180Z,57.20
2022-11-05T04:40:14.890Z,57.46
2022-11-05T04:42:48.657Z,57.51
2022-11-05T04:45:22.143Z,57.10
2022-11-05T04:47:56.317Z,57.19
2022-11-05T04:50:29.332Z,57.69
2022-11-05T04:53:01.870Z,58.01
2022-11-05T04:55:34.415Z,58.16
2022-11-05T04:58:08.604Z,58.25
2022-11-05T05:00:41.370Z,58.40
2022-11-05T05:03:14.388Z,58.44
2022-11-05T05:05:46.939Z,57.93
2022-11-05T05:08:20.617Z,58.46
2022-11-05T05:10:54.170Z,58.38
2022-11-05T05:13:26.919Z,58.62
2022-11-05T05:16:01.270Z,58.89
2022-11-05T05:18:35.912Z,58.63
2022-11-05T05:21:28.025Z,58.44
2022-11-05T05:24:00.169Z,58.91
2022-11-05T05:26:39.812Z,59.42
2022-11-05T05:29:12.866Z,59.29
2022-11-05T05:31:46.679Z,59.00
2022-11-05T05:34:18.832Z,59.63
2022-11-05T05:36:51.958Z,59.27
2022-11-05T05:39:26.095Z,59.47
2022-11-05T05:41:59.454Z,59.39
2022-11-05T05:44:31.399Z,59.20
2022-11-05T05:47:07.717Z,59.23
2022-11-05T05:49:41.386Z,59.18
2022-11-05T05:52:14.539Z,59.68
2022-11-05T05:54:47.060Z,60.02
2022-11-05T05:57:19.960Z,60.20
2022-11-05T05:59:53.745Z,59.86
2022-11-05T06:02:27.050Z,59.81
2022-11-05T06:05:00.007Z,60.21
2022-11-05T06:07:37.305Z,60.23
2022-11-05T06:10:12.816Z,60.14
2022-11-05T06:12:47.717Z,60.32
2022-11-05T06:15:21.518Z,60.46
2022-11-05T06:17:56.639Z,60.47
2022-11-05T06:20:31.005Z,60.38
2022-11-05T06:23:03.731Z,60.19
2022-11-05T06:25:41.239Z,60.22
2022-11-05T06:28:14.341Z,60.24
2022-11-05T06:30:46.395Z,59.86
2022-11-05T06:33:19.839Z,59.87
2022-11-05T06:35:52.458Z,59.61
2022-11-05T06:38:25.449Z,59.12
2022-11-05T06:41:03.310Z,59.13
2022-11-05T06:43:44.117Z,59.26
2022-11-05T06:46:16.248Z,59.27
2022-11-05T06:48:48.920Z,59.59
2022-11-05T06:51:22.085Z,59.59
2022-11-05T06:53:57.399Z,59.49
2022-11-05T06:56:29.692Z,58.95
2022-11-05T06:59:06.793Z,58.94
2022-11-05T07:01:40.981Z,58.87
2022-11-05T07:04:15.845Z,58.97
2022-11-05T07:06:47.998Z,58.79
2022-11-05T07:09:22.109Z,58.69
2022-11-05T07:11:54.719Z,58.52
2022-11-05T07:14:28.865Z,58.97
2022-11-05T07:17:02.179Z,59.21
2022-11-05T07:19:35.290Z,59.25
2022-11-05T07:22:11.912Z,58.89
2022-11-05T07:24:47.267Z,59.08
2022-11-05T07:27:20.492Z,58.48
2022-11-05T07:29:54.377Z,58.85
2022-11-05T07:32:28.738Z,59.04
2022-11-05T07:35:03.091Z,58.99
2022-11-05T07:37:45.673Z,59.00
2022-11-05T07:40:23.063Z,58.48
2022-11-05T07:42:57.035Z,58.95
2022-11-05T07:45:30.881Z,58.98
2022-11-05T07:48:07.788Z,59.05
2022-11-05T07:50:42.479Z,59.01
2022-11-05T07:53:17.062Z,59.05
2022-11-05T07:56:14.068Z,59.06
2022-11-05T07:58:50.328Z,59.11
2022-11-05T08:01:46.806Z,58.72
2022-11-05T08:04:50.681Z,58.41
2022-11-05T08:07:27.149Z,58.31
2022-11-05T08:10:05.145Z,58.23
2022-11-05T08:13:25.832Z,58.09
2022-11-05T08:16:02.667Z,58.15
2022-11-05T08:18:37.021Z,58.14
2022-11-05T08:21:10.076Z,58.23
2022-11-05T08:23:46.005Z,58.42
2022-11-05T08:26:20.904Z,58.41
2022-11-05T08:28:55.097Z,58.32
2022-11-05T09:25:15.358Z,58.92
2022-11-05T09:28:28.441Z,59.23
2022-11-05T09:31:00.783Z,58.94
2022-11-05T09:33:32.965Z,58.88
2022-11-05T09:36:05.407Z,58.71
2022-11-05T09:38:38.293Z,58.61
2022-11-05T09:41:14.689Z,58.58
2022-11-05T09:43:49.562Z,58.55
2022-11-05T09:46:23.835Z,58.50
2022-11-05T09:48:58.336Z,58.40
2022-11-05T09:51:30.286Z,58.40
2022-11-05T09:54:03.321Z,58.43
2022-11-05T09:56:37.433Z,58.26
2022-11-05T09:59:17.330Z,58.04
2022-11-05T10:01:49.413Z,57.94
2022-11-05T10:04:31.187Z,58.01
2022-11-05T10:07:06.729Z,58.04
2022-11-05T10:09:43.123Z,57.99
2022-11-05T10:12:22.575Z,57.90
2022-11-05T10:15:04.005Z,57.93
2022-11-05T10:17:39.295Z,58.04
2022-11-05T10:20:20.368Z,57.93
2022-11-05T10:22:59.915Z,57.85
2022-11-05T10:25:39.607Z,58.01
2022-11-05T10:28:16.025Z,57.97
2022-11-05T10:30:50.135Z,57.90
2022-11-05T10:33:29.405Z,57.83
2022-11-05T10:36:07.352Z,57.82
2022-11-05T10:38:42.634Z,57.93
2022-11-05T10:41:32.887Z,58.00
2022-11-05T10:44:14.754Z,58.13
2022-11-05T10:46:59.704Z,58.08
2022-11-05T10:49:44.026Z,58.22
2022-11-05T10:52:24.054Z,58.27
2022-11-05T10:55:02.293Z,58.29
2022-11-05T10:57:38.047Z,58.50
2022-11-05T11:00:32.052Z,58.66
2022-11-05T11:03:05.789Z,58.89
2022-11-05T11:05:41.060Z,58.90
2022-11-05T11:08:25.428Z,58.98
2022-11-05T11:10:59.933Z,58.95
2022-11-05T11:13:52.419Z,59.02
2022-11-05T11:16:26.040Z,58.96
2022-11-05T11:19:01.201Z,58.95
2022-11-05T11:21:38.991Z,58.84
2022-11-05T11:24:23.897Z,58.87
2022-11-05T11:26:55.975Z,59.03
2022-11-05T11:29:29.911Z,58.91
2022-11-05T11:32:03.615Z,59.04
2022-11-05T11:34:37.139Z,59.13
2022-11-05T11:37:16.700Z,59.18
2022-11-05T11:39:54.430Z,59.08
2022-11-05T11:42:32.278Z,59.07
2022-11-05T11:45:09.162Z,59.09
2022-11-05T11:47:46.018Z,59.03
2022-11-05T11:50:40.139Z,59.00
2022-11-05T11:53:32.086Z,59.03
2022-11-05T11:56:19.387Z,59.23
2022-11-05T11:58:55.352Z,59.14
2022-11-05T12:01:51.952Z,59.19
2022-11-05T12:04:38.263Z,59.21
2022-11-05T12:07:22.721Z,59.15
2022-11-05T12:10:18.341Z,59.67
2022-11-05T12:13:00.255Z,60.07
2022-11-05T12:15:44.369Z,60.11
2022-11-05T12:18:27.295Z,60.11
2022-11-05T12:21:34.630Z,59.99
2022-11-05T12:24:31.905Z,59.96
2022-11-05T12:27:17.738Z,59.48
2022-11-05T12:29:57.025Z,59.28
2022-11-05T12:32:42.600Z,59.24
2022-11-05T12:35:28.478Z,59.01
2022-11-05T12:38:05.866Z,59.11
2022-11-05T12:40:48.332Z,59.26
2022-11-05T12:43:33.343Z,59.17
2022-11-05T12:46:15.674Z,59.83
2022-11-05T12:49:25.082Z,59.75
2022-11-05T12:52:11.975Z,59.78
2022-11-05T12:54:54.770Z,59.81
2022-11-05T12:57:30.361Z,60.67
2022-11-05T13:00:14.078Z,61.08
2022-11-05T13:02:55.904Z,60.99
2022-11-05T13:05:35.036Z,60.93
2022-11-05T13:08:09.300Z,60.20
2022-11-05T13:10:44.231Z,60.34
2022-11-05T13:13:25.189Z,60.53
2022-11-05T13:16:00.586Z,60.40
2022-11-05T13:18:40.161Z,60.37
2022-11-05T13:21:15.107Z,60.42
2022-11-05T13:23:53.310Z,60.23
2022-11-05T13:26:28.600Z,60.03
2022-11-05T13:29:05.722Z,60.11
2022-11-05T13:31:40.070Z,59.67
2022-11-05T13:34:14.393Z,59.46
2022-11-05T13:37:17.580Z,59.47
2022-11-05T13:39:56.870Z,59.61
2022-11-05T13:42:56.463Z,59.61
2022-11-05T13:45:46.475Z,59.74
2022-11-05T13:48:37.957Z,59.79
2022-11-05T13:51:37.694Z,59.85
2022-11-05T13:54:47.060Z,59.60
2022-11-05T13:57:32.362Z,59.53
2022-11-05T14:00:13.173Z,59.52
2022-11-05T14:02:49.741Z,59.15
2022-11-05T14:05:28.243Z,58.96
2022-11-05T14:08:03.089Z,59.49
2022-11-05T14:10:42.713Z,59.43
2022-11-05T14:13:24.400Z,59.48
2022-11-05T14:16:07.064Z,59.53
2022-11-05T14:18:46.978Z,59.52
2022-11-05T14:21:51.800Z,59.18
2022-11-05T14:24:43.404Z,59.26
2022-11-05T14:27:45.556Z,59.35
2022-11-05T14:30:46.790Z,59.06
2022-11-05T14:33:36.325Z,59.41
2022-11-05T14:36:33.768Z,59.52
2022-11-05T14:39:21.883Z,59.43
2022-11-05T14:42:05.396Z,59.09
2022-11-05T14:44:57.389Z,59.33
2022-11-05T14:47:34.486Z,59.28
2022-11-05T14:50:13.264Z,59.01
2022-11-05T14:52:54.325Z,58.98
2022-11-05T14:55:33.295Z,58.72
2022-11-05T14:58:35.614Z,58.90
2022-11-05T15:01:09.643Z,58.90
2022-11-05T15:04:08.410Z,58.75
2022-11-05T15:06:42.117Z,58.58
2022-11-05T15:09:25.113Z,58.56
2022-11-05T15:12:18.528Z,58.10
2022-11-05T15:14:58.568Z,58.02
2022-11-05T15:17:34.374Z,58.05
2022-11-05T15:20:15.964Z,57.57
2022-11-05T15:22:50.998Z,57.54
2022-11-05T15:25:27.207Z,57.67
2022-11-05T15:28:08.304Z,57.68
2022-11-05T15:30:54.838Z,57.64
2022-11-05T15:33:28.827Z,57.62
2022-11-05T15:36:25.655Z,57.49
2022-11-05T15:39:28.930Z,57.38
2022-11-05T15:41:54.559Z,57.37
2022-11-05T15:44:33.093Z,57.27
2022-11-05T15:47:20.364Z,57.34
2022-11-05T15:49:55.633Z,57.15
2022-11-05T15:52:42.462Z,57.09
2022-11-05T15:55:23.860Z,57.63
2022-11-05T15:58:01.641Z,57.81
2022-11-05T16:00:37.949Z,57.75
2022-11-05T16:03:21.075Z,57.78
2022-11-05T16:05:54.760Z,57.76
2022-11-05T16:08:28.605Z,57.85
2022-11-05T16:11:04.111Z,57.50
2022-11-05T16:13:38.443Z,57.34
2022-11-05T16:16:32.636Z,57.53
2022-11-05T16:19:25.977Z,57.55
2022-11-05T16:21:58.724Z,57.68
2022-11-05T16:24:32.025Z,57.55
2022-11-05T16:27:05.495Z,57.52
2022-11-05T16:29:42.385Z,57.60
2022-11-05T16:32:23.053Z,57.50
2022-11-05T16:35:01.169Z,57.75
2022-11-05T16:37:39.928Z,57.91
2022-11-05T16:40:19.288Z,58.16
2022-11-05T16:42:53.218Z,58.27
2022-11-05T16:45:27.032Z,58.14
2022-11-05T16:47:59.210Z,58.23
2022-11-05T16:50:36.357Z,58.19
2022-11-05T16:53:09.699Z,58.17
2022-11-05T16:55:44.948Z,58.45
2022-11-05T16:58:22.208Z,58.63
2022-11-05T17:01:05.582Z,58.80
2022-11-05T17:03:39.836Z,58.40
2022-11-05T17:06:13.613Z,58.46
2022-11-05T17:08:45.856Z,58.49
2022-11-05T17:11:21.425Z,58.77
2022-11-05T17:13:54.907Z,58.76
2022-11-05T17:16:30.981Z,58.82
2022-11-05T17:19:05.642Z,58.89
2022-11-05T17:21:38.451Z,59.00
2022-11-05T17:24:11.964Z,59.84
2022-11-05T17:26:44.230Z,60.05
2022-11-05T17:29:18.224Z,60.10
2022-11-05T17:31:51.741Z,59.98
2022-11-05T17:34:25.433Z,60.08
2022-11-05T17:36:58.230Z,60.22
2022-11-05T17:39:34.703Z,60.23
2022-11-05T17:42:08.053Z,59.87
2022-11-05T17:44:41.324Z,60.07
2022-11-05T17:47:16.423Z,59.76
2022-11-05T17:49:49.681Z,59.75
2022-11-05T17:52:26.091Z,59.51
2022-11-05T17:55:01.626Z,59.22
2022-11-05T17:57:34.413Z,59.32
2022-11-05T18:00:09.372Z,59.63
2022-11-05T18:02:44.396Z,58.97
2022-11-05T18:05:20.336Z,59.30
2022-11-05T18:07:54.297Z,59.39
2022-11-05T18:10:28.713Z,59.28
2022-11-05T18:13:02.628Z,59.33
2022-11-05T18:15:36.517Z,61.49
2022-11-05T18:18:09.294Z,61.15
2022-11-05T18:20:47.681Z,62.17
2022-11-05T18:23:22.457Z,60.57
2022-11-05T18:25:56.637Z,59.92
2022-11-05T18:28:32.311Z,58.39
2022-11-05T18:31:12.715Z,57.78
2022-11-05T18:33:49.340Z,57.59
2022-11-05T18:36:24.687Z,57.55
2022-11-05T18:38:57.857Z,57.37
2022-11-05T18:41:30.254Z,57.57
2022-11-05T18:44:03.993Z,57.55
2022-11-05T18:46:57.068Z,57.72
2022-11-05T18:49:33.269Z,57.87
2022-11-05T18:52:07.959Z,57.91
2022-11-05T18:54:42.539Z,57.99
2022-11-05T18:57:15.070Z,58.08
2022-11-05T18:59:51.396Z,58.23
2022-11-05T19:02:24.521Z,58.21
2022-11-05T19:05:27.442Z,58.21
2022-11-05T19:07:55.000Z,58.26
2022-11-05T19:10:27.093Z,58.17
2022-11-05T19:12:59.224Z,58.05
2022-11-05T19:15:35.931Z,58.13
2022-11-05T19:18:09.708Z,58.31
2022-11-05T19:20:42.277Z,58.38
2022-11-05T19:23:16.137Z,58.35
2022-11-05T19:25:48.076Z,58.37
2022-11-05T19:28:21.941Z,58.35
2022-11-05T19:30:54.876Z,58.37
2022-11-05T19:33:26.830Z,58.55
2022-11-05T19:35:59.958Z,58.63
2022-11-05T19:38:35.605Z,58.60
2022-11-05T19:41:13.959Z,58.62
2022-11-05T19:43:48.278Z,58.70
2022-11-05T19:46:22.443Z,58.78
2022-11-05T19:48:57.797Z,58.70
2022-11-05T19:51:31.448Z,58.81
2022-11-05T19:54:05.054Z,58.84
2022-11-05T19:56:38.592Z,58.81
2022-11-05T19:59:14.982Z,58.75
2022-11-05T20:01:47.224Z,58.87
2022-11-05T20:04:23.252Z,58.95
2022-11-05T20:06:56.941Z,58.96
2022-11-05T20:09:29.717Z,58.96
2022-11-05T20:12:05.835Z,58.86
2022-11-05T20:14:39.994Z,58.98
2022-11-05T20:17:12.046Z,58.82
2022-11-05T20:19:47.085Z,58.87
2022-11-05T20:22:21.134Z,58.87
2022-11-05T20:24:58.142Z,58.87
2022-11-05T20:27:38.260Z,58.93
2022-11-05T20:30:14.315Z,58.99
2022-11-05T20:32:49.731Z,59.07
2022-11-05T20:35:21.803Z,59.16
2022-11-05T20:37:55.982Z,59.11
2022-11-05T20:40:28.016Z,59.23
2022-11-05T20:42:59.946Z,59.27
2022-11-05T20:45:33.459Z,59.19
2022-11-05T20:48:11.726Z,59.26
2022-11-05T20:50:47.196Z,59.01
2022-11-05T20:53:21.618Z,58.95
2022-11-05T20:55:55.385Z,59.08
2022-11-05T20:58:31.732Z,59.24
2022-11-05T21:01:05.097Z,59.48
2022-11-05T21:03:38.204Z,60.12
2022-11-05T21:06:12.257Z,60.10
2022-11-05T21:08:47.446Z,60.03
2022-11-05T21:11:24.101Z,60.28
2022-11-05T21:14:00.917Z,60.09
2022-11-05T21:16:33.353Z,60.05
2022-11-05T21:19:07.599Z,59.70
2022-11-05T21:21:41.897Z,59.75
2022-11-05T21:24:15.553Z,60.03
2022-11-05T21:26:50.598Z,60.37
2022-11-05T21:29:24.952Z,60.51
2022-11-05T21:31:57.560Z,60.61
2022-11-05T21:34:30.395Z,60.56
2022-11-05T21:37:09.681Z,60.39
2022-11-05T21:39:44.724Z,60.07
2022-11-05T21:42:18.468Z,59.75
2022-11-05T21:44:57.805Z,59.70
2022-11-05T21:47:35.929Z,59.53
2022-11-05T21:50:10.730Z,59.56
2022-11-05T21:53:02.398Z,59.55
2022-11-05T21:55:53.133Z,59.45
2022-11-05T21:58:45.642Z,59.39
2022-11-05T22:01:19.730Z,59.59
2022-11-05T22:03:53.111Z,59.56
2022-11-05T22:06:29.401Z,59.60
2022-11-05T22:09:04.048Z,59.65
2022-11-05T22:11:39.587Z,59.66
2022-11-05T22:14:16.389Z,59.79
2022-11-05T22:16:48.940Z,59.77
2022-11-05T22:19:21.857Z,59.88
2022-11-05T22:21:56.885Z,59.77
2022-11-05T22:24:31.794Z,59.83
2022-11-05T22:27:10.338Z,59.75
2022-11-05T22:29:46.192Z,59.64
2022-11-05T22:32:22.239Z,59.60
2022-11-05T22:34:54.952Z,59.64
2022-11-05T22:37:27.869Z,59.57
2022-11-05T22:39:59.748Z,59.46
2022-11-05T22:42:34.850Z,59.39
2022-11-05T22:45:10.488Z,59.39
2022-11-05T22:47:45.256Z,59.37
2022-11-05T22:50:17.160Z,59.41
2022-11-05T22:52:51.821Z,59.54
2022-11-05T22:55:25.762Z,59.52
2022-11-05T22:57:58.458Z,59.53
2022-11-05T23:00:37.482Z,59.52
2022-11-05T23:03:11.488Z,59.53
2022-11-05T23:05:44.081Z,59.68
2022-11-05T23:08:35.469Z,60.66
2022-11-05T23:11:30.896Z,60.20
2022-11-05T23:14:03.595Z,59.79
2022-11-05T23:16:57.890Z,59.59
2022-11-05T23:19:48.071Z,59.45
2022-11-05T23:22:44.617Z,59.20
2022-11-05T23:25:18.721Z,59.32
2022-11-05T23:27:52.937Z,59.18
2022-11-05T23:30:27.114Z,59.27
2022-11-05T23:32:59.796Z,59.03
2022-11-05T23:35:55.570Z,59.12
2022-11-05T23:38:37.982Z,59.20
2022-11-05T23:41:28.842Z,59.17
2022-11-05T23:44:19.769Z,59.25
2022-11-05T23:47:10.599Z,59.15
2022-11-05T23:49:44.659Z,59.31
2022-11-05T23:52:17.425Z,59.26
2022-11-05T23:54:49.748Z,59.31
2022-11-05T23:57:22.093Z,59.25
2022-11-05T23:59:55.525Z,59.32
