createdAt,value
2017-12-25T00:00:26.315Z,0.00
2017-12-25T00:01:26.292Z,0.00
2017-12-25T00:02:26.262Z,0.00
2017-12-25T00:03:26.227Z,0.00
2017-12-25T00:04:26.210Z,0.00
2017-12-25T00:05:26.176Z,0.00
2017-12-25T00:06:26.151Z,0.00
2017-12-25T00:07:26.115Z,0.00
2017-12-25T00:08:26.102Z,0.00
2017-12-25T00:09:26.071Z,0.00
2017-12-25T00:10:26.043Z,0.00
2017-12-25T00:11:26.020Z,0.00
2017-12-25T00:12:25.977Z,0.00
2017-12-25T00:13:25.959Z,0.00
2017-12-25T00:14:25.933Z,0.00
2017-12-25T00:15:25.903Z,0.00
2017-12-25T00:16:25.866Z,0.00
2017-12-25T00:17:25.846Z,0.00
2017-12-25T00:18:25.813Z,0.00
2017-12-25T00:19:25.779Z,0.00
2017-12-25T00:20:25.758Z,0.00
2017-12-25T00:21:25.731Z,0.00
2017-12-25T00:22:25.706Z,0.00
2017-12-25T00:23:25.674Z,0.00
2017-12-25T00:24:25.644Z,0.00
2017-12-25T00:25:25.613Z,0.00
2017-12-25T00:26:25.592Z,0.00
2017-12-25T00:27:25.559Z,0.00
2017-12-25T00:28:25.828Z,0.00
2017-12-25T00:29:25.499Z,0.00
2017-12-25T00:30:25.487Z,0.00
2017-12-25T00:31:25.451Z,0.00
2017-12-25T00:32:25.430Z,0.00
2017-12-25T00:33:25.395Z,0.00
2017-12-25T00:34:25.669Z,0.00
2017-12-25T00:35:25.335Z,0.00
2017-12-25T00:36:25.548Z,0.00
2017-12-25T00:37:25.284Z,0.00
2017-12-25T00:38:25.251Z,0.00
2017-12-25T00:39:25.224Z,0.00
2017-12-25T00:40:25.203Z,0.00
2017-12-25T00:41:25.161Z,0.00
2017-12-25T00:42:25.137Z,0.00
2017-12-25T00:43:25.109Z,0.00
2017-12-25T00:44:25.093Z,0.00
2017-12-25T00:45:25.049Z,0.00
2017-12-25T00:46:25.325Z,0.00
2017-12-25T00:47:25.003Z,0.00
2017-12-25T00:48:24.980Z,0.00
2017-12-25T00:49:24.941Z,0.00
2017-12-25T00:50:24.922Z,0.00
2017-12-25T00:51:24.879Z,0.00
2017-12-25T00:52:24.854Z,0.00
2017-12-25T00:53:24.830Z,0.00
2017-12-25T00:54:24.800Z,0.00
2017-12-25T00:55:24.781Z,0.00
2017-12-25T00:56:24.761Z,0.00
2017-12-25T00:57:24.726Z,0.00
2017-12-25T00:58:24.691Z,0.00
2017-12-25T00:59:24.665Z,0.00
2017-12-25T01:00:24.632Z,0.00
2017-12-25T01:01:24.617Z,0.00
2017-12-25T01:02:24.581Z,0.00
2017-12-25T01:03:24.557Z,0.00
2017-12-25T01:04:24.520Z,0.00
2017-12-25T01:05:24.504Z,0.00
2017-12-25T01:06:24.464Z,0.00
2017-12-25T01:07:24.442Z,0.00
2017-12-25T01:08:24.420Z,0.00
2017-12-25T01:09:24.379Z,0.00
2017-12-25T01:10:24.357Z,0.00
2017-12-25T01:11:24.331Z,0.00
2017-12-25T01:12:24.306Z,0.00
2017-12-25T01:13:24.272Z,0.00
2017-12-25T01:14:24.241Z,0.00
2017-12-25T01:15:24.213Z,0.00
2017-12-25T01:16:24.187Z,0.00
2017-12-25T01:17:24.174Z,0.00
2017-12-25T01:18:24.133Z,0.00
2017-12-25T01:19:24.102Z,0.00
2017-12-25T01:20:24.073Z,0.00
2017-12-25T01:21:24.046Z,0.00
2017-12-25T01:22:24.019Z,0.00
2017-12-25T01:23:23.997Z,0.00
2017-12-25T01:24:23.969Z,0.00
2017-12-25T01:25:23.943Z,0.00
2017-12-25T01:26:23.917Z,0.00
2017-12-25T01:27:23.892Z,0.00
2017-12-25T01:28:24.111Z,0.00
2017-12-25T01:29:23.836Z,0.00
2017-12-25T01:30:23.801Z,0.00
2017-12-25T01:31:23.778Z,0.00
2017-12-25T01:32:23.742Z,0.00
2017-12-25T01:33:23.719Z,0.00
2017-12-25T01:34:23.690Z,0.00
2017-12-25T01:35:23.656Z,0.00
2017-12-25T01:36:23.628Z,0.00
2017-12-25T01:37:23.606Z,0.00
2017-12-25T01:38:23.574Z,0.00
2017-12-25T01:39:23.553Z,0.00
2017-12-25T01:40:23.521Z,0.00
2017-12-25T01:41:23.492Z,0.00
2017-12-25T01:42:23.471Z,0.00
2017-12-25T01:43:23.442Z,0.00
2017-12-25T01:44:23.407Z,0.00
2017-12-25T01:45:23.383Z,0.00
2017-12-25T01:46:23.355Z,0.00
2017-12-25T01:47:23.328Z,0.00
2017-12-25T01:48:23.305Z,0.00
2017-12-25T01:49:23.282Z,0.00
2017-12-25T01:50:23.241Z,0.00
2017-12-25T01:51:23.516Z,0.00
2017-12-25T01:52:23.183Z,0.00
2017-12-25T01:53:23.165Z,0.00
2017-12-25T01:54:23.144Z,0.00
2017-12-25T01:55:23.102Z,0.00
2017-12-25T01:56:23.076Z,0.00
2017-12-25T01:57:23.044Z,0.00
2017-12-25T01:58:23.031Z,0.00
2017-12-25T01:59:22.997Z,0.00
2017-12-25T02:00:22.964Z,0.00
2017-12-25T02:01:22.939Z,0.00
2017-12-25T02:02:22.912Z,0.00
2017-12-25T02:03:22.878Z,0.00
2017-12-25T02:04:22.861Z,0.00
2017-12-25T02:05:22.835Z,0.00
2017-12-25T02:06:22.797Z,0.00
2017-12-25T02:07:22.764Z,0.00
2017-12-25T02:08:22.746Z,0.00
2017-12-25T02:09:22.711Z,0.00
2017-12-25T02:10:22.691Z,0.00
2017-12-25T02:11:22.674Z,0.00
2017-12-25T02:12:22.637Z,0.00
2017-12-25T02:13:22.609Z,0.00
2017-12-25T02:14:22.585Z,0.00
2017-12-25T02:15:22.559Z,0.00
2017-12-25T02:16:22.522Z,0.00
2017-12-25T02:17:22.497Z,0.00
2017-12-25T02:18:22.470Z,0.00
2017-12-25T02:19:22.489Z,0.00
2017-12-25T02:20:22.421Z,0.00
2017-12-25T02:21:22.382Z,0.00
2017-12-25T02:22:22.363Z,0.00
2017-12-25T02:23:22.323Z,0.00
2017-12-25T02:24:22.305Z,0.00
2017-12-25T02:25:22.276Z,0.00
2017-12-25T02:26:22.244Z,0.00
2017-12-25T02:27:22.522Z,0.00
2017-12-25T02:28:22.186Z,0.00
2017-12-25T02:29:22.157Z,0.00
2017-12-25T02:30:22.137Z,0.00
2017-12-25T02:31:22.110Z,0.00
2017-12-25T02:32:22.093Z,0.00
2017-12-25T02:33:22.060Z,0.00
2017-12-25T02:34:22.026Z,0.00
2017-12-25T02:35:21.994Z,0.00
2017-12-25T02:36:21.964Z,0.00
2017-12-25T02:37:21.945Z,0.00
2017-12-25T02:38:21.906Z,0.00
2017-12-25T02:39:21.888Z,0.00
2017-12-25T02:40:21.853Z,0.00
2017-12-25T02:41:21.860Z,0.00
2017-12-25T02:42:21.809Z,0.00
2017-12-25T02:43:21.775Z,0.00
2017-12-25T02:44:21.791Z,0.00
2017-12-25T02:45:21.737Z,0.00
2017-12-25T02:46:21.703Z,0.00
2017-12-25T02:47:21.664Z,0.00
2017-12-25T02:48:21.634Z,0.00
2017-12-25T02:49:21.604Z,0.00
2017-12-25T02:50:21.584Z,0.00
2017-12-25T02:51:21.543Z,0.00
2017-12-25T02:52:21.522Z,0.00
2017-12-25T02:53:21.495Z,0.00
2017-12-25T02:54:21.481Z,0.00
2017-12-25T02:55:21.431Z,0.00
2017-12-25T02:56:21.413Z,0.00
2017-12-25T02:57:21.385Z,0.00
2017-12-25T02:58:21.365Z,0.00
2017-12-25T02:59:21.328Z,0.00
2017-12-25T03:00:21.303Z,0.00
2017-12-25T03:01:21.270Z,0.00
2017-12-25T03:02:21.243Z,0.00
2017-12-25T03:03:21.512Z,0.00
2017-12-25T03:04:21.191Z,0.00
2017-12-25T03:05:21.154Z,0.00
2017-12-25T03:06:21.133Z,0.00
2017-12-25T03:07:21.112Z,0.00
2017-12-25T03:08:21.072Z,0.00
2017-12-25T03:09:21.295Z,0.00
2017-12-25T03:10:21.026Z,0.00
2017-12-25T03:11:21.000Z,0.00
2017-12-25T03:12:20.963Z,0.00
2017-12-25T03:13:20.934Z,0.00
2017-12-25T03:14:20.913Z,0.00
2017-12-25T03:15:20.877Z,0.00
2017-12-25T03:16:20.850Z,0.00
2017-12-25T03:17:20.820Z,0.00
2017-12-25T03:18:20.792Z,0.00
2017-12-25T03:19:20.760Z,0.00
2017-12-25T03:20:20.737Z,0.00
2017-12-25T03:21:20.705Z,0.00
2017-12-25T03:22:20.680Z,0.00
2017-12-25T03:23:20.656Z,0.00
2017-12-25T03:24:20.620Z,0.00
2017-12-25T03:25:20.594Z,0.00
2017-12-25T03:26:20.576Z,0.00
2017-12-25T03:27:20.541Z,0.00
2017-12-25T03:28:20.524Z,0.00
2017-12-25T03:29:20.484Z,0.00
2017-12-25T03:30:20.453Z,0.00
2017-12-25T03:31:20.424Z,0.00
2017-12-25T03:32:20.407Z,0.00
2017-12-25T03:33:20.375Z,0.00
2017-12-25T03:34:20.355Z,0.00
2017-12-25T03:35:20.316Z,0.00
2017-12-25T03:36:20.291Z,0.00
2017-12-25T03:37:20.265Z,0.00
2017-12-25T03:38:20.240Z,0.00
2017-12-25T03:39:20.456Z,0.00
2017-12-25T03:40:20.184Z,0.00
2017-12-25T03:41:20.147Z,0.00
2017-12-25T03:42:20.120Z,0.00
2017-12-25T03:43:20.099Z,0.00
2017-12-25T03:44:20.064Z,0.00
2017-12-25T03:45:20.343Z,0.00
2017-12-25T03:46:20.014Z,0.00
2017-12-25T03:47:19.975Z,0.00
2017-12-25T03:48:19.949Z,0.00
2017-12-25T03:49:19.928Z,0.00
2017-12-25T03:50:19.894Z,0.00
2017-12-25T03:51:19.870Z,0.00
2017-12-25T03:52:19.843Z,0.00
2017-12-25T03:53:19.812Z,0.00
2017-12-25T03:54:19.792Z,0.00
2017-12-25T03:55:19.763Z,0.00
2017-12-25T03:56:19.730Z,0.00
2017-12-25T03:57:19.695Z,0.00
2017-12-25T03:58:19.683Z,0.00
2017-12-25T03:59:19.652Z,0.00
2017-12-25T04:00:19.613Z,0.00
2017-12-25T04:01:19.594Z,0.00
2017-12-25T04:02:19.620Z,0.00
2017-12-25T04:03:19.525Z,0.00
2017-12-25T04:04:19.525Z,0.00
2017-12-25T04:05:19.479Z,0.00
2017-12-25T04:06:19.450Z,0.00
2017-12-25T04:07:19.426Z,0.00
2017-12-25T04:08:19.697Z,0.00
2017-12-25T04:09:19.365Z,0.00
2017-12-25T04:10:19.343Z,0.00
2017-12-25T04:11:19.315Z,0.00
2017-12-25T04:12:19.277Z,0.00
2017-12-25T04:13:19.247Z,0.00
2017-12-25T04:14:19.478Z,0.00
2017-12-25T04:15:19.214Z,0.00
2017-12-25T04:16:19.168Z,0.00
2017-12-25T04:17:19.145Z,0.00
2017-12-25T04:18:19.110Z,0.00
2017-12-25T04:19:19.088Z,0.00
2017-12-25T04:20:19.362Z,0.00
2017-12-25T04:21:19.035Z,0.00
2017-12-25T04:22:18.998Z,0.00
2017-12-25T04:23:18.978Z,0.00
2017-12-25T04:24:18.940Z,0.00
2017-12-25T04:25:18.924Z,0.00
2017-12-25T04:26:19.138Z,0.00
2017-12-25T04:27:18.862Z,0.00
2017-12-25T04:28:18.828Z,0.00
2017-12-25T04:29:18.821Z,0.00
2017-12-25T04:30:18.790Z,0.00
2017-12-25T04:31:18.755Z,0.00
2017-12-25T04:32:18.728Z,0.00
2017-12-25T04:33:18.704Z,0.00
2017-12-25T04:34:18.663Z,0.00
2017-12-25T04:35:18.647Z,0.00
2017-12-25T04:36:18.620Z,0.00
2017-12-25T04:37:18.589Z,0.00
2017-12-25T04:38:18.568Z,0.00
2017-12-25T04:39:18.532Z,0.00
2017-12-25T04:40:18.502Z,0.00
2017-12-25T04:41:18.478Z,0.00
2017-12-25T04:42:18.446Z,0.00
2017-12-25T04:43:18.419Z,0.00
2017-12-25T04:44:18.388Z,0.00
2017-12-25T04:45:18.356Z,0.00
2017-12-25T04:46:18.342Z,0.00
2017-12-25T04:47:18.304Z,0.00
2017-12-25T04:48:18.287Z,0.00
2017-12-25T04:49:18.259Z,0.00
2017-12-25T04:50:18.571Z,0.00
2017-12-25T04:51:18.193Z,0.00
2017-12-25T04:52:18.165Z,0.00
2017-12-25T04:53:18.143Z,0.00
2017-12-25T04:54:18.113Z,0.00
2017-12-25T04:55:18.076Z,0.00
2017-12-25T04:56:18.060Z,0.00
2017-12-25T04:57:18.021Z,0.00
2017-12-25T04:58:17.997Z,0.00
2017-12-25T04:59:17.969Z,0.00
2017-12-25T05:00:17.939Z,0.00
2017-12-25T05:01:17.917Z,0.00
2017-12-25T05:02:17.892Z,0.00
2017-12-25T05:03:17.858Z,0.00
2017-12-25T05:04:17.839Z,0.00
2017-12-25T05:05:17.812Z,0.00
2017-12-25T05:06:17.770Z,0.00
2017-12-25T05:07:17.742Z,0.00
2017-12-25T05:08:18.017Z,0.00
2017-12-25T05:09:17.688Z,0.00
2017-12-25T05:10:17.672Z,0.00
2017-12-25T05:11:17.642Z,0.00
2017-12-25T05:12:17.613Z,0.00
2017-12-25T05:13:17.579Z,0.00
2017-12-25T05:14:17.813Z,0.00
2017-12-25T05:15:17.520Z,0.00
2017-12-25T05:16:17.499Z,0.00
2017-12-25T05:17:17.468Z,0.00
2017-12-25T05:18:17.443Z,0.00
2017-12-25T05:19:17.410Z,0.00
2017-12-25T05:20:17.384Z,0.00
2017-12-25T05:21:17.361Z,0.00
2017-12-25T05:22:17.339Z,0.00
2017-12-25T05:23:17.310Z,0.00
2017-12-25T05:24:17.277Z,0.00
2017-12-25T05:25:17.240Z,0.00
2017-12-25T05:26:17.229Z,0.00
2017-12-25T05:27:17.198Z,0.00
2017-12-25T05:28:17.166Z,0.00
2017-12-25T05:29:17.144Z,0.00
2017-12-25T05:30:17.126Z,0.00
2017-12-25T05:31:17.076Z,0.00
2017-12-25T05:32:17.053Z,0.00
2017-12-25T05:33:17.022Z,0.00
2017-12-25T05:34:16.993Z,0.00
2017-12-25T05:35:16.969Z,0.00
2017-12-25T05:36:16.938Z,0.00
2017-12-25T05:37:16.907Z,0.00
2017-12-25T05:38:16.891Z,0.00
2017-12-25T05:39:16.864Z,0.00
2017-12-25T05:40:16.837Z,0.00
2017-12-25T05:41:16.798Z,0.00
2017-12-25T05:42:16.774Z,0.00
2017-12-25T05:43:16.754Z,0.00
2017-12-25T05:44:17.019Z,0.00
2017-12-25T05:45:16.700Z,0.00
2017-12-25T05:46:16.662Z,0.00
2017-12-25T05:47:16.641Z,0.00
2017-12-25T05:48:16.628Z,0.00
2017-12-25T05:49:16.580Z,0.00
2017-12-25T05:50:16.557Z,0.00
2017-12-25T05:51:16.527Z,0.00
2017-12-25T05:52:16.499Z,0.00
2017-12-25T05:53:16.474Z,0.00
2017-12-25T05:54:16.440Z,0.00
2017-12-25T05:55:16.417Z,0.00
2017-12-25T05:56:16.377Z,0.00
2017-12-25T05:57:16.349Z,0.00
2017-12-25T05:58:16.338Z,0.00
2017-12-25T05:59:16.306Z,0.00
2017-12-25T06:00:16.270Z,0.00
2017-12-25T06:01:16.244Z,0.00
2017-12-25T06:02:16.216Z,0.00
2017-12-25T06:03:16.188Z,0.00
2017-12-25T06:04:16.173Z,0.00
2017-12-25T06:05:16.144Z,0.00
2017-12-25T06:06:16.112Z,0.00
2017-12-25T06:07:16.077Z,0.00
2017-12-25T06:08:16.044Z,0.00
2017-12-25T06:09:16.015Z,0.00
2017-12-25T06:10:16.003Z,0.00
2017-12-25T06:11:15.979Z,0.00
2017-12-25T06:12:15.934Z,0.00
2017-12-25T06:13:15.908Z,0.00
2017-12-25T06:14:15.880Z,0.00
2017-12-25T06:15:15.872Z,0.00
2017-12-25T06:16:15.825Z,0.00
2017-12-25T06:17:15.808Z,0.00
2017-12-25T06:18:15.772Z,0.00
2017-12-25T06:19:15.737Z,0.00
2017-12-25T06:20:15.726Z,0.00
2017-12-25T06:21:15.684Z,0.00
2017-12-25T06:22:15.654Z,0.00
2017-12-25T06:23:15.629Z,0.00
2017-12-25T06:24:15.606Z,0.00
2017-12-25T06:25:15.582Z,0.00
2017-12-25T06:26:15.845Z,0.00
2017-12-25T06:27:15.529Z,0.00
2017-12-25T06:28:15.489Z,0.00
2017-12-25T06:29:15.463Z,0.00
2017-12-25T06:30:15.436Z,0.00
2017-12-25T06:31:15.708Z,0.00
2017-12-25T06:32:15.383Z,0.00
2017-12-25T06:33:15.350Z,0.00
2017-12-25T06:34:15.323Z,0.00
2017-12-25T06:35:15.287Z,0.00
2017-12-25T06:36:15.262Z,0.00
2017-12-25T06:37:15.239Z,0.00
2017-12-25T06:38:15.207Z,0.00
2017-12-25T06:39:15.175Z,0.00
2017-12-25T06:40:15.144Z,0.00
2017-12-25T06:41:15.122Z,0.00
2017-12-25T06:42:15.094Z,0.00
2017-12-25T06:43:15.071Z,0.00
2017-12-25T06:44:15.038Z,0.00
2017-12-25T06:45:15.006Z,0.00
2017-12-25T06:46:14.986Z,0.00
2017-12-25T06:47:14.950Z,0.00
2017-12-25T06:48:14.936Z,0.00
2017-12-25T06:49:14.894Z,0.00
2017-12-25T06:50:14.870Z,0.00
2017-12-25T06:51:14.832Z,0.00
2017-12-25T06:52:14.814Z,0.00
2017-12-25T06:53:14.779Z,0.00
2017-12-25T06:54:14.747Z,0.00
2017-12-25T06:55:15.020Z,0.00
2017-12-25T06:56:14.690Z,0.00
2017-12-25T06:57:14.665Z,0.00
2017-12-25T06:58:14.640Z,0.00
2017-12-25T06:59:14.615Z,0.00
2017-12-25T07:00:14.586Z,4.00
2017-12-25T07:01:14.566Z,0.00
2017-12-25T07:02:14.531Z,4.00
2017-12-25T07:03:14.501Z,4.00
2017-12-25T07:04:14.476Z,4.00
2017-12-25T07:05:14.442Z,4.00
2017-12-25T07:06:14.413Z,4.00
2017-12-25T07:07:14.380Z,4.00
2017-12-25T07:08:14.357Z,4.00
2017-12-25T07:09:14.325Z,4.00
2017-12-25T07:10:14.292Z,4.00
2017-12-25T07:11:14.277Z,8.00
2017-12-25T07:12:14.235Z,8.00
2017-12-25T07:13:14.210Z,8.00
2017-12-25T07:14:14.188Z,8.00
2017-12-25T07:15:14.157Z,12.00
2017-12-25T07:16:14.133Z,12.00
2017-12-25T07:17:14.105Z,16.00
2017-12-25T07:18:14.072Z,16.00
2017-12-25T07:19:14.043Z,16.00
2017-12-25T07:20:14.014Z,20.00
2017-12-25T07:21:13.983Z,28.00
2017-12-25T07:22:13.967Z,20.00
2017-12-25T07:23:13.927Z,24.00
2017-12-25T07:24:13.897Z,20.00
2017-12-25T07:25:13.876Z,28.00
2017-12-25T07:26:13.845Z,28.00
2017-12-25T07:27:13.817Z,36.00
2017-12-25T07:28:13.784Z,44.00
2017-12-25T07:29:13.762Z,40.00
2017-12-25T07:30:13.724Z,48.00
2017-12-25T07:31:13.702Z,52.00
2017-12-25T07:32:13.678Z,60.00
2017-12-25T07:33:13.649Z,80.00
2017-12-25T07:34:13.618Z,84.00
2017-12-25T07:35:13.580Z,88.00
2017-12-25T07:36:13.559Z,100.00
2017-12-25T07:37:13.523Z,96.00
2017-12-25T07:38:13.507Z,124.00
2017-12-25T07:39:13.475Z,124.00
2017-12-25T07:40:13.452Z,136.00
2017-12-25T07:41:13.417Z,128.00
2017-12-25T07:42:13.737Z,152.00
2017-12-25T07:43:13.360Z,156.00
2017-12-25T07:44:13.339Z,188.00
2017-12-25T07:45:13.309Z,144.00
2017-12-25T07:46:13.276Z,164.00
2017-12-25T07:47:13.237Z,164.00
2017-12-25T07:48:13.223Z,132.00
2017-12-25T07:49:13.194Z,160.00
2017-12-25T07:50:13.154Z,160.00
2017-12-25T07:51:13.128Z,160.00
2017-12-25T07:52:13.100Z,240.00
2017-12-25T07:53:13.070Z,232.00
2017-12-25T07:54:13.056Z,212.00
2017-12-25T07:55:13.016Z,248.00
2017-12-25T07:56:12.989Z,308.00
2017-12-25T07:57:12.953Z,284.00
2017-12-25T07:58:12.939Z,244.00
2017-12-25T07:59:12.908Z,312.00
2017-12-25T08:00:12.877Z,272.00
2017-12-25T08:01:12.846Z,308.00
2017-12-25T08:02:12.813Z,452.00
2017-12-25T08:03:12.796Z,460.00
2017-12-25T08:04:12.761Z,388.00
2017-12-25T08:05:12.989Z,536.00
2017-12-25T08:06:12.707Z,380.00
2017-12-25T08:07:12.669Z,500.00
2017-12-25T08:08:12.648Z,556.00
2017-12-25T08:09:12.618Z,524.00
2017-12-25T08:10:12.589Z,656.00
2017-12-25T08:11:12.567Z,592.00
2017-12-25T08:12:12.527Z,548.00
2017-12-25T08:13:12.501Z,652.00
2017-12-25T08:14:12.487Z,624.00
2017-12-25T08:15:12.452Z,620.00
2017-12-25T08:16:12.420Z,656.00
2017-12-25T08:17:12.698Z,700.00
2017-12-25T08:18:12.360Z,728.00
2017-12-25T08:19:12.328Z,668.00
2017-12-25T08:20:12.344Z,576.00
2017-12-25T08:21:12.280Z,616.00
2017-12-25T08:22:12.256Z,720.00
2017-12-25T08:23:12.237Z,928.00
2017-12-25T08:24:12.200Z,1188.00
2017-12-25T08:25:12.170Z,1084.00
2017-12-25T08:26:12.161Z,960.00
2017-12-25T08:27:12.106Z,784.00
2017-12-25T08:28:12.081Z,968.00
2017-12-25T08:29:12.053Z,724.00
2017-12-25T08:30:12.034Z,816.00
2017-12-25T08:31:11.992Z,1064.00
2017-12-25T08:32:11.968Z,1276.00
2017-12-25T08:33:11.942Z,1036.00
2017-12-25T08:34:11.909Z,1252.00
2017-12-25T08:35:11.875Z,1232.00
2017-12-25T08:36:11.860Z,1036.00
2017-12-25T08:37:11.824Z,1444.00
2017-12-25T08:38:11.795Z,1504.00
2017-12-25T08:39:11.770Z,1720.00
2017-12-25T08:40:11.734Z,1420.00
2017-12-25T08:41:11.711Z,1152.00
2017-12-25T08:42:11.699Z,1236.00
2017-12-25T08:43:11.652Z,1440.00
2017-12-25T08:44:11.634Z,1544.00
2017-12-25T08:45:11.591Z,1644.00
2017-12-25T08:46:11.876Z,1368.00
2017-12-25T08:47:11.547Z,1480.00
2017-12-25T08:48:11.520Z,1788.00
2017-12-25T08:49:11.486Z,1944.00
2017-12-25T08:50:11.476Z,2164.00
2017-12-25T08:51:11.427Z,2540.00
2017-12-25T08:52:11.409Z,2580.00
2017-12-25T08:53:11.370Z,2220.00
2017-12-25T08:54:11.337Z,1852.00
2017-12-25T08:55:11.317Z,1720.00
2017-12-25T08:56:11.294Z,2412.00
2017-12-25T08:57:11.260Z,2312.00
2017-12-25T08:58:11.229Z,2056.00
2017-12-25T08:59:11.200Z,1976.00
2017-12-25T09:00:11.173Z,1664.00
2017-12-25T09:01:11.142Z,1912.00
2017-12-25T09:02:11.132Z,2128.00
2017-12-25T09:03:11.086Z,1988.00
2017-12-25T09:04:11.061Z,1948.00
2017-12-25T09:05:11.043Z,1820.00
2017-12-25T09:06:11.011Z,1464.00
2017-12-25T09:07:10.979Z,1324.00
2017-12-25T09:08:10.954Z,1924.00
2017-12-25T09:09:10.928Z,2284.00
2017-12-25T09:10:10.893Z,2380.00
2017-12-25T09:11:10.858Z,2036.00
2017-12-25T09:12:10.835Z,2000.00
2017-12-25T09:13:10.815Z,2148.00
2017-12-25T09:14:10.790Z,2176.00
2017-12-25T09:15:10.758Z,1648.00
2017-12-25T09:16:10.725Z,2004.00
2017-12-25T09:17:10.697Z,2288.00
2017-12-25T09:18:10.680Z,2064.00
2017-12-25T09:19:10.645Z,3036.00
2017-12-25T09:20:10.607Z,4172.00
2017-12-25T09:21:10.591Z,4284.00
2017-12-25T09:22:10.550Z,3500.00
2017-12-25T09:23:10.527Z,3500.00
2017-12-25T09:24:10.497Z,3240.00
2017-12-25T09:25:10.471Z,2676.00
2017-12-25T09:26:10.447Z,2840.00
2017-12-25T09:27:10.412Z,2636.00
2017-12-25T09:28:10.731Z,3492.00
2017-12-25T09:29:10.354Z,3796.00
2017-12-25T09:30:10.328Z,2764.00
2017-12-25T09:31:10.302Z,2988.00
2017-12-25T09:32:10.268Z,2992.00
2017-12-25T09:33:10.254Z,2524.00
2017-12-25T09:34:10.209Z,2600.00
2017-12-25T09:35:10.191Z,2868.00
2017-12-25T09:36:10.153Z,2428.00
2017-12-25T09:37:10.132Z,1808.00
2017-12-25T09:38:10.101Z,1872.00
2017-12-25T09:39:10.077Z,1976.00
2017-12-25T09:40:10.044Z,2068.00
2017-12-25T09:41:10.017Z,1860.00
2017-12-25T09:42:09.987Z,2136.00
2017-12-25T09:43:09.956Z,2188.00
2017-12-25T09:44:09.927Z,2304.00
2017-12-25T09:45:09.902Z,2364.00
2017-12-25T09:46:10.177Z,2788.00
2017-12-25T09:47:09.845Z,3004.00
2017-12-25T09:48:09.814Z,2788.00
2017-12-25T09:49:09.795Z,2228.00
2017-12-25T09:50:09.755Z,2512.00
2017-12-25T09:51:09.730Z,2840.00
2017-12-25T09:52:09.704Z,2716.00
2017-12-25T09:53:09.670Z,2628.00
2017-12-25T09:54:09.646Z,2668.00
2017-12-25T09:55:09.616Z,2952.00
2017-12-25T09:56:09.584Z,2772.00
2017-12-25T09:57:09.554Z,2808.00
2017-12-25T09:58:09.535Z,2504.00
2017-12-25T09:59:09.511Z,2544.00
2017-12-25T10:00:09.480Z,2676.00
2017-12-25T10:01:09.448Z,2832.00
2017-12-25T10:02:09.421Z,2512.00
2017-12-25T10:03:09.390Z,1928.00
2017-12-25T10:04:09.362Z,1968.00
2017-12-25T10:05:09.338Z,2360.00
2017-12-25T10:06:09.301Z,2584.00
2017-12-25T10:07:09.271Z,3104.00
2017-12-25T10:08:09.247Z,3252.00
2017-12-25T10:09:09.218Z,3956.00
2017-12-25T10:10:09.197Z,4372.00
2017-12-25T10:11:09.170Z,4180.00
2017-12-25T10:12:09.142Z,3888.00
2017-12-25T10:13:09.103Z,3564.00
2017-12-25T10:14:09.091Z,3492.00
2017-12-25T10:15:09.054Z,3684.00
2017-12-25T10:16:09.023Z,4280.00
2017-12-25T10:17:08.997Z,4216.00
2017-12-25T10:18:08.961Z,4000.00
2017-12-25T10:19:08.940Z,3788.00
2017-12-25T10:20:08.911Z,3892.00
2017-12-25T10:21:08.882Z,3672.00
2017-12-25T10:22:08.863Z,3592.00
2017-12-25T10:23:08.819Z,3660.00
2017-12-25T10:24:08.792Z,3012.00
2017-12-25T10:25:08.769Z,2988.00
2017-12-25T10:26:08.746Z,3732.00
2017-12-25T10:27:08.711Z,3440.00
2017-12-25T10:28:08.681Z,3776.00
2017-12-25T10:29:08.654Z,4072.00
2017-12-25T10:30:08.635Z,4972.00
2017-12-25T10:31:08.607Z,5548.00
2017-12-25T10:32:08.577Z,5096.00
2017-12-25T10:33:08.900Z,4964.00
2017-12-25T10:34:08.513Z,4696.00
2017-12-25T10:35:08.481Z,4468.00
2017-12-25T10:36:08.464Z,4628.00
2017-12-25T10:37:08.433Z,4552.00
2017-12-25T10:38:08.403Z,3932.00
2017-12-25T10:39:08.374Z,3492.00
2017-12-25T10:40:08.342Z,3220.00
2017-12-25T10:41:08.315Z,3528.00
2017-12-25T10:42:08.301Z,3720.00
2017-12-25T10:43:08.270Z,3688.00
2017-12-25T10:44:08.229Z,3368.00
2017-12-25T10:45:08.205Z,3852.00
2017-12-25T10:46:08.184Z,3892.00
2017-12-25T10:47:08.145Z,4028.00
2017-12-25T10:48:08.123Z,3632.00
2017-12-25T10:49:08.092Z,3920.00
2017-12-25T10:50:08.059Z,4292.00
2017-12-25T10:51:08.380Z,4088.00
2017-12-25T10:52:08.007Z,3968.00
2017-12-25T10:53:07.984Z,3520.00
2017-12-25T10:54:07.958Z,3204.00
2017-12-25T10:55:07.925Z,2804.00
2017-12-25T10:56:07.906Z,3088.00
2017-12-25T10:57:07.871Z,2864.00
2017-12-25T10:58:07.845Z,3032.00
2017-12-25T10:59:07.808Z,2504.00
2017-12-25T11:00:07.776Z,2964.00
2017-12-25T11:01:07.755Z,2628.00
2017-12-25T11:02:07.726Z,2404.00
2017-12-25T11:03:08.008Z,2232.00
2017-12-25T11:04:07.673Z,2340.00
2017-12-25T11:05:07.694Z,2152.00
2017-12-25T11:06:07.611Z,2764.00
2017-12-25T11:07:07.587Z,2744.00
2017-12-25T11:08:07.560Z,2184.00
2017-12-25T11:09:07.528Z,2100.00
2017-12-25T11:10:07.503Z,2272.00
2017-12-25T11:11:07.476Z,2732.00
2017-12-25T11:12:07.445Z,2296.00
2017-12-25T11:13:07.413Z,2264.00
2017-12-25T11:14:07.388Z,2396.00
2017-12-25T11:15:07.366Z,2540.00
2017-12-25T11:16:07.333Z,2172.00
2017-12-25T11:17:07.305Z,2024.00
2017-12-25T11:18:07.282Z,2076.00
2017-12-25T11:19:07.247Z,1964.00
2017-12-25T11:20:07.230Z,2108.00
2017-12-25T11:21:07.204Z,2084.00
2017-12-25T11:22:07.163Z,2320.00
2017-12-25T11:23:07.140Z,2628.00
2017-12-25T11:24:07.105Z,2000.00
2017-12-25T11:25:07.077Z,2204.00
2017-12-25T11:26:07.048Z,2308.00
2017-12-25T11:27:07.017Z,2692.00
2017-12-25T11:28:06.992Z,2396.00
2017-12-25T11:29:06.968Z,2228.00
2017-12-25T11:30:06.947Z,2308.00
2017-12-25T11:31:06.921Z,2152.00
2017-12-25T11:32:06.882Z,3652.00
2017-12-25T11:33:06.865Z,3608.00
2017-12-25T11:34:06.820Z,2896.00
2017-12-25T11:35:06.819Z,3064.00
2017-12-25T11:36:06.776Z,2908.00
2017-12-25T11:37:06.738Z,2888.00
2017-12-25T11:38:06.766Z,2620.00
2017-12-25T11:39:06.691Z,2844.00
2017-12-25T11:40:06.657Z,3196.00
2017-12-25T11:41:06.631Z,2696.00
2017-12-25T11:42:06.598Z,3192.00
2017-12-25T11:43:06.578Z,3320.00
2017-12-25T11:44:06.543Z,3432.00
2017-12-25T11:45:06.523Z,3476.00
2017-12-25T11:46:06.482Z,3880.00
2017-12-25T11:47:06.452Z,3444.00
2017-12-25T11:48:06.429Z,3368.00
2017-12-25T11:49:06.401Z,3088.00
2017-12-25T11:50:06.369Z,3508.00
2017-12-25T11:51:06.589Z,3252.00
2017-12-25T11:52:06.317Z,3004.00
2017-12-25T11:53:06.283Z,2724.00
2017-12-25T11:54:06.266Z,2936.00
2017-12-25T11:55:06.240Z,2888.00
2017-12-25T11:56:06.212Z,2816.00
2017-12-25T11:57:06.179Z,2512.00
2017-12-25T11:58:06.149Z,3180.00
2017-12-25T11:59:06.117Z,3752.00
2017-12-25T12:00:06.097Z,3872.00
2017-12-25T12:01:06.071Z,4288.00
2017-12-25T12:02:06.029Z,4376.00
2017-12-25T12:03:06.014Z,3544.00
2017-12-25T12:04:05.978Z,3452.00
2017-12-25T12:05:05.958Z,3116.00
2017-12-25T12:06:05.923Z,2960.00
2017-12-25T12:07:05.887Z,3172.00
2017-12-25T12:08:05.859Z,3268.00
2017-12-25T12:09:05.832Z,2880.00
2017-12-25T12:10:05.813Z,2700.00
2017-12-25T12:11:05.781Z,2472.00
2017-12-25T12:12:05.760Z,2256.00
2017-12-25T12:13:05.721Z,2304.00
2017-12-25T12:14:05.699Z,2380.00
2017-12-25T12:15:05.669Z,2076.00
2017-12-25T12:16:05.639Z,2112.00
2017-12-25T12:17:05.618Z,2668.00
2017-12-25T12:18:05.580Z,4000.00
2017-12-25T12:19:05.558Z,4744.00
2017-12-25T12:20:05.526Z,4448.00
2017-12-25T12:21:05.500Z,4308.00
2017-12-25T12:22:05.472Z,4172.00
2017-12-25T12:23:05.446Z,4480.00
2017-12-25T12:24:05.411Z,4208.00
2017-12-25T12:25:05.390Z,3700.00
2017-12-25T12:26:05.360Z,4400.00
2017-12-25T12:27:05.333Z,4392.00
2017-12-25T12:28:05.298Z,3844.00
2017-12-25T12:29:05.280Z,3660.00
2017-12-25T12:30:05.266Z,3280.00
2017-12-25T12:31:05.225Z,3200.00
2017-12-25T12:32:05.197Z,2928.00
2017-12-25T12:33:05.162Z,2736.00
2017-12-25T12:34:05.137Z,2700.00
2017-12-25T12:35:05.108Z,2432.00
2017-12-25T12:36:05.085Z,2248.00
2017-12-25T12:37:05.059Z,2548.00
2017-12-25T12:38:05.022Z,2120.00
2017-12-25T12:39:05.246Z,2176.00
2017-12-25T12:40:04.969Z,2744.00
2017-12-25T12:41:04.934Z,2612.00
2017-12-25T12:42:04.909Z,2484.00
2017-12-25T12:43:04.890Z,1992.00
2017-12-25T12:44:04.861Z,1752.00
2017-12-25T12:45:04.831Z,1504.00
2017-12-25T12:46:04.805Z,1756.00
2017-12-25T12:47:04.776Z,1592.00
2017-12-25T12:48:04.742Z,1348.00