createdAt,value
2018-06-24T00:00:10.820Z,0.00
2018-06-24T00:01:10.797Z,0.00
2018-06-24T00:03:05.101Z,0.00
2018-06-24T00:04:05.003Z,0.00
2018-06-24T00:05:59.452Z,0.00
2018-06-24T00:06:59.142Z,0.00
2018-06-24T00:08:53.463Z,0.00
2018-06-24T00:09:53.308Z,0.00
2018-06-24T00:11:47.511Z,0.00
2018-06-24T00:12:47.476Z,0.00
2018-06-24T00:14:41.758Z,0.00
2018-06-24T00:15:41.710Z,0.00
2018-06-24T00:17:35.848Z,0.00
2018-06-24T00:18:35.847Z,0.00
2018-06-24T00:20:30.089Z,0.00
2018-06-24T00:21:30.009Z,0.00
2018-06-24T00:23:24.702Z,0.00
2018-06-24T00:24:24.692Z,0.00
2018-06-24T00:26:19.926Z,0.00
2018-06-24T00:27:19.856Z,0.00
2018-06-24T00:29:14.055Z,0.00
2018-06-24T00:30:14.050Z,0.00
2018-06-24T00:32:08.318Z,0.00
2018-06-24T00:33:08.199Z,0.00
2018-06-24T00:35:02.366Z,0.00
2018-06-24T00:36:02.397Z,0.00
2018-06-24T00:37:56.628Z,0.00
2018-06-24T00:38:56.563Z,0.00
2018-06-24T00:40:50.729Z,0.00
2018-06-24T00:41:50.736Z,0.00
2018-06-24T00:43:44.973Z,0.00
2018-06-24T00:44:44.918Z,0.00
2018-06-24T00:46:39.086Z,0.00
2018-06-24T00:47:39.106Z,0.00
2018-06-24T00:49:33.364Z,0.00
2018-06-24T00:50:33.249Z,0.00
2018-06-24T00:52:27.413Z,0.00
2018-06-24T00:53:27.446Z,0.00
2018-06-24T00:55:24.160Z,0.00
2018-06-24T00:56:24.130Z,0.00
2018-06-24T00:58:18.296Z,0.00
2018-06-24T00:59:18.292Z,0.00
2018-06-24T01:01:12.530Z,0.00
2018-06-24T01:02:12.477Z,0.00
2018-06-24T01:04:06.644Z,0.00
2018-06-24T01:05:06.649Z,0.00
2018-06-24T01:07:01.176Z,0.00
2018-06-24T01:08:00.817Z,0.00
2018-06-24T01:09:55.015Z,0.00
2018-06-24T01:10:54.999Z,0.00
2018-06-24T01:12:49.246Z,0.00
2018-06-24T01:13:49.205Z,0.00
2018-06-24T01:15:43.340Z,0.00
2018-06-24T01:16:43.332Z,0.00
2018-06-24T01:18:37.672Z,0.00
2018-06-24T01:19:37.490Z,0.00
2018-06-24T01:21:31.716Z,0.00
2018-06-24T01:22:31.710Z,0.00
2018-06-24T01:24:25.960Z,0.00
2018-06-24T01:25:25.864Z,0.00
2018-06-24T01:27:20.536Z,0.00
2018-06-24T01:28:20.522Z,0.00
2018-06-24T01:30:14.748Z,0.00
2018-06-24T01:31:14.670Z,0.00
2018-06-24T01:33:08.867Z,0.00
2018-06-24T01:34:08.836Z,0.00
2018-06-24T01:36:03.088Z,0.00
2018-06-24T01:37:03.136Z,0.00
2018-06-24T01:38:57.492Z,0.00
2018-06-24T01:39:57.186Z,0.00
2018-06-24T01:41:51.410Z,0.00
2018-06-24T01:42:51.384Z,0.00
2018-06-24T01:44:45.564Z,0.00
2018-06-24T01:45:45.584Z,0.00
2018-06-24T01:47:39.803Z,0.00
2018-06-24T01:48:39.700Z,0.00
2018-06-24T01:50:34.159Z,0.00
2018-06-24T01:51:33.869Z,0.00
2018-06-24T01:53:28.151Z,0.00
2018-06-24T01:54:28.068Z,0.00
2018-06-24T01:56:22.241Z,0.00
2018-06-24T01:57:22.247Z,0.00
2018-06-24T01:59:16.487Z,0.00
2018-06-24T02:00:16.425Z,0.00
2018-06-24T02:02:10.582Z,0.00
2018-06-24T02:03:10.588Z,0.00
2018-06-24T02:05:04.827Z,0.00
2018-06-24T02:06:04.760Z,0.00
2018-06-24T02:07:58.917Z,0.00
2018-06-24T02:08:58.927Z,0.00
2018-06-24T02:10:53.678Z,0.00
2018-06-24T02:11:53.617Z,0.00
2018-06-24T02:13:47.757Z,0.00
2018-06-24T02:14:47.767Z,0.00
2018-06-24T02:16:41.985Z,0.00
2018-06-24T02:17:41.927Z,0.00
2018-06-24T02:19:36.106Z,0.00
2018-06-24T02:20:36.129Z,4.00
2018-06-24T02:22:30.323Z,4.00
2018-06-24T02:23:30.281Z,4.00
2018-06-24T02:25:24.471Z,4.00
2018-06-24T02:26:24.513Z,4.00
2018-06-24T02:28:18.743Z,4.00
2018-06-24T02:29:18.633Z,4.00
2018-06-24T02:31:12.830Z,0.00
2018-06-24T02:32:12.787Z,0.00
2018-06-24T02:34:07.027Z,0.00
2018-06-24T02:35:06.987Z,0.00
2018-06-24T02:37:01.158Z,0.00
2018-06-24T02:38:01.135Z,0.00
2018-06-24T02:39:55.405Z,4.00
2018-06-24T02:40:55.318Z,4.00
2018-06-24T02:42:49.493Z,4.00
2018-06-24T02:43:49.493Z,4.00
2018-06-24T02:45:44.238Z,8.00
2018-06-24T02:46:44.155Z,4.00
2018-06-24T02:48:38.351Z,4.00
2018-06-24T02:49:38.323Z,8.00
2018-06-24T02:51:32.611Z,8.00
2018-06-24T02:52:33.167Z,12.00
2018-06-24T02:54:26.714Z,12.00
2018-06-24T02:55:27.496Z,12.00
2018-06-24T02:57:21.086Z,16.00
2018-06-24T02:58:20.884Z,20.00
2018-06-24T03:00:15.099Z,20.00
2018-06-24T03:01:18.744Z,20.00
2018-06-24T03:03:09.268Z,24.00
2018-06-24T03:04:10.644Z,24.00
2018-06-24T03:06:04.532Z,28.00
2018-06-24T03:07:04.231Z,32.00
2018-06-24T03:08:57.595Z,32.00
2018-06-24T03:09:57.660Z,36.00
2018-06-24T03:11:53.103Z,40.00
2018-06-24T03:12:52.136Z,40.00
2018-06-24T03:14:46.050Z,44.00
2018-06-24T03:15:49.995Z,44.00
2018-06-24T03:17:44.000Z,44.00
2018-06-24T03:18:40.177Z,48.00
2018-06-24T03:20:37.634Z,48.00
2018-06-24T03:21:36.292Z,52.00
2018-06-24T03:23:29.144Z,60.00
2018-06-24T03:24:29.376Z,64.00
2018-06-24T03:26:23.364Z,76.00
2018-06-24T03:27:23.264Z,80.00
2018-06-24T03:29:17.465Z,92.00
2018-06-24T03:30:17.450Z,96.00
2018-06-24T03:32:14.425Z,104.00
2018-06-24T03:33:11.614Z,108.00
2018-06-24T03:35:07.490Z,116.00
2018-06-24T03:36:05.910Z,116.00
2018-06-24T03:38:03.775Z,120.00
2018-06-24T03:39:01.133Z,128.00
2018-06-24T03:40:55.473Z,132.00
2018-06-24T03:41:55.017Z,140.00
2018-06-24T03:43:48.925Z,148.00
2018-06-24T03:44:50.048Z,156.00
2018-06-24T03:46:43.727Z,164.00
2018-06-24T03:47:44.071Z,168.00
2018-06-24T03:48:45.583Z,172.00
2018-06-24T03:49:44.195Z,184.00
2018-06-24T03:50:44.214Z,196.00
2018-06-24T03:51:43.727Z,204.00
2018-06-24T03:52:44.197Z,204.00
2018-06-24T03:53:44.200Z,216.00
2018-06-24T03:54:44.217Z,232.00
2018-06-24T03:55:44.201Z,264.00
2018-06-24T03:56:43.079Z,316.00
2018-06-24T03:57:43.747Z,376.00
2018-06-24T03:58:44.546Z,420.00
2018-06-24T03:59:44.185Z,428.00
2018-06-24T04:00:44.186Z,444.00
2018-06-24T04:01:44.190Z,480.00
2018-06-24T04:02:44.688Z,484.00
2018-06-24T04:03:44.203Z,468.00
2018-06-24T04:04:44.225Z,432.00
2018-06-24T04:05:44.687Z,416.00
2018-06-24T04:06:44.688Z,408.00
2018-06-24T04:07:44.707Z,428.00
2018-06-24T04:08:44.411Z,428.00
2018-06-24T04:09:44.432Z,420.00
2018-06-24T04:10:44.688Z,436.00
2018-06-24T04:11:44.424Z,452.00
2018-06-24T04:12:44.699Z,468.00
2018-06-24T04:13:44.689Z,488.00
2018-06-24T04:14:44.689Z,476.00
2018-06-24T04:15:46.694Z,480.00
2018-06-24T04:16:44.720Z,496.00
2018-06-24T04:17:44.697Z,540.00
2018-06-24T04:18:44.693Z,588.00
2018-06-24T04:19:44.707Z,628.00
2018-06-24T04:20:44.494Z,664.00
2018-06-24T04:21:44.694Z,696.00
2018-06-24T04:22:44.690Z,720.00
2018-06-24T04:23:44.693Z,732.00
2018-06-24T04:24:44.704Z,728.00
2018-06-24T04:25:44.803Z,712.00
2018-06-24T04:26:44.770Z,700.00
2018-06-24T04:27:44.721Z,708.00
2018-06-24T04:28:44.700Z,732.00
2018-06-24T04:29:44.703Z,764.00
2018-06-24T04:30:44.711Z,796.00
2018-06-24T04:31:44.211Z,812.00
2018-06-24T04:32:44.694Z,828.00
2018-06-24T04:33:45.802Z,836.00
2018-06-24T04:34:44.708Z,836.00
2018-06-24T04:35:44.204Z,836.00
2018-06-24T04:36:44.706Z,844.00
2018-06-24T04:37:44.695Z,844.00
2018-06-24T04:38:44.697Z,868.00
2018-06-24T04:39:44.772Z,884.00
2018-06-24T04:40:44.714Z,896.00
2018-06-24T04:41:46.729Z,892.00
2018-06-24T04:42:44.727Z,892.00
2018-06-24T04:43:44.715Z,904.00
2018-06-24T04:44:44.699Z,924.00
2018-06-24T04:45:44.494Z,956.00
2018-06-24T04:46:44.725Z,1004.00
2018-06-24T04:47:44.707Z,1056.00
2018-06-24T04:48:44.703Z,1108.00
2018-06-24T04:49:44.423Z,1152.00
2018-06-24T04:50:44.722Z,1176.00
2018-06-24T04:51:44.737Z,1184.00
2018-06-24T04:52:44.701Z,1184.00
2018-06-24T04:53:44.206Z,1172.00
2018-06-24T04:54:44.710Z,1144.00
2018-06-24T04:55:44.716Z,1104.00
2018-06-24T04:56:44.767Z,1080.00
2018-06-24T04:57:44.765Z,1080.00
2018-06-24T04:58:44.733Z,1108.00
2018-06-24T04:59:44.719Z,1124.00
2018-06-24T05:00:44.503Z,1132.00
2018-06-24T05:01:44.443Z,1164.00
2018-06-24T05:02:44.707Z,1204.00
2018-06-24T05:03:44.714Z,1204.00
2018-06-24T05:04:44.704Z,1220.00
2018-06-24T05:05:44.734Z,1232.00
2018-06-24T05:06:44.721Z,1212.00
2018-06-24T05:07:44.708Z,1204.00
2018-06-24T05:08:44.704Z,1208.00
2018-06-24T05:09:44.751Z,1212.00
2018-06-24T05:10:44.714Z,1252.00
2018-06-24T05:11:44.712Z,1320.00
2018-06-24T05:12:44.705Z,1396.00
2018-06-24T05:13:44.498Z,1432.00
2018-06-24T05:14:44.661Z,1420.00
2018-06-24T05:15:44.707Z,1400.00
2018-06-24T05:16:44.468Z,1392.00
2018-06-24T05:17:44.707Z,1376.00
2018-06-24T05:18:44.443Z,1316.00
2018-06-24T05:19:44.447Z,1352.00
2018-06-24T05:20:44.709Z,1492.00
2018-06-24T05:21:44.708Z,1544.00
2018-06-24T05:22:44.749Z,1480.00
2018-06-24T05:23:44.742Z,1420.00
2018-06-24T05:24:44.722Z,1432.00
2018-06-24T05:25:44.210Z,1492.00
2018-06-24T05:26:44.761Z,1524.00
2018-06-24T05:27:44.722Z,1512.00
2018-06-24T05:28:44.504Z,1516.00
2018-06-24T05:29:44.721Z,1544.00
2018-06-24T05:30:44.492Z,1600.00
2018-06-24T05:31:44.720Z,1624.00
2018-06-24T05:32:44.722Z,1640.00
2018-06-24T05:33:44.752Z,1652.00
2018-06-24T05:34:44.587Z,1676.00
2018-06-24T05:35:44.721Z,1736.00
2018-06-24T05:36:44.737Z,1804.00
2018-06-24T05:37:44.581Z,1852.00
2018-06-24T05:38:44.758Z,1888.00
2018-06-24T05:39:44.229Z,1908.00
2018-06-24T05:40:44.587Z,1924.00
2018-06-24T05:41:44.513Z,1944.00
2018-06-24T05:42:44.740Z,2000.00
2018-06-24T05:43:44.758Z,2068.00
2018-06-24T05:44:44.775Z,2136.00
2018-06-24T05:45:44.231Z,1972.00
2018-06-24T05:46:44.721Z,1816.00
2018-06-24T05:47:44.716Z,1888.00
2018-06-24T05:48:44.810Z,1924.00
2018-06-24T05:49:44.766Z,1876.00
2018-06-24T05:50:44.780Z,1896.00
2018-06-24T05:51:44.232Z,1912.00
2018-06-24T05:52:44.732Z,1956.00
2018-06-24T05:53:44.459Z,1976.00
2018-06-24T05:54:46.217Z,1956.00
2018-06-24T05:55:45.998Z,1916.00
2018-06-24T05:56:46.222Z,1852.00
2018-06-24T05:57:46.221Z,1816.00
2018-06-24T05:58:44.197Z,1852.00
2018-06-24T05:59:46.219Z,1888.00
2018-06-24T06:00:46.219Z,1920.00
2018-06-24T06:01:46.271Z,1940.00
2018-06-24T06:02:46.016Z,1960.00
2018-06-24T06:03:44.728Z,1984.00
2018-06-24T06:04:44.752Z,2012.00
2018-06-24T06:05:43.886Z,2012.00
2018-06-24T06:06:46.038Z,1964.00
2018-06-24T06:07:44.221Z,1972.00
2018-06-24T06:08:44.222Z,2044.00
2018-06-24T06:09:44.261Z,2168.00
2018-06-24T06:10:44.230Z,2304.00
2018-06-24T06:11:44.677Z,2444.00
2018-06-24T06:12:43.887Z,2564.00
2018-06-24T06:13:44.231Z,2628.00
2018-06-24T06:14:44.230Z,2704.00
2018-06-24T06:15:44.238Z,2872.00
2018-06-24T06:16:44.276Z,2932.00
2018-06-24T06:17:44.224Z,2860.00
2018-06-24T06:18:44.223Z,2792.00
2018-06-24T06:19:44.226Z,2736.00
2018-06-24T06:20:44.241Z,2672.00
2018-06-24T06:21:44.230Z,2608.00
2018-06-24T06:22:44.227Z,2496.00
2018-06-24T06:23:44.228Z,2364.00
2018-06-24T06:24:44.238Z,2320.00
2018-06-24T06:25:44.339Z,2360.00
2018-06-24T06:26:44.274Z,2344.00
2018-06-24T06:27:44.222Z,2296.00
2018-06-24T06:28:44.227Z,2372.00
2018-06-24T06:29:44.250Z,2424.00
2018-06-24T06:30:44.227Z,2444.00
2018-06-24T06:31:44.247Z,2476.00
2018-06-24T06:32:46.024Z,2432.00
2018-06-24T06:33:44.245Z,2388.00
2018-06-24T06:34:44.248Z,2224.00
2018-06-24T06:35:44.578Z,2024.00
2018-06-24T06:36:44.727Z,1892.00
2018-06-24T06:37:43.900Z,1896.00
2018-06-24T06:38:44.293Z,1996.00
2018-06-24T06:39:44.260Z,2152.00
2018-06-24T06:40:44.374Z,2284.00
2018-06-24T06:41:44.232Z,2284.00
2018-06-24T06:42:44.240Z,2296.00
2018-06-24T06:43:44.607Z,2404.00
2018-06-24T06:44:43.753Z,2684.00
2018-06-24T06:45:44.453Z,2872.00
2018-06-24T06:46:44.299Z,3012.00
2018-06-24T06:47:44.250Z,3164.00
2018-06-24T06:48:44.203Z,3312.00
2018-06-24T06:49:44.242Z,3448.00
2018-06-24T06:50:44.247Z,3496.00
2018-06-24T06:51:44.263Z,3400.00
2018-06-24T06:52:44.250Z,3252.00
2018-06-24T06:53:44.247Z,3172.00
2018-06-24T06:54:44.247Z,3204.00
2018-06-24T06:55:44.159Z,3348.00
2018-06-24T06:56:44.248Z,3520.00
2018-06-24T06:57:44.623Z,3668.00
2018-06-24T06:58:44.571Z,3580.00
2018-06-24T06:59:44.562Z,3500.00
2018-06-24T07:00:46.304Z,3724.00
2018-06-24T07:01:44.241Z,3892.00
2018-06-24T07:03:44.254Z,3848.00
2018-06-24T07:04:44.656Z,3780.00
2018-06-24T07:05:45.965Z,3672.00
2018-06-24T07:06:44.252Z,3656.00
2018-06-24T07:07:44.274Z,3688.00
2018-06-24T07:08:46.018Z,3604.00
2018-06-24T07:09:44.246Z,3532.00
2018-06-24T07:10:44.255Z,3416.00
2018-06-24T07:11:44.590Z,3248.00
2018-06-24T07:12:43.743Z,3040.00
2018-06-24T07:13:44.602Z,2976.00
2018-06-24T07:14:43.760Z,2988.00
2018-06-24T07:15:44.240Z,3036.00
2018-06-24T07:16:44.183Z,3104.00
2018-06-24T07:17:44.256Z,3064.00
2018-06-24T07:18:44.260Z,3116.00
2018-06-24T07:19:44.261Z,3164.00
2018-06-24T07:20:44.265Z,3168.00
2018-06-24T07:21:45.896Z,3248.00
2018-06-24T07:22:44.245Z,3308.00
2018-06-24T07:23:44.260Z,3240.00
2018-06-24T07:24:44.244Z,3052.00
2018-06-24T07:25:44.091Z,2996.00
2018-06-24T07:26:44.257Z,2992.00
2018-06-24T07:27:44.327Z,3024.00
2018-06-24T07:28:44.257Z,3252.00
2018-06-24T07:29:44.246Z,3496.00
2018-06-24T07:30:44.315Z,3560.00
2018-06-24T07:31:44.355Z,3580.00
2018-06-24T07:32:43.759Z,3668.00
2018-06-24T07:33:44.359Z,3820.00
2018-06-24T07:34:44.310Z,3968.00
2018-06-24T07:35:44.280Z,4180.00
2018-06-24T07:36:44.284Z,4380.00
2018-06-24T07:37:44.313Z,4564.00
2018-06-24T07:38:44.353Z,4752.00
2018-06-24T07:39:44.314Z,4896.00
2018-06-24T07:40:44.053Z,5152.00
2018-06-24T07:41:44.059Z,5328.00
2018-06-24T07:42:44.317Z,5332.00
2018-06-24T07:43:44.768Z,5300.00
2018-06-24T07:44:43.755Z,5236.00
2018-06-24T07:45:43.993Z,5060.00
2018-06-24T07:46:44.263Z,4868.00
2018-06-24T07:47:44.256Z,4716.00
2018-06-24T07:48:44.340Z,4632.00
2018-06-24T07:49:44.267Z,4496.00
2018-06-24T07:50:44.067Z,4372.00
2018-06-24T07:51:44.255Z,4292.00
2018-06-24T07:52:44.255Z,4004.00
2018-06-24T07:53:44.605Z,3788.00
2018-06-24T07:54:44.360Z,3876.00
2018-06-24T07:55:44.144Z,3912.00
2018-06-24T07:56:44.300Z,3600.00
2018-06-24T07:57:44.143Z,3596.00
2018-06-24T07:58:44.254Z,3936.00
2018-06-24T07:59:44.316Z,4192.00
2018-06-24T08:01:44.254Z,4236.00
2018-06-24T08:02:44.336Z,4276.00
2018-06-24T08:03:44.159Z,4180.00
2018-06-24T08:04:44.322Z,4136.00
2018-06-24T08:05:44.105Z,4160.00
2018-06-24T08:06:44.374Z,4204.00
2018-06-24T08:07:44.333Z,4240.00
2018-06-24T08:08:44.273Z,4248.00
2018-06-24T08:09:46.737Z,4148.00
2018-06-24T08:10:43.725Z,3872.00
2018-06-24T08:11:44.038Z,3732.00
2018-06-24T08:12:44.260Z,3668.00
2018-06-24T08:13:44.274Z,3928.00
2018-06-24T08:14:44.258Z,4196.00
2018-06-24T08:15:44.317Z,4296.00
2018-06-24T08:16:45.449Z,4280.00
2018-06-24T08:17:44.619Z,4296.00
2018-06-24T08:18:44.317Z,4380.00
2018-06-24T08:19:44.129Z,4484.00
2018-06-24T08:20:44.279Z,4544.00
2018-06-24T08:21:44.592Z,4408.00
2018-06-24T08:22:45.832Z,4388.00
2018-06-24T08:23:44.278Z,4504.00
2018-06-24T08:24:44.328Z,4656.00
2018-06-24T08:25:44.580Z,4672.00
2018-06-24T08:26:44.326Z,4724.00
2018-06-24T08:27:44.293Z,4692.00
2018-06-24T08:28:44.373Z,4436.00
2018-06-24T08:29:44.613Z,4476.00
2018-06-24T08:30:44.644Z,4364.00
2018-06-24T08:31:43.882Z,4316.00
2018-06-24T08:32:44.281Z,4340.00
2018-06-24T08:33:44.267Z,4432.00
2018-06-24T08:34:44.292Z,4460.00
2018-06-24T08:35:44.267Z,4516.00
2018-06-24T08:36:44.269Z,4556.00
2018-06-24T08:37:44.286Z,4504.00
2018-06-24T08:38:46.289Z,4776.00
2018-06-24T08:39:43.797Z,5096.00
2018-06-24T08:40:44.280Z,5336.00
2018-06-24T08:41:44.379Z,5452.00
2018-06-24T08:42:44.333Z,5472.00
2018-06-24T08:43:44.370Z,5448.00
2018-06-24T08:44:43.783Z,5768.00
2018-06-24T08:45:44.276Z,6108.00
2018-06-24T08:46:44.332Z,6200.00
2018-06-24T08:47:44.283Z,6172.00
2018-06-24T08:48:44.079Z,6240.00
2018-06-24T08:49:44.326Z,6240.00
2018-06-24T08:50:44.272Z,6064.00
2018-06-24T08:51:46.313Z,5712.00
2018-06-24T08:52:44.028Z,5456.00
2018-06-24T08:53:44.351Z,5204.00
2018-06-24T08:54:43.790Z,5336.00
2018-06-24T08:55:43.802Z,5664.00
2018-06-24T08:56:44.334Z,5928.00
2018-06-24T08:57:43.791Z,6168.00
2018-06-24T08:58:44.382Z,6116.00
2018-06-24T08:59:44.323Z,5452.00
2018-06-24T09:00:44.513Z,4784.00
2018-06-24T09:01:44.335Z,4548.00
2018-06-24T09:02:45.821Z,4832.00
2018-06-24T09:03:44.326Z,5176.00
2018-06-24T09:04:43.795Z,5192.00
2018-06-24T09:05:44.145Z,5044.00
2018-06-24T09:06:44.106Z,4772.00
2018-06-24T09:07:44.351Z,4524.00
2018-06-24T09:08:44.116Z,4944.00
2018-06-24T09:09:44.291Z,5164.00
2018-06-24T09:10:43.791Z,5428.00
2018-06-24T09:11:44.313Z,5584.00
2018-06-24T09:12:44.300Z,5572.00
2018-06-24T09:13:44.532Z,5444.00
2018-06-24T09:14:44.816Z,5632.00
2018-06-24T09:15:44.085Z,5696.00
2018-06-24T09:16:44.081Z,5708.00
2018-06-24T09:17:44.342Z,5888.00
2018-06-24T09:18:46.345Z,5820.00
2018-06-24T09:19:44.360Z,5340.00
2018-06-24T09:20:44.310Z,4912.00
2018-06-24T09:21:44.343Z,4692.00
2018-06-24T09:22:43.801Z,4564.00
2018-06-24T09:23:44.123Z,4388.00
2018-06-24T09:24:44.704Z,4268.00
2018-06-24T09:25:44.395Z,4024.00
2018-06-24T09:26:44.205Z,3740.00
2018-06-24T09:27:44.373Z,3644.00
2018-06-24T09:28:44.387Z,3656.00
2018-06-24T09:29:45.796Z,3960.00
2018-06-24T09:30:44.402Z,3996.00
2018-06-24T09:31:44.143Z,3684.00
2018-06-24T09:32:44.296Z,3412.00
2018-06-24T09:33:44.795Z,3344.00
2018-06-24T09:34:44.319Z,3544.00
2018-06-24T09:35:44.324Z,3816.00
2018-06-24T09:36:44.292Z,3964.00
2018-06-24T09:37:44.139Z,3936.00
2018-06-24T09:38:44.304Z,3896.00
2018-06-24T09:39:44.300Z,3984.00
2018-06-24T09:40:44.304Z,4176.00
2018-06-24T09:41:44.312Z,4504.00
2018-06-24T09:42:44.304Z,4940.00
2018-06-24T09:43:44.301Z,5476.00
2018-06-24T09:44:44.308Z,5864.00
2018-06-24T09:45:44.303Z,6480.00
2018-06-24T09:46:44.368Z,7044.00
2018-06-24T09:47:44.073Z,7124.00
2018-06-24T09:48:44.322Z,7332.00
2018-06-24T09:49:44.483Z,7328.00
2018-06-24T09:50:43.716Z,7124.00
2018-06-24T09:51:44.312Z,5956.00
2018-06-24T09:52:44.302Z,4568.00
2018-06-24T09:53:44.369Z,3676.00
2018-06-24T09:54:44.323Z,3308.00
2018-06-24T09:55:44.405Z,3312.00
2018-06-24T09:56:44.061Z,3496.00
2018-06-24T09:57:44.180Z,3592.00
2018-06-24T09:58:44.304Z,4004.00
2018-06-24T09:59:44.156Z,4216.00
2018-06-24T10:00:42.757Z,4376.00
2018-06-24T10:01:43.855Z,5112.00
2018-06-24T10:02:42.769Z,6108.00
2018-06-24T10:03:42.742Z,6972.00
2018-06-24T10:04:44.033Z,6884.00
2018-06-24T10:05:42.743Z,6740.00
2018-06-24T10:06:44.177Z,6568.00
2018-06-24T10:07:44.312Z,5980.00
2018-06-24T10:08:44.366Z,5464.00
2018-06-24T10:09:44.151Z,5092.00
2018-06-24T10:10:42.724Z,4812.00
2018-06-24T10:11:42.740Z,4664.00
2018-06-24T10:12:43.815Z,4760.00
2018-06-24T10:13:42.729Z,4972.00
2018-06-24T10:14:43.372Z,5360.00
2018-06-24T10:15:46.309Z,5940.00
2018-06-24T10:16:44.304Z,6576.00
2018-06-24T10:17:43.743Z,7372.00
2018-06-24T10:18:43.817Z,7480.00
2018-06-24T10:19:43.537Z,6728.00
2018-06-24T10:20:42.769Z,6176.00
2018-06-24T10:21:44.070Z,6304.00
2018-06-24T10:22:43.813Z,6216.00
2018-06-24T10:23:42.893Z,5616.00
2018-06-24T10:24:44.287Z,4840.00
2018-06-24T10:25:42.722Z,4364.00
2018-06-24T10:26:44.449Z,4404.00
2018-06-24T10:27:43.823Z,4824.00
2018-06-24T10:28:43.844Z,5240.00
2018-06-24T10:29:46.755Z,5712.00
2018-06-24T10:30:42.835Z,6408.00
2018-06-24T10:31:43.447Z,7048.00
2018-06-24T10:32:44.307Z,7464.00
2018-06-24T10:33:42.716Z,7544.00
2018-06-24T10:34:42.715Z,7432.00
2018-06-24T10:35:42.796Z,7408.00
2018-06-24T10:36:46.605Z,7484.00
2018-06-24T10:37:42.719Z,7268.00
2018-06-24T10:38:42.721Z,6960.00
2018-06-24T10:39:42.754Z,6356.00
2018-06-24T10:40:42.709Z,5820.00
2018-06-24T10:41:42.738Z,4980.00
2018-06-24T10:42:42.748Z,4472.00
2018-06-24T10:43:42.710Z,4740.00
2018-06-24T10:44:42.702Z,4656.00
2018-06-24T10:45:42.710Z,3704.00
2018-06-24T10:46:42.755Z,3748.00
2018-06-24T10:47:42.716Z,4248.00
2018-06-24T10:48:42.694Z,4696.00
2018-06-24T10:49:42.716Z,5292.00
2018-06-24T10:50:42.730Z,5720.00
2018-06-24T10:51:42.779Z,6024.00
2018-06-24T10:52:42.749Z,6304.00
2018-06-24T10:53:42.769Z,6356.00
2018-06-24T10:54:42.720Z,6180.00
2018-06-24T10:55:42.743Z,5984.00
2018-06-24T10:56:42.751Z,5636.00
2018-06-24T10:57:42.719Z,5204.00
2018-06-24T10:58:42.751Z,5172.00
2018-06-24T10:59:42.745Z,5268.00
2018-06-24T11:00:42.759Z,5364.00
2018-06-24T11:01:42.745Z,5288.00
2018-06-24T11:02:42.714Z,5012.00
2018-06-24T11:03:42.722Z,4992.00
2018-06-24T11:04:42.717Z,4960.00
2018-06-24T11:05:42.745Z,4776.00
2018-06-24T11:06:42.731Z,4824.00
2018-06-24T11:07:42.727Z,4624.00
2018-06-24T11:08:42.705Z,4280.00
2018-06-24T11:09:42.733Z,4400.00
2018-06-24T11:10:42.732Z,4920.00
2018-06-24T11:11:42.711Z,5156.00
2018-06-24T11:12:42.736Z,5272.00
2018-06-24T11:13:42.798Z,5396.00
2018-06-24T11:14:42.740Z,5340.00
2018-06-24T11:15:42.764Z,5236.00
2018-06-24T11:16:42.743Z,5164.00
2018-06-24T11:17:42.721Z,5212.00
2018-06-24T11:18:42.739Z,5340.00
2018-06-24T11:19:42.717Z,5568.00
2018-06-24T11:20:42.731Z,5868.00
2018-06-24T11:21:42.966Z,6164.00
2018-06-24T11:22:42.727Z,6296.00
2018-06-24T11:23:42.750Z,6412.00
2018-06-24T11:24:42.737Z,6552.00
2018-06-24T11:25:42.793Z,6556.00
2018-06-24T11:26:42.769Z,6316.00
2018-06-24T11:27:42.746Z,5984.00
2018-06-24T11:28:42.737Z,5652.00
2018-06-24T11:29:42.759Z,5940.00
2018-06-24T11:30:42.757Z,6004.00
2018-06-24T11:31:42.739Z,5560.00
2018-06-24T11:32:42.743Z,4760.00
2018-06-24T11:33:42.765Z,4048.00
2018-06-24T11:34:42.766Z,3752.00
2018-06-24T11:35:42.753Z,3992.00
2018-06-24T11:36:42.736Z,4272.00
2018-06-24T11:37:42.751Z,4660.00
2018-06-24T11:38:42.768Z,4888.00
2018-06-24T11:39:42.775Z,4840.00
2018-06-24T11:40:42.774Z,5212.00
2018-06-24T11:41:42.735Z,5152.00
2018-06-24T11:42:42.767Z,4720.00
2018-06-24T11:43:42.742Z,4020.00
2018-06-24T11:44:42.761Z,3604.00
2018-06-24T11:45:42.739Z,3972.00
2018-06-24T11:46:42.772Z,4184.00
2018-06-24T11:47:42.778Z,3960.00
2018-06-24T11:48:42.787Z,3596.00
2018-06-24T11:49:42.750Z,3456.00
2018-06-24T11:50:42.819Z,4268.00
2018-06-24T11:51:42.793Z,5112.00
2018-06-24T11:52:42.751Z,5904.00
2018-06-24T11:53:42.753Z,6124.00
2018-06-24T11:54:42.805Z,6056.00
2018-06-24T11:55:42.799Z,5720.00
2018-06-24T11:56:42.847Z,5020.00
2018-06-24T11:57:42.757Z,4384.00
2018-06-24T11:58:42.995Z,4324.00
2018-06-24T11:59:42.770Z,4320.00
2018-06-24T12:00:42.805Z,4084.00
2018-06-24T12:01:42.803Z,3676.00
2018-06-24T12:02:42.992Z,3304.00
2018-06-24T12:03:42.765Z,3536.00
2018-06-24T12:04:42.740Z,3380.00
2018-06-24T12:05:42.792Z,3368.00
2018-06-24T12:06:42.847Z,3480.00
2018-06-24T12:07:42.800Z,3660.00
2018-06-24T12:08:42.802Z,3692.00
2018-06-24T12:09:42.775Z,3444.00
2018-06-24T12:10:42.749Z,3412.00
2018-06-24T12:11:42.793Z,3044.00
2018-06-24T12:12:42.780Z,2744.00
2018-06-24T12:13:42.779Z,2472.00
2018-06-24T12:14:42.772Z,2400.00
2018-06-24T12:15:42.771Z,2832.00
2018-06-24T12:16:42.776Z,3808.00
2018-06-24T12:17:42.809Z,4240.00
2018-06-24T12:18:42.789Z,3892.00
2018-06-24T12:19:42.779Z,3716.00
2018-06-24T12:20:42.797Z,4288.00
2018-06-24T12:21:42.779Z,4540.00
2018-06-24T12:22:42.789Z,4796.00
2018-06-24T12:23:42.783Z,4736.00
2018-06-24T12:24:42.759Z,4712.00
2018-06-24T12:25:42.768Z,4108.00
2018-06-24T12:26:42.813Z,3552.00
2018-06-24T12:27:42.790Z,3624.00
2018-06-24T12:28:42.807Z,3688.00
2018-06-24T12:29:42.797Z,3876.00
2018-06-24T12:30:51.740Z,3908.00
2018-06-24T12:32:37.033Z,3328.00
2018-06-24T12:33:37.047Z,3224.00
2018-06-24T12:35:31.134Z,3640.00
2018-06-24T12:36:31.804Z,4012.00
2018-06-24T12:38:25.374Z,3792.00
2018-06-24T12:39:25.413Z,3964.00
2018-06-24T12:41:20.393Z,3908.00
2018-06-24T12:42:20.014Z,3844.00
2018-06-24T12:44:14.524Z,3608.00
2018-06-24T12:45:14.183Z,3872.00
2018-06-24T12:47:08.384Z,4736.00
2018-06-24T12:48:08.674Z,4980.00
2018-06-24T12:50:02.604Z,4780.00
2018-06-24T12:51:02.566Z,4668.00
2018-06-24T12:52:56.740Z,3692.00
2018-06-24T12:53:56.694Z,3488.00
2018-06-24T12:56:26.765Z,3100.00
2018-06-24T12:57:26.583Z,2940.00
2018-06-24T12:59:21.360Z,3228.00
2018-06-24T13:00:21.712Z,3264.00
2018-06-24T13:02:15.503Z,3208.00
2018-06-24T13:03:15.435Z,3260.00
2018-06-24T13:05:09.614Z,2968.00
2018-06-24T13:06:09.604Z,3224.00
2018-06-24T13:08:04.345Z,3160.00
2018-06-24T13:09:04.286Z,3416.00
2018-06-24T13:10:58.465Z,3448.00
2018-06-24T13:11:58.538Z,3272.00
2018-06-24T13:13:52.689Z,3412.00
2018-06-24T13:14:52.637Z,3412.00
2018-06-24T13:16:46.876Z,3404.00
2018-06-24T13:17:46.826Z,3316.00
2018-06-24T13:19:41.055Z,3188.00
2018-06-24T13:20:40.999Z,3104.00
2018-06-24T13:22:35.203Z,2924.00
2018-06-24T13:23:35.159Z,2908.00
2018-06-24T13:25:29.436Z,2728.00
2018-06-24T13:26:29.366Z,2592.00
2018-06-24T13:28:23.586Z,2288.00
2018-06-24T13:29:23.878Z,2416.00
2018-06-24T13:31:17.713Z,2648.00
2018-06-24T13:32:17.739Z,2568.00
2018-06-24T13:34:11.848Z,2320.00
2018-06-24T13:35:11.861Z,2328.00
2018-06-24T13:37:06.084Z,2044.00
2018-06-24T13:38:06.030Z,1996.00
2018-06-24T13:40:00.238Z,2684.00
2018-06-24T13:41:00.238Z,2624.00
2018-06-24T13:42:54.459Z,2796.00
2018-06-24T13:43:54.391Z,3028.00
2018-06-24T13:45:48.579Z,2912.00
2018-06-24T13:46:48.607Z,3024.00
2018-06-24T13:48:43.357Z,3240.00
2018-06-24T13:49:43.271Z,3564.00
2018-06-24T13:51:37.473Z,3696.00
2018-06-24T13:52:37.497Z,3160.00
2018-06-24T13:54:31.742Z,3616.00
2018-06-24T13:55:31.626Z,4296.00
2018-06-24T13:57:25.829Z,3348.00
2018-06-24T13:58:25.806Z,2880.00
2018-06-24T14:00:32.795Z,3340.00
2018-06-24T14:01:32.735Z,2860.00