createdAt,value
2023-05-20T00:01:21.528Z,47.77
2023-05-20T00:03:54.444Z,47.77
2023-05-20T00:06:41.653Z,47.91
2023-05-20T00:09:25.423Z,47.77
2023-05-20T00:11:59.736Z,47.78
2023-05-20T00:14:44.682Z,47.81
2023-05-20T00:17:25.596Z,48.02
2023-05-20T00:20:01.994Z,47.89
2023-05-20T00:23:06.575Z,48.03
2023-05-20T00:26:45.974Z,48.24
2023-05-20T00:30:01.568Z,48.06
2023-05-20T00:32:57.061Z,47.66
2023-05-20T00:36:29.907Z,48.24
2023-05-20T00:55:05.935Z,48.50
2023-05-20T00:59:09.861Z,48.44
2023-05-20T01:11:15.731Z,48.19
2023-05-20T01:20:00.542Z,47.76
2023-05-20T01:23:08.129Z,47.27
2023-05-20T01:31:20.241Z,47.66
2023-05-20T01:34:13.406Z,47.37
2023-05-20T01:38:37.793Z,47.64
2023-05-20T01:49:24.657Z,47.07
2023-05-20T01:52:59.605Z,46.99
2023-05-20T02:00:09.405Z,46.84
2023-05-20T02:03:25.949Z,46.78
2023-05-20T02:06:38.282Z,46.81
2023-05-20T02:13:39.370Z,46.46
2023-05-20T02:16:37.182Z,46.22
2023-05-20T02:19:38.400Z,46.23
2023-05-20T02:22:26.894Z,46.18
2023-05-20T02:25:00.558Z,46.00
2023-05-20T02:27:37.283Z,45.86
2023-05-20T02:30:19.863Z,45.82
2023-05-20T02:33:12.068Z,45.87
2023-05-20T02:36:08.906Z,46.14
2023-05-20T02:38:42.118Z,46.10
2023-05-20T02:41:48.786Z,46.11
2023-05-20T02:44:26.641Z,46.06
2023-05-20T02:47:08.236Z,46.04
2023-05-20T02:49:50.377Z,45.94
2023-05-20T02:52:37.990Z,45.89
2023-05-20T02:55:30.085Z,45.98
2023-05-20T02:58:34.886Z,46.02
2023-05-20T03:01:13.753Z,45.91
2023-05-20T03:03:56.673Z,45.86
2023-05-20T03:06:37.101Z,45.69
2023-05-20T03:09:10.029Z,46.62
2023-05-20T03:12:01.964Z,47.33
2023-05-20T03:14:41.321Z,47.19
2023-05-20T03:17:25.049Z,46.97
2023-05-20T03:20:08.847Z,45.66
2023-05-20T03:22:50.069Z,45.42
2023-05-20T03:25:28.685Z,45.32
2023-05-20T03:28:14.216Z,45.13
2023-05-20T03:30:56.974Z,45.20
2023-05-20T03:33:30.102Z,45.11
2023-05-20T03:36:09.549Z,45.02
2023-05-20T03:39:01.818Z,45.06
2023-05-20T03:41:50.450Z,45.02
2023-05-20T03:44:26.245Z,44.88
2023-05-20T03:47:06.338Z,44.79
2023-05-20T03:49:39.081Z,44.56
2023-05-20T03:52:18.092Z,44.55
2023-05-20T03:55:01.209Z,44.52
2023-05-20T03:57:35.415Z,44.48
2023-05-20T04:00:24.732Z,44.52
2023-05-20T04:03:05.380Z,44.64
2023-05-20T04:05:38.403Z,44.59
2023-05-20T04:08:22.751Z,44.59
2023-05-20T04:11:02.289Z,44.41
2023-05-20T04:14:01.467Z,44.44
2023-05-20T04:16:38.321Z,44.33
2023-05-20T04:19:29.790Z,44.26
2023-05-20T04:22:09.712Z,44.08
2023-05-20T04:24:49.380Z,43.97
2023-05-20T04:27:34.258Z,43.88
2023-05-20T04:30:09.485Z,43.89
2023-05-20T04:33:25.565Z,44.35
2023-05-20T04:36:00.534Z,43.97
2023-05-20T04:38:42.904Z,43.88
2023-05-20T04:41:24.926Z,43.97
2023-05-20T04:47:02.442Z,43.81
2023-05-20T04:49:38.330Z,43.69
2023-05-20T04:52:12.800Z,43.62
2023-05-20T04:54:48.680Z,43.58
2023-05-20T04:57:23.481Z,43.48
2023-05-20T05:00:01.007Z,43.35
2023-05-20T05:02:33.400Z,43.46
2023-05-20T05:05:27.115Z,43.45
2023-05-20T05:08:26.715Z,43.62
2023-05-20T05:11:08.580Z,43.66
2023-05-20T05:13:37.881Z,43.44
2023-05-20T05:16:34.173Z,43.27
2023-05-20T05:21:56.592Z,43.24
2023-05-20T05:24:37.757Z,43.22
2023-05-20T05:27:08.602Z,43.19
2023-05-20T05:29:55.756Z,43.23
2023-05-20T05:32:28.190Z,44.72
2023-05-20T05:35:09.136Z,43.49
2023-05-20T05:37:40.469Z,43.13
2023-05-20T05:40:21.982Z,43.14
2023-05-20T05:42:56.930Z,43.11
2023-05-20T05:45:30.458Z,43.06
2023-05-20T05:48:05.134Z,42.92
2023-05-20T05:50:38.123Z,44.43
2023-05-20T05:53:10.007Z,43.29
2023-05-20T05:55:59.135Z,42.96
2023-05-20T05:58:35.902Z,42.91
2023-05-20T06:01:21.664Z,42.76
2023-05-20T06:03:54.871Z,42.72
2023-05-20T06:06:42.912Z,42.70
2023-05-20T06:10:05.238Z,42.93
2023-05-20T06:12:35.909Z,42.68
2023-05-20T06:15:56.890Z,42.96
2023-05-20T06:18:38.598Z,42.65
2023-05-20T06:21:22.750Z,42.56
2023-05-20T06:23:58.844Z,42.66
2023-05-20T06:26:33.328Z,42.64
2023-05-20T06:29:10.881Z,42.71
2023-05-20T06:33:11.414Z,42.73
2023-05-20T06:35:57.906Z,42.94
2023-05-20T06:38:37.389Z,42.67
2023-05-20T06:41:19.138Z,42.54
2023-05-20T06:43:58.719Z,42.51
2023-05-20T06:46:56.977Z,42.62
2023-05-20T06:49:33.207Z,42.53
2023-05-20T06:55:26.184Z,42.48
2023-05-20T06:58:01.578Z,42.27
2023-05-20T07:00:30.924Z,42.21
2023-05-20T07:03:05.730Z,42.31
2023-05-20T07:05:40.416Z,42.21
2023-05-20T07:08:30.261Z,42.15
2023-05-20T07:11:02.485Z,42.10
2023-05-20T07:13:38.079Z,42.12
2023-05-20T07:16:11.721Z,42.02
2023-05-20T07:18:53.601Z,42.08
2023-05-20T07:21:22.726Z,43.54
2023-05-20T07:24:22.517Z,42.61
2023-05-20T07:27:02.791Z,42.11
2023-05-20T07:29:45.597Z,42.84
2023-05-20T07:32:24.740Z,42.22
2023-05-20T07:34:54.444Z,41.99
2023-05-20T07:37:29.998Z,41.81
2023-05-20T07:40:23.070Z,41.82
2023-05-20T07:42:58.751Z,41.90
2023-05-20T07:45:39.124Z,41.87
2023-05-20T07:48:13.416Z,41.87
2023-05-20T07:50:58.907Z,42.01
2023-05-20T07:53:34.413Z,41.86
2023-05-20T07:56:28.064Z,41.84
2023-05-20T07:59:00.857Z,41.81
2023-05-20T08:01:38.146Z,41.70
2023-05-20T08:04:18.394Z,41.67
2023-05-20T08:10:01.504Z,41.61
2023-05-20T08:12:31.611Z,41.49
2023-05-20T08:15:00.344Z,41.46
2023-05-20T08:17:29.425Z,41.39
2023-05-20T08:20:01.365Z,41.37
2023-05-20T08:22:31.037Z,41.31
2023-05-20T08:24:59.292Z,41.30
2023-05-20T08:27:29.092Z,41.35
2023-05-20T08:30:00.668Z,41.42
2023-05-20T08:32:31.481Z,42.29
2023-05-20T08:35:02.318Z,41.59
2023-05-20T08:37:31.446Z,41.54
2023-05-20T08:39:59.630Z,41.49
2023-05-20T08:42:29.752Z,41.40
2023-05-20T08:45:00.684Z,41.42
2023-05-20T08:47:32.396Z,41.43
2023-05-20T08:50:01.017Z,41.42
2023-05-20T08:52:33.685Z,41.48
2023-05-20T08:55:04.095Z,42.34
2023-05-20T08:57:34.882Z,41.61
2023-05-20T09:00:10.551Z,41.44
2023-05-20T09:02:42.522Z,41.40
2023-05-20T09:05:12.334Z,41.52
2023-05-20T09:07:43.134Z,41.50
2023-05-20T09:10:11.955Z,42.51
2023-05-20T09:12:41.933Z,41.59
2023-05-20T09:15:10.714Z,41.37
2023-05-20T09:17:39.891Z,41.30
2023-05-20T09:20:12.183Z,41.39
2023-05-20T09:22:40.979Z,41.32
2023-05-20T09:25:11.578Z,41.24
2023-05-20T09:27:42.741Z,41.23
2023-05-20T09:30:13.650Z,41.19
2023-05-20T09:32:42.878Z,41.15
2023-05-20T09:35:15.117Z,41.34
2023-05-20T09:37:49.200Z,41.46
2023-05-20T09:40:21.981Z,41.50
2023-05-20T09:43:11.877Z,41.82
2023-05-20T09:45:40.870Z,41.57
2023-05-20T09:48:11.946Z,41.60
2023-05-20T09:50:41.355Z,41.58
2023-05-20T09:53:14.037Z,41.61
2023-05-20T09:55:43.758Z,41.69
2023-05-20T09:58:16.430Z,41.70
2023-05-20T10:00:46.195Z,41.67
2023-05-20T10:03:14.834Z,41.73
2023-05-20T10:06:22.430Z,42.05
2023-05-20T10:09:07.952Z,42.22
2023-05-20T10:11:47.900Z,43.77
2023-05-20T10:14:31.707Z,42.68
2023-05-20T10:17:21.475Z,42.57
2023-05-20T10:19:51.597Z,42.27
2023-05-20T10:22:35.104Z,42.98
2023-05-20T10:25:10.057Z,42.45
2023-05-20T10:27:46.708Z,42.44
2023-05-20T10:30:22.124Z,42.36
2023-05-20T10:32:57.219Z,42.40
2023-05-20T10:35:27.226Z,42.29
2023-05-20T10:38:11.798Z,42.48
2023-05-20T10:40:41.972Z,42.36
2023-05-20T10:43:14.832Z,42.34
2023-05-20T10:45:53.506Z,42.57
2023-05-20T10:48:33.728Z,42.72
2023-05-20T10:51:07.413Z,42.70
2023-05-20T10:53:47.675Z,43.09
2023-05-20T10:56:24.764Z,43.06
2023-05-20T10:58:54.935Z,42.96
2023-05-20T11:01:28.322Z,42.96
2023-05-20T11:03:58.601Z,43.02
2023-05-20T11:06:30.576Z,42.89
2023-05-20T11:09:07.366Z,42.86
2023-05-20T11:11:36.018Z,42.88
2023-05-20T11:14:05.529Z,42.76
2023-05-20T11:16:34.287Z,42.74
2023-05-20T11:19:03.973Z,42.82
2023-05-20T11:21:33.384Z,42.81
2023-05-20T11:24:01.937Z,42.88
2023-05-20T11:26:30.818Z,43.11
2023-05-20T11:29:01.299Z,43.24
2023-05-20T11:31:34.798Z,43.34
2023-05-20T11:34:05.079Z,43.28
2023-05-20T11:36:33.602Z,43.47
2023-05-20T11:39:02.227Z,43.41
2023-05-20T11:41:30.746Z,43.45
2023-05-20T11:44:00.250Z,43.45
2023-05-20T11:46:29.777Z,43.47
2023-05-20T11:48:59.943Z,43.51
2023-05-20T11:51:29.854Z,43.56
2023-05-20T11:54:07.079Z,43.79
2023-05-20T11:56:39.169Z,43.79
2023-05-20T11:59:09.862Z,43.80
2023-05-20T12:01:46.541Z,43.82
2023-05-20T12:04:15.827Z,43.82
2023-05-20T12:06:45.059Z,43.75
2023-05-20T12:09:14.606Z,43.76
2023-05-20T12:11:46.960Z,43.72
2023-05-20T12:14:19.803Z,43.71
2023-05-20T12:16:48.434Z,43.71
2023-05-20T12:19:17.401Z,43.76
2023-05-20T12:21:47.918Z,43.91
2023-05-20T12:24:17.064Z,43.98
2023-05-20T12:26:46.057Z,44.05
2023-05-20T12:29:16.399Z,44.15
2023-05-20T12:31:46.442Z,44.13
2023-05-20T12:34:16.103Z,44.22
2023-05-20T12:36:45.557Z,44.28
2023-05-20T12:39:16.018Z,44.27
2023-05-20T12:41:46.828Z,44.25
2023-05-20T12:44:17.486Z,44.30
2023-05-20T12:46:48.647Z,44.43
2023-05-20T12:49:17.511Z,44.39
2023-05-20T12:51:46.540Z,44.68
2023-05-20T12:54:15.987Z,44.81
2023-05-20T12:56:48.248Z,44.71
2023-05-20T12:59:17.329Z,44.72
2023-05-20T13:01:47.991Z,44.76
2023-05-20T13:04:17.392Z,45.29
2023-05-20T13:06:46.038Z,44.92
2023-05-20T13:09:14.953Z,44.85
2023-05-20T13:11:43.545Z,44.87
2023-05-20T13:14:12.870Z,44.91
2023-05-20T13:16:43.883Z,44.99
2023-05-20T13:19:16.262Z,45.90
2023-05-20T13:21:45.356Z,46.30
2023-05-20T13:24:13.883Z,45.55
2023-05-20T13:26:43.078Z,45.43
2023-05-20T13:29:11.681Z,45.53
2023-05-20T13:31:40.465Z,45.45
2023-05-20T13:34:12.306Z,45.54
2023-05-20T13:36:41.679Z,45.45
2023-05-20T13:39:10.058Z,45.38
2023-05-20T13:41:38.997Z,45.42
2023-05-20T13:44:08.130Z,45.46
2023-05-20T13:46:37.094Z,45.70
2023-05-20T13:49:05.589Z,45.92
2023-05-20T13:51:35.937Z,46.07
2023-05-20T13:54:04.947Z,46.21
2023-05-20T13:56:34.048Z,46.33
2023-05-20T13:59:02.646Z,46.35
2023-05-20T14:01:34.574Z,46.46
2023-05-20T14:04:03.757Z,46.39
2023-05-20T14:06:33.929Z,46.37
2023-05-20T14:09:04.136Z,46.62
2023-05-20T14:11:33.489Z,46.73
2023-05-20T14:14:02.679Z,46.86
2023-05-20T14:16:33.378Z,46.97
2023-05-20T14:19:01.945Z,47.25
2023-05-20T14:21:30.473Z,47.25
2023-05-20T14:24:02.203Z,47.12
2023-05-20T14:26:30.976Z,47.38
2023-05-20T14:29:00.144Z,46.97
2023-05-20T14:31:28.987Z,46.96
2023-05-20T14:33:57.837Z,47.28
2023-05-20T14:36:26.632Z,47.19
2023-05-20T14:38:55.643Z,47.32
2023-05-20T14:41:24.115Z,47.41
2023-05-20T14:43:52.799Z,47.53
2023-05-20T14:46:23.872Z,47.67
2023-05-20T14:48:53.039Z,47.65
2023-05-20T14:51:22.044Z,47.70
2023-05-20T14:53:50.275Z,47.58
2023-05-20T14:56:19.089Z,47.47
2023-05-20T14:58:47.995Z,47.62
2023-05-20T15:01:16.813Z,47.79
2023-05-20T15:03:46.314Z,47.87
2023-05-20T15:06:16.637Z,47.87
2023-05-20T15:08:47.459Z,48.00
2023-05-20T15:11:26.444Z,48.61
2023-05-20T15:13:55.599Z,48.41
2023-05-20T15:16:25.678Z,48.51
2023-05-20T15:18:54.386Z,48.19
2023-05-20T15:21:22.711Z,48.23
2023-05-20T15:24:15.574Z,48.54
2023-05-20T15:26:44.772Z,48.47
2023-05-20T15:29:14.652Z,48.59
2023-05-20T15:31:43.217Z,48.75
2023-05-20T15:37:24.793Z,49.08
2023-05-20T15:39:53.385Z,49.14
2023-05-20T15:42:26.070Z,49.12
2023-05-20T15:44:55.353Z,49.16
2023-05-20T15:47:24.091Z,49.26
2023-05-20T15:49:52.679Z,49.27
2023-05-20T15:52:21.640Z,49.39
2023-05-20T15:54:50.092Z,49.42
2023-05-20T15:57:18.299Z,49.55
2023-05-20T15:59:47.014Z,49.62
2023-05-20T16:02:16.869Z,49.66
2023-05-20T16:04:46.532Z,49.81
2023-05-20T16:07:16.372Z,49.93
2023-05-20T16:09:44.923Z,50.02
2023-05-20T16:12:13.812Z,50.31
2023-05-20T16:14:43.141Z,50.24
2023-05-20T16:17:13.530Z,50.43
2023-05-20T16:19:44.705Z,50.48
2023-05-20T16:22:14.751Z,50.65
2023-05-20T16:24:43.961Z,50.56
2023-05-20T16:27:12.984Z,50.81
2023-05-20T16:29:41.552Z,50.61
2023-05-20T16:32:09.953Z,50.78
2023-05-20T16:34:38.595Z,50.99
2023-05-20T16:37:07.213Z,50.85
2023-05-20T16:39:37.868Z,50.87
2023-05-20T16:42:09.596Z,51.08
2023-05-20T16:44:40.001Z,51.15
2023-05-20T16:47:09.793Z,51.15
2023-05-20T16:49:39.598Z,51.24
2023-05-20T16:52:08.672Z,51.32
2023-05-20T16:54:37.597Z,51.36
2023-05-20T16:57:07.108Z,51.26
2023-05-20T16:59:36.190Z,51.23
2023-05-20T17:02:04.565Z,51.15
2023-05-20T17:04:33.224Z,51.16
2023-05-20T17:07:02.323Z,51.16
2023-05-20T17:09:30.999Z,51.22
2023-05-20T17:12:00.700Z,51.29
2023-05-20T17:14:30.426Z,51.40
2023-05-20T17:17:00.335Z,51.44
2023-05-20T17:19:29.792Z,51.49
2023-05-20T17:21:58.662Z,51.46
2023-05-20T17:24:27.464Z,51.52
2023-05-20T17:26:56.251Z,51.48
2023-05-20T17:29:24.649Z,51.59
2023-05-20T17:31:53.893Z,51.63
2023-05-20T17:34:25.445Z,51.72
2023-05-20T17:36:54.259Z,51.74
2023-05-20T17:39:22.759Z,51.75
2023-05-20T17:41:51.764Z,51.85
2023-05-20T17:44:20.351Z,51.70
2023-05-20T17:46:49.546Z,51.81
2023-05-20T17:49:18.528Z,51.84
2023-05-20T17:51:47.678Z,51.79
2023-05-20T17:54:20.408Z,51.87
2023-05-20T17:56:51.739Z,51.93
2023-05-20T17:59:20.167Z,51.96
2023-05-20T18:01:49.306Z,52.79
2023-05-20T18:04:18.235Z,53.35
2023-05-20T18:06:46.736Z,53.48
2023-05-20T18:09:16.790Z,53.45
2023-05-20T18:11:49.630Z,53.31
2023-05-20T18:14:22.496Z,53.09
2023-05-20T18:16:51.280Z,53.16
2023-05-20T18:19:23.294Z,52.97
2023-05-20T18:21:53.008Z,52.95
2023-05-20T18:24:22.748Z,52.95
2023-05-20T18:26:51.898Z,53.02
2023-05-20T18:29:20.270Z,53.00
2023-05-20T18:31:48.659Z,53.16
2023-05-20T18:34:17.453Z,53.14
2023-05-20T18:36:47.137Z,52.41
2023-05-20T18:39:21.341Z,52.34
2023-05-20T18:41:49.940Z,52.48
2023-05-20T18:44:19.860Z,52.39
2023-05-20T18:46:48.596Z,52.36
2023-05-20T18:49:17.186Z,52.40
2023-05-20T18:51:48.546Z,52.42
2023-05-20T18:54:18.103Z,52.49
2023-05-20T18:56:49.462Z,52.51
2023-05-20T18:59:18.079Z,52.47
2023-05-20T19:01:47.176Z,52.64
2023-05-20T19:04:17.105Z,52.59
2023-05-20T19:06:48.892Z,52.67
2023-05-20T19:09:18.004Z,52.76
2023-05-20T19:11:47.786Z,53.17
2023-05-20T19:14:16.618Z,53.11
2023-05-20T19:16:45.921Z,52.93
2023-05-20T19:19:16.325Z,52.85
2023-05-20T19:21:48.033Z,53.07
2023-05-20T19:24:18.349Z,53.10
2023-05-20T19:26:48.235Z,53.24
2023-05-20T19:29:17.356Z,53.43
2023-05-20T19:31:46.563Z,53.01
2023-05-20T19:34:16.376Z,52.78
2023-05-20T19:36:48.465Z,52.67
2023-05-20T19:39:17.966Z,52.72
2023-05-20T19:41:49.514Z,52.80
2023-05-20T19:44:19.616Z,52.74
2023-05-20T19:46:48.333Z,52.95
2023-05-20T19:49:18.977Z,52.97
2023-05-20T19:51:47.667Z,52.99
2023-05-20T19:54:16.844Z,53.42
2023-05-20T19:56:46.662Z,53.30
2023-05-20T19:59:16.508Z,53.48
2023-05-20T20:01:46.332Z,53.28
2023-05-20T20:04:17.837Z,52.97
2023-05-20T20:06:48.131Z,52.94
2023-05-20T20:09:16.638Z,53.34
2023-05-20T20:11:45.705Z,53.22
2023-05-20T20:14:14.681Z,53.01
2023-05-20T20:16:49.945Z,53.05
2023-05-20T20:19:26.559Z,53.08
2023-05-20T20:21:59.468Z,53.23
2023-05-20T20:24:28.436Z,53.36
2023-05-20T20:26:57.590Z,53.30
2023-05-20T20:29:26.828Z,53.46
2023-05-20T20:31:56.099Z,53.54
2023-05-20T20:34:24.710Z,53.37
2023-05-20T20:36:54.983Z,53.62
2023-05-20T20:39:25.773Z,53.63
2023-05-20T20:41:55.079Z,53.62
2023-05-20T20:44:24.341Z,53.42
2023-05-20T20:46:55.303Z,53.72
2023-05-20T20:49:25.784Z,53.64
2023-05-20T20:51:57.377Z,53.70
2023-05-20T20:54:26.910Z,54.13
2023-05-20T20:56:57.481Z,53.74
2023-05-20T20:59:27.687Z,53.67
2023-05-20T21:01:56.303Z,53.73
2023-05-20T21:04:28.418Z,53.74
2023-05-20T21:06:58.152Z,54.01
2023-05-20T21:09:29.508Z,54.05
2023-05-20T21:12:01.391Z,54.06
2023-05-20T21:14:32.137Z,54.13
2023-05-20T21:17:01.218Z,54.01
2023-05-20T21:19:35.268Z,54.22
2023-05-20T21:22:04.705Z,54.16
2023-05-20T21:24:33.877Z,54.69
2023-05-20T21:27:03.414Z,55.50
2023-05-20T21:29:36.154Z,55.13
2023-05-20T21:32:05.982Z,55.24
2023-05-20T21:34:34.700Z,54.94
2023-05-20T21:37:02.918Z,54.02
2023-05-20T21:39:31.984Z,53.74
2023-05-20T21:42:01.806Z,53.63
2023-05-20T21:44:30.750Z,53.75
2023-05-20T21:46:58.896Z,53.78
2023-05-20T21:49:28.178Z,53.66
2023-05-20T21:51:56.571Z,53.63
2023-05-20T21:54:24.917Z,53.60
2023-05-20T21:56:53.831Z,54.70
2023-05-20T21:59:22.584Z,53.72
2023-05-20T22:01:52.402Z,53.56
2023-05-20T22:04:26.455Z,53.46
2023-05-20T22:06:55.826Z,53.97
2023-05-20T22:09:24.672Z,53.33
2023-05-20T22:11:53.635Z,53.26
2023-05-20T22:14:22.792Z,53.25
2023-05-20T22:16:51.153Z,53.27
2023-05-20T22:19:22.968Z,53.33
2023-05-20T22:21:52.036Z,53.29
2023-05-20T22:24:20.717Z,53.24
2023-05-20T22:26:49.708Z,53.33
2023-05-20T22:29:18.504Z,53.40
2023-05-20T22:31:48.004Z,53.39
2023-05-20T22:34:18.051Z,53.37
2023-05-20T22:36:49.889Z,53.16
2023-05-20T22:39:18.726Z,52.84
2023-05-20T22:41:48.389Z,52.90
2023-05-20T22:44:17.964Z,53.10
2023-05-20T22:46:47.813Z,53.18
2023-05-20T22:49:19.432Z,52.67
2023-05-20T22:51:49.635Z,52.57
2023-05-20T22:54:18.922Z,52.48
2023-05-20T22:56:49.057Z,52.34
2023-05-20T22:59:18.042Z,52.42
2023-05-20T23:01:48.601Z,52.39
2023-05-20T23:04:20.451Z,52.30
2023-05-20T23:06:54.303Z,52.58
2023-05-20T23:09:22.617Z,52.12
2023-05-20T23:11:52.737Z,51.90
2023-05-20T23:14:22.043Z,51.72
2023-05-20T23:16:51.393Z,51.50
2023-05-20T23:19:38.071Z,51.78
2023-05-20T23:22:07.286Z,51.69
2023-05-20T23:24:38.197Z,51.49
2023-05-20T23:27:07.065Z,51.37
2023-05-20T23:29:42.679Z,51.43
2023-05-20T23:32:15.132Z,51.52
2023-05-20T23:34:47.178Z,51.36
2023-05-20T23:37:19.137Z,51.32
2023-05-20T23:39:50.464Z,51.32
2023-05-20T23:42:19.020Z,51.24
2023-05-20T23:44:48.721Z,52.07
2023-05-20T23:47:19.253Z,52.14
2023-05-20T23:49:56.897Z,51.57
2023-05-20T23:52:26.319Z,51.16
2023-05-20T23:54:55.259Z,50.91
2023-05-20T23:57:58.598Z,51.53
