createdAt,value
2019-04-07T12:17:24.518Z,53.20
2019-04-07T12:20:17.656Z,53.00
2019-04-07T12:23:10.698Z,52.00
2019-04-07T12:26:16.061Z,50.90
2019-04-07T12:29:09.174Z,53.10
2019-04-07T12:32:15.888Z,52.60
2019-04-07T12:35:09.368Z,51.40
2019-04-07T12:38:12.275Z,51.40
2019-04-07T12:41:15.046Z,51.90
2019-04-07T12:43:59.259Z,50.90
2019-04-07T12:47:03.194Z,51.80
2019-04-07T12:49:53.170Z,53.50
2019-04-07T12:52:40.958Z,49.50
2019-04-07T12:55:44.017Z,47.90
2019-04-07T12:58:50.524Z,48.80
2019-04-07T13:01:54.058Z,48.90
2019-04-07T13:04:55.991Z,48.50
2019-04-07T13:07:56.501Z,49.80
2019-04-07T13:10:43.605Z,48.80
2019-04-07T13:13:42.574Z,50.30
2019-04-07T13:16:39.182Z,51.40
2019-04-07T13:19:27.463Z,50.00
2019-04-07T13:22:15.136Z,51.10
2019-04-07T13:25:04.502Z,51.30
2019-04-07T13:27:57.752Z,51.50
2019-04-07T13:30:56.927Z,51.20
2019-04-07T13:33:50.077Z,52.40
2019-04-07T13:36:51.664Z,51.50
2019-04-07T13:39:40.758Z,51.40
2019-04-07T13:42:36.810Z,52.30
2019-04-07T13:45:26.517Z,51.10
2019-04-07T13:48:25.876Z,52.30
2019-04-07T13:51:19.730Z,53.30
2019-04-07T13:54:06.964Z,54.20
2019-04-07T13:57:11.274Z,55.70
2019-04-07T13:59:58.879Z,55.80
2019-04-07T14:03:03.149Z,55.20
2019-04-07T14:05:55.510Z,56.10
2019-04-07T14:08:42.698Z,57.00
2019-04-07T14:12:01.596Z,59.70
2019-04-07T14:14:42.595Z,58.50
2019-04-07T14:17:45.027Z,58.90
2019-04-07T14:20:35.234Z,59.20
2019-04-07T14:23:41.000Z,59.10
2019-04-07T14:26:34.616Z,58.60
2019-04-07T14:29:21.989Z,58.90
2019-04-07T14:32:18.462Z,56.30
2019-04-07T14:35:22.603Z,53.20
2019-04-07T14:38:26.563Z,52.30
2019-04-07T14:41:31.246Z,50.90
2019-04-07T14:44:21.440Z,49.40
2019-04-07T14:47:08.821Z,47.90
2019-04-07T14:50:02.009Z,46.90
2019-04-07T14:52:55.026Z,46.90
2019-04-07T14:56:04.272Z,47.00
2019-04-07T14:58:56.279Z,46.50
2019-04-07T15:01:53.644Z,47.80
2019-04-07T15:04:46.656Z,46.80
2019-04-07T15:07:50.304Z,46.60
2019-04-07T15:10:37.908Z,45.60
2019-04-07T15:13:28.084Z,46.20
2019-04-07T15:16:11.948Z,46.10
2019-04-07T15:18:57.502Z,45.90
2019-04-07T15:21:44.260Z,45.90
2019-04-07T15:24:29.560Z,45.30
2019-04-07T15:27:15.507Z,46.40
2019-04-07T15:30:02.352Z,45.70
2019-04-07T15:32:48.386Z,47.40
2019-04-07T15:35:34.123Z,46.70
2019-04-07T15:38:23.863Z,48.70
2019-04-07T15:41:10.723Z,48.50
2019-04-07T15:43:55.168Z,48.20
2019-04-07T15:46:41.529Z,46.30
2019-04-07T15:49:28.306Z,45.20
2019-04-07T15:52:14.109Z,43.10
2019-04-07T15:54:59.624Z,43.20
2019-04-07T15:57:44.772Z,43.40
2019-04-07T16:00:32.311Z,44.50
2019-04-07T16:03:17.245Z,45.20
2019-04-07T16:06:03.433Z,47.40
2019-04-07T16:08:51.127Z,47.10
2019-04-07T16:11:36.963Z,48.10
2019-04-07T16:14:23.010Z,48.30
2019-04-07T16:17:10.506Z,48.30
2019-04-07T16:19:56.642Z,49.60
2019-04-07T16:22:44.183Z,49.70
2019-04-07T16:25:29.158Z,50.50
2019-04-07T16:28:16.118Z,50.50
2019-04-07T16:31:01.565Z,51.30
2019-04-07T16:33:46.977Z,51.70
2019-04-07T16:36:32.519Z,52.10
2019-04-07T16:39:17.889Z,52.60
2019-04-07T16:42:04.254Z,52.80
2019-04-07T16:44:49.411Z,52.50
2019-04-07T16:47:37.012Z,52.60
2019-04-07T16:50:22.982Z,52.90
2019-04-07T16:53:09.218Z,53.00
2019-04-07T16:55:55.654Z,53.30
2019-04-07T16:58:41.593Z,53.30
2019-04-07T17:01:26.856Z,53.30
2019-04-07T17:04:12.799Z,51.70
2019-04-07T17:07:03.308Z,52.30
2019-04-07T17:09:46.712Z,52.60
2019-04-07T17:12:32.354Z,52.20
2019-04-07T17:15:19.569Z,52.50
2019-04-07T17:18:08.413Z,53.80
2019-04-07T17:20:55.198Z,54.40
2019-04-07T17:23:40.917Z,55.00
2019-04-07T17:26:26.435Z,55.90
2019-04-07T17:29:11.433Z,56.60
2019-04-07T17:32:01.205Z,56.60
2019-04-07T17:34:44.629Z,56.20
2019-04-07T17:37:29.856Z,57.80
2019-04-07T17:40:17.656Z,57.60
2019-04-07T17:43:25.785Z,57.80
2019-04-07T17:46:25.805Z,58.20
2019-04-07T17:49:30.889Z,59.10
2019-04-07T17:52:33.734Z,59.30
2019-04-07T17:55:28.003Z,61.50
2019-04-07T17:58:18.935Z,62.50
2019-04-07T18:01:24.540Z,63.70
2019-04-07T18:04:14.639Z,63.40
2019-04-07T18:07:05.775Z,63.30
2019-04-07T18:10:01.067Z,63.50
2019-04-07T18:12:49.903Z,62.40
2019-04-07T18:15:40.440Z,62.60
2019-04-07T18:18:34.573Z,61.50
2019-04-07T18:21:39.753Z,60.10
2019-04-07T18:24:30.637Z,59.40
2019-04-07T18:27:27.646Z,59.60
2019-04-07T18:30:14.800Z,59.40
2019-04-07T18:33:02.068Z,59.70
2019-04-07T18:36:03.007Z,60.10
2019-04-07T18:38:54.911Z,59.40
2019-04-07T18:41:45.769Z,59.20
2019-04-07T18:44:40.023Z,59.10
2019-04-07T18:47:34.923Z,59.00
2019-04-07T18:50:23.844Z,59.20
2019-04-07T18:53:26.187Z,59.60
2019-04-07T18:56:29.174Z,59.60
2019-04-07T18:59:33.414Z,60.30
2019-04-07T19:02:23.286Z,60.00
2019-04-07T19:05:14.445Z,60.10
2019-04-07T19:08:08.163Z,60.70
2019-04-07T19:11:10.782Z,62.00
2019-04-07T19:13:48.007Z,62.50
2019-04-07T19:16:53.194Z,63.20
2019-04-07T19:19:57.411Z,63.10
2019-04-07T19:23:00.206Z,63.70
2019-04-07T19:25:54.377Z,64.60
2019-04-07T19:28:42.339Z,66.40
2019-04-07T19:31:49.837Z,67.80
2019-04-07T19:34:35.580Z,67.50
2019-04-07T19:37:32.516Z,68.10
2019-04-07T19:40:36.707Z,68.50
2019-04-07T19:43:41.862Z,71.20
2019-04-07T19:46:40.716Z,71.80
2019-04-07T19:49:37.404Z,70.90
2019-04-07T19:52:34.102Z,72.20
2019-04-07T19:55:22.624Z,72.50
2019-04-07T19:58:26.195Z,72.90
2019-04-07T20:01:14.808Z,73.00
2019-04-07T20:04:18.643Z,75.10
2019-04-07T20:07:21.091Z,78.00
2019-04-07T20:10:08.836Z,78.30
2019-04-07T20:13:14.197Z,79.70
2019-04-07T20:16:02.946Z,78.40
2019-04-07T20:19:06.909Z,80.10
2019-04-07T20:22:06.922Z,82.60
2019-04-07T20:25:15.957Z,79.50
2019-04-07T20:28:02.219Z,80.40
2019-04-07T20:31:06.238Z,81.90
2019-04-07T20:33:53.542Z,83.10
2019-04-07T20:36:51.752Z,82.60
2019-04-07T20:39:45.829Z,84.70
2019-04-07T20:42:33.136Z,83.50
2019-04-07T20:45:29.275Z,85.40
2019-04-07T20:48:22.845Z,89.10
2019-04-07T20:51:10.345Z,89.50
2019-04-07T20:54:03.904Z,90.30
2019-04-07T20:57:03.244Z,91.80
2019-04-07T20:59:56.935Z,92.10
2019-04-07T21:03:06.444Z,92.50
2019-04-07T21:05:56.283Z,93.10
2019-04-07T21:08:43.500Z,94.90
2019-04-07T21:11:47.472Z,94.50
2019-04-07T21:14:41.081Z,94.50
2019-04-07T21:17:45.007Z,95.30
2019-04-07T21:20:50.424Z,95.80
2019-04-07T21:23:38.162Z,97.40
2019-04-07T21:26:27.270Z,97.90
2019-04-07T21:29:18.106Z,98.60
2019-04-07T21:32:09.601Z,98.90
2019-04-07T21:35:00.754Z,98.30
2019-04-07T21:37:51.916Z,98.50
2019-04-07T21:40:51.622Z,99.10
2019-04-07T21:43:46.658Z,99.10
2019-04-07T21:46:39.484Z,99.90
2019-04-07T21:49:35.379Z,99.90
2019-04-07T21:52:28.133Z,99.90
2019-04-07T21:55:31.751Z,99.90
2019-04-07T21:58:28.013Z,99.90
2019-04-07T22:01:21.392Z,99.90
2019-04-07T22:04:25.376Z,99.90
2019-04-07T22:07:13.268Z,99.90
2019-04-07T22:10:00.399Z,99.90
2019-04-07T22:12:45.354Z,99.90
2019-04-07T22:15:42.112Z,99.90
2019-04-07T22:18:17.728Z,99.90
2019-04-07T22:21:03.372Z,99.90
2019-04-07T22:23:48.582Z,99.90
2019-04-07T22:26:34.924Z,99.90
2019-04-07T22:29:20.392Z,99.90
2019-04-07T22:32:05.744Z,99.90
2019-04-07T22:34:52.378Z,99.90
2019-04-07T22:37:37.726Z,99.90
2019-04-07T22:40:23.937Z,99.90
2019-04-07T22:43:11.296Z,99.90
2019-04-07T22:46:07.074Z,99.90
2019-04-07T22:48:43.877Z,99.90
2019-04-07T22:51:29.227Z,99.90
2019-04-07T22:54:14.300Z,99.90
2019-04-07T22:57:00.641Z,99.90
2019-04-07T22:59:45.871Z,99.90
2019-04-07T23:02:30.667Z,99.90
2019-04-07T23:05:15.642Z,99.90
2019-04-07T23:08:01.762Z,99.90
2019-04-07T23:10:47.790Z,99.90
2019-04-07T23:13:33.445Z,99.90
2019-04-07T23:16:18.982Z,99.90
2019-04-07T23:19:05.314Z,99.90
2019-04-07T23:21:51.270Z,99.90
2019-04-07T23:24:37.027Z,99.90
2019-04-07T23:27:22.158Z,99.90
2019-04-07T23:30:08.836Z,99.90
2019-04-07T23:32:55.681Z,99.90
2019-04-07T23:35:41.303Z,99.90
2019-04-07T23:38:26.163Z,99.90
2019-04-07T23:41:11.670Z,99.90
2019-04-07T23:43:59.341Z,99.90
2019-04-07T23:46:44.678Z,99.90
2019-04-07T23:49:30.067Z,99.90
2019-04-07T23:52:15.011Z,99.90
2019-04-07T23:55:00.334Z,99.90
2019-04-07T23:57:45.334Z,99.90
