createdAt,value
2018-05-26T00:01:25.719Z,18.60
2018-05-26T00:03:53.930Z,18.60
2018-05-26T00:06:23.670Z,18.50
2018-05-26T00:08:51.871Z,18.50
2018-05-26T00:11:20.046Z,18.50
2018-05-26T00:13:48.224Z,18.40
2018-05-26T00:16:16.461Z,18.40
2018-05-26T00:18:44.636Z,18.40
2018-05-26T00:21:12.946Z,18.40
2018-05-26T00:23:41.147Z,18.40
2018-05-26T00:26:09.321Z,18.40
2018-05-26T00:28:37.502Z,18.30
2018-05-26T00:31:06.562Z,18.30
2018-05-26T00:33:34.753Z,18.30
2018-05-26T00:36:02.953Z,18.30
2018-05-26T00:38:31.167Z,18.30
2018-05-26T00:40:59.366Z,18.30
2018-05-26T00:43:27.538Z,18.30
2018-05-26T00:45:55.753Z,18.30
2018-05-26T00:48:23.986Z,18.30
2018-05-26T00:50:52.161Z,18.20
2018-05-26T00:53:20.404Z,18.30
2018-05-26T00:55:48.588Z,18.20
2018-05-26T00:58:16.763Z,18.20
2018-05-26T01:00:45.061Z,18.20
2018-05-26T01:03:13.241Z,18.10
2018-05-26T01:05:41.414Z,18.10
2018-05-26T01:08:09.614Z,18.10
2018-05-26T01:10:37.792Z,18.00
2018-05-26T01:13:06.034Z,18.00
2018-05-26T01:15:34.279Z,18.00
2018-05-26T01:18:02.456Z,17.90
2018-05-26T01:20:31.654Z,17.90
2018-05-26T01:22:59.864Z,17.90
2018-05-26T01:25:28.058Z,17.90
2018-05-26T01:27:56.736Z,17.90
2018-05-26T01:30:25.493Z,17.90
2018-05-26T01:32:53.677Z,17.90
2018-05-26T01:35:21.881Z,17.90
2018-05-26T01:37:50.103Z,17.90
2018-05-26T01:40:18.280Z,17.90
2018-05-26T01:42:46.478Z,17.90
2018-05-26T01:45:14.866Z,17.80
2018-05-26T01:47:43.063Z,17.80
2018-05-26T01:50:11.241Z,17.80
2018-05-26T01:52:39.452Z,17.80
2018-05-26T01:55:07.645Z,17.70
2018-05-26T01:57:35.838Z,17.70
2018-05-26T02:00:04.132Z,17.70
2018-05-26T02:02:32.336Z,17.60
2018-05-26T02:05:00.561Z,17.60
2018-05-26T02:07:28.792Z,17.60
2018-05-26T02:09:56.973Z,17.60
2018-05-26T02:12:25.921Z,17.50
2018-05-26T02:14:54.116Z,17.50
2018-05-26T02:23:43.861Z,17.40
2018-05-26T02:26:17.689Z,17.40
2018-05-26T02:28:45.894Z,17.40
2018-05-26T02:31:14.181Z,17.40
2018-05-26T02:33:43.136Z,17.40
2018-05-26T02:36:11.362Z,17.40
2018-05-26T02:38:39.539Z,17.40
2018-05-26T02:41:07.745Z,17.40
2018-05-26T02:43:35.956Z,17.40
2018-05-26T02:46:04.172Z,17.30
2018-05-26T02:48:32.362Z,17.30
2018-05-26T02:51:00.562Z,17.30
2018-05-26T02:53:28.765Z,17.30
2018-05-26T02:55:57.718Z,17.30
2018-05-26T02:58:26.073Z,17.30
2018-05-26T03:00:54.285Z,17.30
2018-05-26T03:03:22.478Z,17.30
2018-05-26T03:05:56.082Z,17.30
2018-05-26T03:08:29.709Z,17.30
2018-05-26T03:11:03.393Z,17.30
2018-05-26T03:13:37.794Z,17.20
2018-05-26T03:19:08.020Z,17.20
2018-05-26T03:21:36.254Z,17.20
2018-05-26T03:24:04.488Z,17.20
2018-05-26T03:26:32.667Z,17.20
2018-05-26T03:29:00.841Z,17.20
2018-05-26T03:31:29.050Z,17.20
2018-05-26T03:33:57.229Z,17.20
2018-05-26T03:36:25.456Z,17.20
2018-05-26T03:38:53.643Z,17.20
2018-05-26T03:41:21.838Z,17.20
2018-05-26T03:43:50.029Z,17.20
2018-05-26T03:46:18.236Z,17.20
2018-05-26T03:48:46.501Z,17.20
2018-05-26T03:51:14.680Z,17.20
2018-05-26T03:53:42.891Z,17.20
2018-05-26T03:56:29.425Z,17.20
2018-05-26T03:59:15.702Z,17.20
2018-05-26T04:01:43.909Z,17.10
2018-05-26T04:04:12.087Z,17.10
2018-05-26T04:06:40.313Z,17.10
2018-05-26T04:09:08.502Z,17.10
2018-05-26T04:11:36.702Z,17.10
2018-05-26T04:14:06.288Z,17.10
2018-05-26T04:16:35.682Z,17.20
2018-05-26T04:19:04.655Z,17.20
2018-05-26T04:21:32.932Z,17.20
2018-05-26T04:24:01.121Z,17.20
2018-05-26T04:26:29.301Z,17.30
2018-05-26T04:28:57.510Z,17.30
2018-05-26T04:31:25.697Z,17.30
2018-05-26T04:33:54.344Z,17.30
2018-05-26T04:36:22.545Z,17.30
2018-05-26T04:38:51.082Z,17.30
2018-05-26T04:41:19.379Z,17.30
2018-05-26T04:43:48.353Z,17.30
2018-05-26T04:46:16.543Z,17.30
2018-05-26T04:48:45.826Z,17.30
2018-05-26T04:51:14.572Z,17.30
2018-05-26T04:53:43.230Z,17.30
2018-05-26T04:56:11.426Z,17.30
2018-05-26T04:58:39.625Z,17.30
2018-05-26T05:01:07.815Z,17.40
2018-05-26T05:03:37.145Z,17.40
2018-05-26T05:06:05.711Z,17.40
2018-05-26T05:08:33.896Z,17.40
2018-05-26T05:11:02.080Z,17.40
2018-05-26T05:13:31.045Z,17.40
2018-05-26T05:15:59.233Z,17.40
2018-05-26T05:18:27.783Z,17.40
2018-05-26T05:20:56.002Z,17.40
2018-05-26T05:23:24.200Z,17.40
2018-05-26T05:25:52.401Z,17.40
2018-05-26T05:28:20.629Z,17.40
2018-05-26T05:30:48.821Z,17.40
2018-05-26T05:33:17.769Z,17.40
2018-05-26T05:35:46.094Z,17.50
2018-05-26T05:38:15.907Z,17.50
2018-05-26T05:40:44.110Z,17.50
2018-05-26T05:43:12.310Z,17.50
2018-05-26T05:45:40.504Z,17.50
2018-05-26T05:48:08.713Z,17.50
2018-05-26T05:50:36.922Z,17.50
2018-05-26T05:53:05.669Z,17.50
2018-05-26T05:55:33.850Z,17.50
2018-05-26T05:58:02.561Z,17.60
2018-05-26T06:00:30.740Z,17.60
2018-05-26T06:02:59.110Z,17.60
2018-05-26T06:05:27.334Z,17.70
2018-05-26T06:07:56.302Z,17.70
2018-05-26T06:10:24.493Z,17.70
2018-05-26T06:12:52.709Z,17.70
2018-05-26T06:15:21.424Z,17.70
2018-05-26T06:17:49.980Z,17.70
2018-05-26T06:20:18.198Z,17.80
2018-05-26T06:22:46.404Z,17.80
2018-05-26T06:25:14.594Z,17.80
2018-05-26T06:27:42.805Z,17.80
2018-05-26T06:30:11.645Z,17.80
2018-05-26T06:32:40.091Z,17.90
2018-05-26T06:35:08.293Z,17.90
2018-05-26T06:37:36.500Z,17.90
2018-05-26T06:40:04.706Z,18.00
2018-05-26T06:42:32.908Z,18.10
2018-05-26T06:45:01.102Z,18.10
2018-05-26T06:47:30.070Z,18.20
2018-05-26T06:49:58.823Z,18.20
2018-05-26T06:52:27.010Z,18.20
2018-05-26T06:54:55.213Z,18.20
2018-05-26T06:57:23.398Z,18.20
2018-05-26T06:59:51.830Z,18.20
2018-05-26T07:02:20.119Z,18.20
2018-05-26T07:04:48.301Z,18.20
2018-05-26T07:07:16.486Z,18.20
2018-05-26T07:09:44.845Z,18.20
2018-05-26T07:12:13.048Z,18.20
2018-05-26T07:14:42.107Z,18.20
2018-05-26T07:17:10.309Z,18.30
2018-05-26T07:19:38.605Z,18.30
2018-05-26T07:22:06.843Z,18.30
2018-05-26T07:24:35.026Z,18.40
2018-05-26T07:27:03.215Z,18.40
2018-05-26T07:29:31.426Z,18.50
2018-05-26T07:31:59.610Z,18.60
2018-05-26T07:34:27.804Z,18.60
2018-05-26T07:36:56.019Z,18.70
2018-05-26T07:39:24.204Z,18.90
2018-05-26T07:41:53.218Z,19.20
2018-05-26T07:44:21.435Z,19.40
2018-05-26T07:46:49.697Z,19.60
2018-05-26T07:49:17.898Z,19.80
2018-05-26T07:51:46.138Z,20.00
2018-05-26T07:54:14.562Z,20.10
2018-05-26T07:56:42.769Z,20.20
2018-05-26T07:59:11.016Z,20.30
2018-05-26T08:01:39.580Z,20.30
2018-05-26T08:04:07.763Z,20.40
2018-05-26T08:06:36.496Z,20.40
2018-05-26T08:09:05.366Z,20.50
2018-05-26T08:11:34.338Z,20.50
2018-05-26T08:14:03.150Z,20.60
2018-05-26T08:16:32.099Z,20.60
2018-05-26T08:19:00.285Z,20.50
2018-05-26T08:21:28.514Z,20.50
2018-05-26T08:23:56.730Z,20.60
2018-05-26T08:26:27.465Z,20.60
2018-05-26T08:28:55.950Z,20.60
2018-05-26T08:31:24.143Z,20.70
2018-05-26T08:33:52.343Z,20.70
2018-05-26T08:36:20.608Z,20.70
2018-05-26T08:38:49.586Z,20.80
2018-05-26T08:41:17.852Z,20.80
2018-05-26T08:43:46.074Z,20.90
2018-05-26T08:46:15.233Z,21.00
2018-05-26T08:48:43.434Z,21.10
2018-05-26T08:51:12.419Z,21.20
2018-05-26T08:53:41.372Z,21.20
2018-05-26T08:56:09.558Z,21.30
2018-05-26T08:58:37.756Z,21.30
2018-05-26T09:01:05.997Z,21.40
2018-05-26T09:03:34.718Z,21.50
2018-05-26T09:06:02.955Z,21.70
2018-05-26T09:08:31.172Z,21.90
2018-05-26T09:11:00.192Z,22.00
2018-05-26T09:13:28.450Z,22.10
2018-05-26T09:15:57.431Z,22.30
2018-05-26T09:18:25.630Z,22.50
2018-05-26T09:20:53.862Z,22.70
2018-05-26T09:23:22.802Z,22.70
2018-05-26T09:25:51.009Z,22.80
2018-05-26T09:28:19.251Z,22.80
2018-05-26T09:30:48.081Z,22.80
2018-05-26T09:33:16.280Z,22.80
2018-05-26T09:35:44.619Z,22.90
2018-05-26T09:38:12.815Z,23.00
2018-05-26T09:40:41.010Z,23.20
2018-05-26T09:43:10.076Z,23.40
2018-05-26T09:45:38.284Z,23.60
2018-05-26T09:48:06.515Z,23.70
2018-05-26T09:50:34.789Z,23.70
2018-05-26T09:53:03.837Z,23.70
2018-05-26T09:55:32.035Z,23.70
2018-05-26T09:58:01.170Z,23.80
2018-05-26T10:00:29.582Z,23.90
2018-05-26T10:02:57.780Z,23.90
2018-05-26T10:05:25.995Z,24.00
2018-05-26T10:07:54.202Z,24.00
2018-05-26T10:10:22.484Z,24.10
2018-05-26T10:12:50.720Z,24.10
2018-05-26T10:15:19.710Z,24.10
2018-05-26T10:17:48.020Z,24.10
2018-05-26T10:20:16.237Z,24.10
2018-05-26T10:22:44.420Z,24.10
2018-05-26T10:25:12.623Z,24.00
2018-05-26T10:27:40.845Z,23.90
2018-05-26T10:30:09.820Z,23.80
2018-05-26T10:32:38.025Z,23.80
2018-05-26T10:35:06.231Z,23.80
2018-05-26T10:37:34.475Z,23.80
2018-05-26T10:40:02.658Z,23.90
2018-05-26T10:42:30.883Z,23.90
2018-05-26T10:44:59.133Z,23.80
2018-05-26T10:47:27.342Z,23.70
2018-05-26T10:49:57.096Z,23.60
2018-05-26T10:52:25.341Z,23.50
2018-05-26T10:54:53.570Z,23.40
2018-05-26T10:57:21.783Z,23.30
2018-05-26T10:59:49.997Z,23.30
2018-05-26T11:02:18.207Z,23.20
2018-05-26T11:04:49.769Z,23.20
2018-05-26T11:07:17.995Z,23.30
2018-05-26T11:09:47.154Z,23.40
2018-05-26T11:12:15.394Z,23.50
2018-05-26T11:14:43.647Z,23.60
2018-05-26T11:17:12.278Z,23.70
2018-05-26T11:19:40.495Z,23.90
2018-05-26T11:22:09.220Z,24.10
2018-05-26T11:24:37.551Z,24.40
2018-05-26T11:27:05.704Z,24.60
2018-05-26T11:29:34.712Z,24.80
2018-05-26T11:32:02.963Z,25.10
2018-05-26T11:34:31.237Z,25.30
2018-05-26T11:36:59.441Z,25.50
2018-05-26T11:39:27.638Z,25.70
2018-05-26T11:41:56.553Z,25.80
2018-05-26T11:44:24.790Z,25.90
2018-05-26T11:46:53.030Z,26.10
2018-05-26T11:49:21.272Z,26.20
2018-05-26T11:51:49.918Z,26.40
2018-05-26T11:54:18.909Z,26.50
2018-05-26T11:56:47.143Z,26.40
2018-05-26T11:59:15.354Z,26.30
2018-05-26T12:01:43.592Z,26.30
2018-05-26T12:04:11.809Z,26.30
2018-05-26T12:06:40.011Z,26.30
2018-05-26T12:09:09.003Z,26.40
2018-05-26T12:11:37.218Z,26.40
2018-05-26T12:14:05.453Z,26.50
2018-05-26T12:16:34.081Z,26.60
2018-05-26T12:19:02.315Z,26.80
2018-05-26T12:21:30.524Z,26.90
2018-05-26T12:23:58.748Z,27.10
2018-05-26T12:26:26.961Z,27.20
2018-05-26T12:28:55.303Z,27.30
2018-05-26T12:31:24.273Z,27.40
2018-05-26T12:33:52.518Z,27.60
2018-05-26T12:36:22.717Z,27.70
2018-05-26T12:38:51.347Z,27.90
2018-05-26T12:41:19.619Z,28.00
2018-05-26T12:43:48.045Z,27.90
2018-05-26T12:46:16.267Z,27.90
2018-05-26T12:48:44.483Z,27.80
2018-05-26T12:51:13.630Z,27.70
2018-05-26T12:53:41.806Z,27.60
2018-05-26T12:56:10.009Z,27.50
2018-05-26T12:58:38.239Z,27.40
2018-05-26T13:01:06.460Z,27.30
2018-05-26T13:03:34.687Z,27.20
2018-05-26T13:06:02.903Z,27.20
2018-05-26T13:08:31.125Z,27.10
2018-05-26T13:10:59.353Z,27.10
2018-05-26T13:13:27.566Z,27.00
2018-05-26T13:15:55.755Z,27.10
2018-05-26T13:18:24.093Z,27.10
2018-05-26T13:20:52.682Z,27.20
2018-05-26T13:23:21.531Z,27.30
2018-05-26T13:25:50.445Z,27.40
2018-05-26T13:28:20.007Z,27.50
2018-05-26T13:30:50.156Z,27.50
2018-05-26T13:33:19.019Z,27.60
2018-05-26T13:35:47.466Z,27.60
2018-05-26T13:38:16.220Z,27.60
2018-05-26T13:40:45.394Z,27.60
2018-05-26T13:43:14.301Z,27.70
2018-05-26T13:45:42.966Z,27.80
2018-05-26T13:48:11.762Z,28.00
2018-05-26T13:50:40.646Z,28.30
2018-05-26T13:53:09.588Z,28.90
2018-05-26T13:55:38.380Z,29.90
2018-05-26T13:58:07.248Z,30.80
2018-05-26T14:00:36.221Z,31.60
2018-05-26T14:03:05.045Z,32.30
2018-05-26T14:05:33.804Z,32.90
2018-05-26T14:08:02.830Z,33.50
2018-05-26T14:10:31.485Z,34.10
2018-05-26T14:13:00.067Z,34.60
2018-05-26T14:15:28.563Z,34.90
2018-05-26T14:17:57.732Z,35.50
2018-05-26T14:20:27.249Z,35.80
2018-05-26T14:22:55.905Z,36.10
2018-05-26T14:25:24.586Z,36.50
2018-05-26T14:27:53.417Z,36.70
2018-05-26T14:30:22.556Z,37.20
2018-05-26T14:32:51.172Z,37.70
2018-05-26T14:35:19.752Z,38.20
2018-05-26T14:37:48.978Z,38.50
2018-05-26T14:40:18.221Z,39.00
2018-05-26T14:42:47.196Z,39.50
2018-05-26T14:45:16.190Z,40.00
2018-05-26T14:47:44.774Z,40.50
2018-05-26T14:50:13.282Z,40.80
2018-05-26T14:52:42.629Z,41.00
2018-05-26T14:55:11.505Z,41.10
2018-05-26T14:57:39.976Z,41.30
2018-05-26T15:00:08.858Z,41.50
2018-05-26T15:02:37.767Z,41.70
2018-05-26T15:05:06.915Z,41.90
2018-05-26T15:07:36.344Z,42.10
2018-05-26T15:10:05.449Z,42.10
2018-05-26T15:12:34.826Z,42.10
2018-05-26T15:15:03.650Z,42.10
2018-05-26T15:17:33.421Z,42.10
2018-05-26T15:20:02.519Z,42.00
2018-05-26T15:22:32.037Z,41.90
2018-05-26T15:25:00.422Z,41.90
2018-05-26T15:27:30.342Z,41.90
2018-05-26T15:29:58.896Z,41.80
2018-05-26T15:32:28.042Z,41.90
2018-05-26T15:34:56.253Z,42.00
2018-05-26T15:37:25.418Z,42.20
2018-05-26T15:39:54.141Z,42.20
2018-05-26T15:42:23.563Z,42.00
2018-05-26T15:44:52.983Z,41.90
2018-05-26T15:47:22.051Z,42.00
2018-05-26T15:49:52.607Z,42.10
2018-05-26T15:52:21.338Z,42.20
2018-05-26T15:54:50.281Z,42.30
2018-05-26T15:57:19.173Z,42.30
2018-05-26T15:59:48.489Z,42.20
2018-05-26T16:02:20.583Z,42.00
2018-05-26T16:04:51.596Z,42.00
2018-05-26T16:07:22.177Z,41.90
2018-05-26T16:09:51.599Z,41.90
2018-05-26T16:12:21.032Z,41.90
2018-05-26T16:14:50.613Z,41.70
2018-05-26T16:17:19.722Z,41.60
2018-05-26T16:19:49.419Z,41.60
2018-05-26T16:22:20.480Z,41.50
2018-05-26T16:24:49.876Z,41.40
2018-05-26T16:27:19.606Z,41.20
2018-05-26T16:29:50.875Z,41.10
2018-05-26T16:32:19.069Z,41.00
2018-05-26T16:34:48.257Z,40.80
2018-05-26T16:37:16.509Z,40.70
2018-05-26T16:39:55.135Z,40.60
2018-05-26T16:42:23.682Z,40.50
2018-05-26T16:44:51.888Z,40.30
2018-05-26T16:47:20.136Z,40.20
2018-05-26T16:49:49.257Z,40.00
2018-05-26T16:52:17.459Z,39.70
2018-05-26T16:54:46.583Z,39.50
2018-05-26T16:57:14.827Z,39.20
2018-05-26T16:59:43.017Z,39.10
2018-05-26T17:02:11.288Z,38.90
2018-05-26T17:04:39.508Z,38.80
2018-05-26T17:07:07.701Z,38.70
2018-05-26T17:09:35.934Z,38.50
2018-05-26T17:12:04.149Z,38.30
2018-05-26T17:14:32.360Z,38.20
2018-05-26T17:17:00.621Z,38.10
2018-05-26T17:19:28.837Z,38.00
2018-05-26T17:21:57.056Z,37.90
2018-05-26T17:24:25.268Z,37.80
2018-05-26T17:26:54.264Z,37.60
2018-05-26T17:29:22.760Z,37.40
2018-05-26T17:31:51.722Z,37.20
2018-05-26T17:34:19.938Z,37.00
2018-05-26T17:36:49.266Z,36.80
2018-05-26T17:39:18.222Z,36.50
2018-05-26T17:41:46.482Z,36.20
2018-05-26T17:44:14.666Z,36.00
2018-05-26T17:46:42.855Z,35.90
2018-05-26T17:49:11.093Z,35.70
2018-05-26T17:51:39.289Z,35.50
2018-05-26T17:54:07.474Z,35.30
2018-05-26T17:56:35.723Z,35.00
2018-05-26T17:59:03.932Z,34.90
2018-05-26T18:01:32.148Z,34.80
2018-05-26T18:04:00.379Z,34.70
2018-05-26T18:06:28.633Z,34.60
2018-05-26T18:09:00.775Z,34.50
2018-05-26T18:11:28.995Z,34.50
2018-05-26T18:13:57.241Z,34.40
2018-05-26T18:16:25.421Z,34.20
2018-05-26T18:18:53.662Z,33.90
2018-05-26T18:21:23.108Z,33.60
2018-05-26T18:23:51.313Z,33.30
2018-05-26T18:26:20.271Z,33.10
2018-05-26T18:28:48.703Z,32.90
2018-05-26T18:31:18.296Z,32.50
2018-05-26T18:33:48.072Z,32.00
2018-05-26T18:36:19.282Z,31.50
2018-05-26T18:38:55.477Z,31.10
2018-05-26T18:41:32.011Z,30.80
2018-05-26T18:44:00.844Z,30.50
2018-05-26T18:46:30.049Z,30.10
2018-05-26T18:48:58.826Z,29.70
2018-05-26T18:51:28.061Z,29.40
2018-05-26T18:53:56.388Z,29.20
2018-05-26T18:56:29.487Z,29.10
2018-05-26T18:58:57.835Z,29.00
2018-05-26T19:01:26.235Z,28.90
2018-05-26T19:03:56.197Z,28.70
2018-05-26T19:06:27.661Z,28.60
2018-05-26T19:09:00.839Z,28.30
2018-05-26T19:11:30.101Z,28.10
2018-05-26T19:13:58.829Z,27.80
2018-05-26T19:16:32.245Z,27.60
2018-05-26T19:19:00.901Z,27.40
2018-05-26T19:21:32.696Z,27.10
2018-05-26T19:24:19.679Z,26.90
2018-05-26T19:26:51.515Z,26.70
2018-05-26T19:29:24.011Z,26.50
2018-05-26T19:31:52.268Z,26.30
2018-05-26T19:34:21.794Z,26.10
2018-05-26T19:36:50.148Z,26.00
2018-05-26T19:39:18.551Z,25.80
2018-05-26T19:41:47.027Z,25.60
2018-05-26T19:44:15.400Z,25.50
2018-05-26T19:46:43.787Z,25.40
2018-05-26T19:49:31.402Z,25.20
2018-05-26T19:52:06.646Z,25.00
2018-05-26T19:54:38.050Z,24.90
2018-05-26T19:57:07.746Z,24.80
2018-05-26T19:59:42.085Z,24.60
2018-05-26T20:02:10.428Z,24.50
2018-05-26T20:04:40.979Z,24.40
2018-05-26T20:10:17.798Z,24.20
2018-05-26T20:12:47.989Z,24.10
2018-05-26T20:15:23.050Z,24.00
2018-05-26T20:18:01.505Z,23.90
2018-05-26T20:20:30.415Z,23.80
2018-05-26T20:22:58.739Z,23.70
2018-05-26T20:25:29.108Z,23.60
2018-05-26T20:27:57.700Z,23.50
2018-05-26T20:30:27.575Z,23.40
2018-05-26T20:32:55.820Z,23.20
2018-05-26T20:35:24.116Z,23.10
2018-05-26T20:37:52.610Z,23.00
2018-05-26T20:40:21.302Z,22.90
2018-05-26T20:42:49.546Z,22.80
2018-05-26T20:45:19.076Z,22.80
2018-05-26T20:47:48.146Z,22.70
2018-05-26T20:50:17.517Z,22.70
2018-05-26T20:52:47.630Z,22.60
2018-05-26T20:55:17.104Z,22.60
2018-05-26T20:58:06.584Z,22.60
2018-05-26T21:00:36.822Z,22.50
2018-05-26T21:03:05.933Z,22.50
2018-05-26T21:05:34.182Z,22.50
2018-05-26T21:08:03.929Z,22.50
2018-05-26T21:10:50.200Z,22.40
2018-05-26T21:13:23.323Z,22.30
2018-05-26T21:15:53.094Z,22.30
2018-05-26T21:18:22.558Z,22.20
2018-05-26T21:20:53.300Z,22.20
2018-05-26T21:26:11.226Z,22.10
2018-05-26T21:28:39.544Z,22.00
2018-05-26T21:31:11.420Z,22.00
2018-05-26T21:33:40.427Z,22.00
2018-05-26T21:36:09.329Z,22.00
2018-05-26T21:38:37.719Z,22.00
2018-05-26T21:41:07.309Z,21.90
2018-05-26T21:43:36.289Z,21.80
2018-05-26T21:46:04.561Z,21.80
2018-05-26T21:48:33.076Z,21.70
2018-05-26T21:51:01.289Z,21.60
2018-05-26T21:53:29.470Z,21.50
2018-05-26T21:55:58.077Z,21.50
2018-05-26T21:58:26.258Z,21.40
2018-05-26T22:00:56.490Z,21.40
2018-05-26T22:03:26.504Z,21.40
2018-05-26T22:05:57.124Z,21.40
2018-05-26T22:08:25.393Z,21.30
2018-05-26T22:10:53.603Z,21.30
2018-05-26T22:13:21.813Z,21.30
2018-05-26T22:15:51.391Z,21.30
2018-05-26T22:18:20.108Z,21.30
2018-05-26T22:20:50.118Z,21.30
2018-05-26T22:23:19.145Z,21.20
2018-05-26T22:25:48.567Z,21.20
2018-05-26T22:28:18.589Z,21.10
2018-05-26T22:30:48.387Z,21.10
2018-05-26T22:33:17.370Z,21.00
2018-05-26T22:35:45.634Z,20.90
2018-05-26T22:38:15.167Z,20.80
2018-05-26T22:40:43.405Z,20.70
2018-05-26T22:43:11.619Z,20.60
2018-05-26T22:45:41.240Z,20.50
2018-05-26T22:48:10.241Z,20.30
2018-05-26T22:50:38.466Z,20.20
2018-05-26T22:53:07.524Z,20.10
2018-05-26T22:55:35.752Z,20.00
2018-05-26T22:58:03.991Z,19.80
2018-05-26T23:00:32.395Z,19.70
2018-05-26T23:03:00.721Z,19.70
2018-05-26T23:05:28.926Z,19.60
2018-05-26T23:07:57.925Z,19.50
2018-05-26T23:10:26.933Z,19.50
2018-05-26T23:12:55.178Z,19.40
2018-05-26T23:15:24.253Z,19.40
2018-05-26T23:17:53.454Z,19.30
2018-05-26T23:20:21.708Z,19.30
2018-05-26T23:22:52.514Z,19.20
2018-05-26T23:25:20.789Z,19.20
2018-05-26T23:27:48.980Z,19.10
2018-05-26T23:30:17.195Z,19.10
2018-05-26T23:32:46.179Z,19.00
2018-05-26T23:35:15.387Z,19.00
2018-05-26T23:37:43.607Z,19.00
2018-05-26T23:40:11.819Z,18.90
2018-05-26T23:42:40.035Z,19.00
2018-05-26T23:45:09.368Z,18.90
2018-05-26T23:47:37.793Z,18.90
2018-05-26T23:50:06.007Z,18.90
2018-05-26T23:52:34.310Z,18.90
2018-05-26T23:55:02.693Z,18.90
2018-05-26T23:57:30.878Z,18.90
2018-05-26T23:59:59.088Z,18.90
