createdAt,value
2018-05-07T00:01:55.849Z,99.90
2018-05-07T00:04:24.132Z,99.90
2018-05-07T00:06:52.432Z,99.90
2018-05-07T00:09:20.697Z,99.90
2018-05-07T00:11:48.961Z,99.90
2018-05-07T00:14:18.002Z,99.90
2018-05-07T00:16:46.333Z,99.90
2018-05-07T00:19:14.534Z,99.90
2018-05-07T00:21:42.811Z,99.90
2018-05-07T00:24:11.090Z,99.90
2018-05-07T00:26:39.509Z,99.90
2018-05-07T00:29:07.723Z,99.90
2018-05-07T00:31:36.770Z,99.90
2018-05-07T00:34:05.034Z,99.90
2018-05-07T00:36:33.296Z,99.90
2018-05-07T00:39:01.560Z,99.90
2018-05-07T00:41:29.842Z,99.90
2018-05-07T00:43:58.104Z,99.90
2018-05-07T00:46:27.128Z,99.90
2018-05-07T00:48:55.392Z,99.90
2018-05-07T00:51:23.692Z,99.90
2018-05-07T00:53:51.949Z,99.90
2018-05-07T00:56:20.203Z,99.90
2018-05-07T00:58:49.241Z,99.90
2018-05-07T01:01:17.479Z,99.90
2018-05-07T01:03:46.514Z,99.90
2018-05-07T01:06:14.819Z,99.90
2018-05-07T01:08:43.066Z,99.90
2018-05-07T01:11:11.340Z,99.90
2018-05-07T01:13:39.644Z,99.90
2018-05-07T01:16:07.896Z,99.90
2018-05-07T01:18:36.157Z,99.90
2018-05-07T01:21:04.442Z,99.90
2018-05-07T01:23:32.735Z,99.90
2018-05-07T01:26:01.100Z,99.90
2018-05-07T01:28:30.113Z,99.90
2018-05-07T01:30:58.397Z,99.90
2018-05-07T01:33:26.644Z,99.90
2018-05-07T01:35:54.881Z,99.90
2018-05-07T01:38:23.945Z,99.90
2018-05-07T01:40:52.191Z,99.90
2018-05-07T01:43:20.447Z,99.90
2018-05-07T01:45:49.498Z,99.90
2018-05-07T01:48:17.777Z,99.90
2018-05-07T01:50:46.008Z,99.90
2018-05-07T01:53:14.289Z,99.90
2018-05-07T01:55:42.561Z,99.90
2018-05-07T01:58:10.812Z,99.90
2018-05-07T02:00:39.088Z,99.90
2018-05-07T02:03:07.330Z,99.90
2018-05-07T02:05:35.634Z,99.90
2018-05-07T02:08:03.899Z,99.90
2018-05-07T02:10:32.191Z,99.90
2018-05-07T02:13:00.467Z,99.90
2018-05-07T02:15:28.740Z,99.90
2018-05-07T02:17:57.005Z,99.90
2018-05-07T02:20:25.265Z,99.90
2018-05-07T02:22:53.498Z,99.90
2018-05-07T02:25:22.534Z,99.90
2018-05-07T02:27:50.813Z,99.90
2018-05-07T02:30:19.124Z,99.90
2018-05-07T02:32:47.385Z,99.90
2018-05-07T02:35:15.650Z,99.90
2018-05-07T02:37:43.940Z,99.90
2018-05-07T02:40:12.229Z,99.90
2018-05-07T02:42:40.457Z,99.90
2018-05-07T02:45:08.756Z,99.90
2018-05-07T02:47:36.994Z,99.90
2018-05-07T02:50:06.012Z,99.90
2018-05-07T02:52:34.273Z,99.90
2018-05-07T02:55:03.324Z,99.90
2018-05-07T02:57:31.575Z,99.90
2018-05-07T02:59:59.895Z,99.90
2018-05-07T03:02:28.165Z,99.90
2018-05-07T03:04:56.415Z,99.90
2018-05-07T03:07:24.648Z,99.90
2018-05-07T03:09:53.698Z,99.90
2018-05-07T03:12:21.971Z,99.90
2018-05-07T03:14:50.231Z,99.90
2018-05-07T03:17:18.496Z,99.90
2018-05-07T03:19:46.766Z,99.90
2018-05-07T03:22:15.035Z,99.90
2018-05-07T03:24:44.103Z,99.90
2018-05-07T03:27:12.313Z,99.90
2018-05-07T03:29:40.592Z,99.90
2018-05-07T03:32:09.604Z,99.90
2018-05-07T03:34:37.864Z,99.90
2018-05-07T03:37:06.132Z,99.90
2018-05-07T03:39:35.145Z,99.90
2018-05-07T03:42:03.452Z,99.90
2018-05-07T03:44:31.694Z,99.90
2018-05-07T03:46:59.975Z,99.90
2018-05-07T03:49:28.228Z,99.90
2018-05-07T03:51:56.514Z,99.90
2018-05-07T03:54:25.608Z,99.90
2018-05-07T03:56:53.838Z,99.90
2018-05-07T03:59:22.089Z,99.90
2018-05-07T04:01:50.375Z,99.90
2018-05-07T04:04:18.629Z,99.90
2018-05-07T04:06:47.781Z,99.90
2018-05-07T04:09:16.026Z,99.90
2018-05-07T04:11:44.292Z,99.90
2018-05-07T04:14:13.696Z,99.90
2018-05-07T04:16:53.889Z,99.90
2018-05-07T04:22:38.908Z,99.90
2018-05-07T04:25:07.961Z,99.90
2018-05-07T04:27:36.203Z,99.90
2018-05-07T04:30:05.222Z,99.90
2018-05-07T04:32:33.499Z,99.90
2018-05-07T04:35:01.752Z,99.90
2018-05-07T04:37:30.085Z,99.90
2018-05-07T04:39:58.354Z,99.90
2018-05-07T04:42:26.609Z,99.90
2018-05-07T04:44:55.781Z,99.90
2018-05-07T04:47:24.123Z,99.90
2018-05-07T04:49:52.383Z,99.90
2018-05-07T04:52:20.661Z,99.30
2018-05-07T04:54:48.926Z,96.70
2018-05-07T04:57:17.210Z,96.30
2018-05-07T04:59:45.461Z,94.70
2018-05-07T05:02:13.763Z,92.90
2018-05-07T05:04:41.999Z,91.30
2018-05-07T05:07:11.110Z,90.40
2018-05-07T05:09:39.256Z,90.40
2018-05-07T05:12:08.379Z,91.00
2018-05-07T05:14:36.617Z,91.40
2018-05-07T05:17:04.905Z,92.20
2018-05-07T05:19:33.198Z,93.40
2018-05-07T05:22:01.493Z,94.60
2018-05-07T05:24:29.762Z,95.60
2018-05-07T05:26:58.068Z,96.70
2018-05-07T05:29:26.333Z,97.70
2018-05-07T05:31:54.622Z,98.60
2018-05-07T05:34:22.879Z,99.40
2018-05-07T05:36:51.907Z,99.90
2018-05-07T05:39:20.153Z,99.90
2018-05-07T05:41:48.421Z,99.90
2018-05-07T05:44:17.477Z,99.90
2018-05-07T05:46:45.743Z,99.90
2018-05-07T05:49:14.005Z,99.90
2018-05-07T05:51:42.275Z,99.90
2018-05-07T05:54:10.535Z,99.90
2018-05-07T05:56:39.571Z,99.90
2018-05-07T05:59:07.804Z,99.90
2018-05-07T06:01:36.194Z,99.90
2018-05-07T06:04:04.462Z,99.90
2018-05-07T06:06:33.489Z,99.90
2018-05-07T06:09:01.747Z,99.90
2018-05-07T06:11:29.990Z,99.90
2018-05-07T06:13:58.249Z,99.90
2018-05-07T06:16:27.378Z,99.90
2018-05-07T06:18:56.453Z,99.90
2018-05-07T06:21:24.668Z,99.90
2018-05-07T06:23:52.978Z,99.90
2018-05-07T06:26:21.279Z,99.90
2018-05-07T06:28:49.549Z,99.90
2018-05-07T06:31:17.792Z,99.90
2018-05-07T06:33:46.086Z,99.90
2018-05-07T06:36:14.398Z,99.80
2018-05-07T06:38:42.688Z,99.70
2018-05-07T06:41:11.782Z,99.90
2018-05-07T06:43:40.783Z,99.90
2018-05-07T06:46:09.049Z,99.90
2018-05-07T06:48:38.084Z,99.90
2018-05-07T06:51:06.331Z,99.90
2018-05-07T06:53:35.352Z,99.90
2018-05-07T06:56:03.610Z,99.80
2018-05-07T06:58:31.893Z,99.60
2018-05-07T07:01:00.128Z,99.40
2018-05-07T07:03:29.920Z,99.30
2018-05-07T07:05:58.180Z,99.30
2018-05-07T07:08:26.669Z,99.10
2018-05-07T07:10:54.736Z,98.50
2018-05-07T07:13:23.041Z,98.00
2018-05-07T07:15:51.269Z,97.80
2018-05-07T07:18:20.311Z,97.40
2018-05-07T07:23:46.275Z,97.70
2018-05-07T07:26:14.661Z,97.20
2018-05-07T07:28:42.972Z,97.30
2018-05-07T07:34:55.280Z,97.00
2018-05-07T07:37:55.007Z,96.70
2018-05-07T07:40:59.851Z,96.60
2018-05-07T07:54:02.120Z,95.60
2018-05-07T07:56:30.351Z,95.40
2018-05-07T07:58:58.617Z,95.60
2018-05-07T08:01:26.894Z,95.70
2018-05-07T08:03:55.168Z,95.00
2018-05-07T08:06:23.404Z,94.50
2018-05-07T08:08:51.675Z,94.70
2018-05-07T08:11:19.911Z,95.00
2018-05-07T08:13:48.249Z,94.90
2018-05-07T08:16:16.500Z,94.50
2018-05-07T08:18:45.541Z,94.50
2018-05-07T08:21:13.762Z,94.50
2018-05-07T08:23:42.055Z,93.30
2018-05-07T08:26:10.289Z,93.90
2018-05-07T08:28:38.581Z,93.80
2018-05-07T08:31:06.842Z,93.10
2018-05-07T08:33:35.108Z,93.00
2018-05-07T08:36:03.340Z,91.90
2018-05-07T08:38:31.637Z,92.30
2018-05-07T08:40:59.888Z,91.40
2018-05-07T08:43:28.126Z,91.40
2018-05-07T08:45:56.387Z,91.50
2018-05-07T08:48:24.656Z,90.40
2018-05-07T08:50:53.000Z,90.50
2018-05-07T08:53:22.017Z,89.70
2018-05-07T08:55:50.265Z,89.80
2018-05-07T08:58:19.279Z,90.30
2018-05-07T09:00:48.295Z,89.80
2018-05-07T09:03:16.671Z,89.80
2018-05-07T09:05:44.944Z,90.40
2018-05-07T09:08:13.184Z,90.60
2018-05-07T09:10:42.228Z,88.50
2018-05-07T09:13:10.542Z,88.50
2018-05-07T09:15:39.816Z,87.80
2018-05-07T09:18:08.834Z,88.80
2018-05-07T09:20:37.091Z,88.80
2018-05-07T09:23:05.352Z,86.60
2018-05-07T09:25:33.592Z,86.80
2018-05-07T09:28:01.843Z,88.30
2018-05-07T09:30:30.892Z,85.70
2018-05-07T09:32:59.213Z,85.70
2018-05-07T09:35:27.492Z,85.40
2018-05-07T09:37:55.761Z,85.10
2018-05-07T09:40:24.086Z,84.70
2018-05-07T09:42:54.053Z,84.40
2018-05-07T09:45:22.327Z,84.30
2018-05-07T09:47:51.313Z,81.80
2018-05-07T09:50:19.598Z,80.50
2018-05-07T09:52:47.982Z,81.60
2018-05-07T09:55:16.230Z,80.60
2018-05-07T09:57:56.993Z,81.90
2018-05-07T10:00:40.147Z,83.00
2018-05-07T10:03:08.407Z,80.30
2018-05-07T10:05:36.749Z,76.00
2018-05-07T10:08:05.062Z,76.70
2018-05-07T10:10:33.310Z,77.80
2018-05-07T10:13:01.585Z,75.50
2018-05-07T10:15:30.605Z,77.80
2018-05-07T10:17:58.865Z,77.80
2018-05-07T10:20:27.210Z,78.60
2018-05-07T10:22:56.024Z,76.10
2018-05-07T10:25:25.063Z,75.90
2018-05-07T10:27:53.380Z,75.80
2018-05-07T10:30:21.610Z,76.60
2018-05-07T10:32:49.882Z,77.80
2018-05-07T10:35:18.205Z,76.60
2018-05-07T10:37:46.485Z,76.40
2018-05-07T10:40:14.722Z,76.90
2018-05-07T10:42:42.975Z,74.60
2018-05-07T10:45:11.981Z,75.50
2018-05-07T10:47:40.267Z,75.50
2018-05-07T10:50:08.524Z,74.00
2018-05-07T10:52:38.080Z,74.40
2018-05-07T10:55:06.386Z,74.30
2018-05-07T10:57:34.650Z,74.20
2018-05-07T11:00:02.932Z,74.00
2018-05-07T11:02:31.479Z,73.80
2018-05-07T11:05:00.620Z,73.80
2018-05-07T11:07:29.681Z,73.60
2018-05-07T11:09:57.856Z,73.60
2018-05-07T11:12:26.987Z,75.40
2018-05-07T11:14:55.205Z,75.40
2018-05-07T11:17:23.488Z,74.60
2018-05-07T11:19:51.837Z,75.10
2018-05-07T11:22:20.076Z,74.60
2018-05-07T11:24:48.332Z,74.80
2018-05-07T11:27:16.488Z,72.50
2018-05-07T11:29:44.642Z,71.80
2018-05-07T11:32:13.696Z,71.40
2018-05-07T11:34:43.050Z,70.80
2018-05-07T11:37:11.337Z,70.80
2018-05-07T11:39:39.568Z,72.50
2018-05-07T11:42:07.833Z,72.10
2018-05-07T11:44:36.083Z,73.00
2018-05-07T11:47:04.362Z,72.60
2018-05-07T11:49:32.621Z,72.50
2018-05-07T11:52:00.923Z,71.80
2018-05-07T11:54:29.185Z,73.90
2018-05-07T11:56:57.454Z,72.40
2018-05-07T11:59:26.475Z,70.10
2018-05-07T12:01:54.742Z,70.10
2018-05-07T12:04:23.006Z,70.80
2018-05-07T12:06:51.377Z,72.30
2018-05-07T12:09:20.413Z,69.00
2018-05-07T12:11:48.696Z,68.90
2018-05-07T12:14:17.045Z,68.30
2018-05-07T12:16:45.380Z,67.20
2018-05-07T12:19:13.710Z,68.80
2018-05-07T12:21:41.943Z,69.20
2018-05-07T12:24:10.988Z,67.60
2018-05-07T12:26:39.267Z,67.40
2018-05-07T12:29:07.672Z,64.70
2018-05-07T12:31:36.011Z,64.00
2018-05-07T12:34:04.223Z,63.60
2018-05-07T12:36:32.624Z,63.40
2018-05-07T12:39:00.859Z,63.50
2018-05-07T12:41:29.161Z,59.80
2018-05-07T12:43:57.411Z,62.40
2018-05-07T12:46:26.432Z,61.10
2018-05-07T12:48:54.683Z,60.20
2018-05-07T12:51:22.910Z,60.70
2018-05-07T12:53:51.582Z,59.70
2018-05-07T12:56:19.976Z,61.60
2018-05-07T12:58:48.993Z,60.50
2018-05-07T13:01:17.260Z,60.40
2018-05-07T13:03:46.303Z,61.00
2018-05-07T13:06:14.108Z,61.00
2018-05-07T13:08:43.063Z,55.10
2018-05-07T13:11:10.872Z,55.00
2018-05-07T13:13:39.805Z,55.60
2018-05-07T13:16:08.103Z,55.70
2018-05-07T13:18:36.673Z,55.80
2018-05-07T13:21:04.921Z,54.20
2018-05-07T13:23:33.218Z,53.60
2018-05-07T13:26:01.548Z,53.30
2018-05-07T13:28:29.824Z,54.00
2018-05-07T13:30:58.166Z,52.10
2018-05-07T13:33:26.452Z,51.70
2018-05-07T13:35:54.782Z,52.30
2018-05-07T13:38:23.078Z,50.20
2018-05-07T13:40:53.984Z,51.40
2018-05-07T13:43:24.099Z,50.80
2018-05-07T13:45:52.415Z,50.80
2018-05-07T13:48:21.456Z,50.40
2018-05-07T13:50:49.730Z,50.30
2018-05-07T13:53:17.983Z,50.20
2018-05-07T13:55:46.450Z,50.00
2018-05-07T13:58:14.757Z,49.90
2018-05-07T14:00:43.034Z,48.80
2018-05-07T14:03:12.120Z,48.40
2018-05-07T14:05:40.337Z,48.40
2018-05-07T14:08:08.621Z,50.40
2018-05-07T14:10:36.909Z,48.50
2018-05-07T14:13:05.538Z,48.80
2018-05-07T14:15:33.802Z,48.90
2018-05-07T14:18:02.069Z,48.70
2018-05-07T14:20:30.359Z,47.40
2018-05-07T14:22:58.737Z,45.40
2018-05-07T14:25:27.372Z,44.30
2018-05-07T14:27:55.650Z,46.00
2018-05-07T14:30:23.896Z,47.20
2018-05-07T14:32:52.347Z,45.20
2018-05-07T14:35:20.593Z,45.80
2018-05-07T14:37:49.627Z,47.20
2018-05-07T14:40:18.572Z,47.20
2018-05-07T14:42:46.917Z,45.70
2018-05-07T14:45:15.452Z,48.10
2018-05-07T14:47:43.690Z,48.00
2018-05-07T14:50:12.057Z,48.50
2018-05-07T14:52:40.278Z,48.10
2018-05-07T14:55:08.574Z,48.50
2018-05-07T14:57:37.603Z,48.40
2018-05-07T15:00:05.912Z,48.30
2018-05-07T15:02:34.167Z,48.30
2018-05-07T15:05:03.097Z,47.70
2018-05-07T15:07:31.349Z,46.50
2018-05-07T15:09:59.615Z,47.60
2018-05-07T15:12:27.973Z,46.40
2018-05-07T15:14:56.315Z,45.10
2018-05-07T15:17:24.553Z,44.90
2018-05-07T15:19:52.870Z,46.70
2018-05-07T15:22:21.505Z,45.80
2018-05-07T15:24:50.769Z,47.30
2018-05-07T15:27:19.021Z,47.30
2018-05-07T15:29:47.619Z,47.00
2018-05-07T15:32:15.854Z,47.90
2018-05-07T15:34:44.117Z,47.40
2018-05-07T15:37:12.357Z,46.60
2018-05-07T15:39:41.129Z,45.30
2018-05-07T15:42:09.360Z,44.40
2018-05-07T15:44:37.621Z,44.50
2018-05-07T15:47:05.877Z,45.50
2018-05-07T15:49:34.919Z,45.10
2018-05-07T15:52:03.148Z,45.10
2018-05-07T15:54:32.265Z,44.50
2018-05-07T15:57:01.672Z,44.80
2018-05-07T15:59:29.914Z,44.80
2018-05-07T16:01:58.172Z,44.70
2018-05-07T16:04:26.532Z,45.10
2018-05-07T16:06:54.956Z,44.60
2018-05-07T16:09:23.416Z,45.00
2018-05-07T16:11:51.739Z,44.60
2018-05-07T16:14:19.968Z,45.10
2018-05-07T16:16:48.367Z,45.40
2018-05-07T16:19:16.676Z,45.60
2018-05-07T16:21:45.751Z,45.40
2018-05-07T16:24:14.047Z,45.30
2018-05-07T16:26:42.332Z,45.90
2018-05-07T16:29:11.389Z,47.20
2018-05-07T16:31:39.682Z,47.20
2018-05-07T16:34:07.993Z,47.70
2018-05-07T16:36:36.326Z,48.20
2018-05-07T16:39:05.336Z,48.80
2018-05-07T16:41:34.462Z,50.00
2018-05-07T16:44:03.477Z,50.60
2018-05-07T16:46:31.772Z,50.50
2018-05-07T16:49:00.188Z,50.20
2018-05-07T16:51:28.331Z,51.40
2018-05-07T16:53:56.605Z,51.00
2018-05-07T16:56:24.869Z,50.50
2018-05-07T16:58:53.191Z,51.00
2018-05-07T17:01:22.298Z,51.70
2018-05-07T17:03:50.626Z,52.40
2018-05-07T17:06:18.939Z,51.60
2018-05-07T17:08:47.197Z,51.50
2018-05-07T17:11:15.508Z,52.10
2018-05-07T17:13:43.811Z,52.80
2018-05-07T17:16:12.091Z,53.50
2018-05-07T17:18:41.140Z,53.30
2018-05-07T17:21:09.432Z,53.30
2018-05-07T17:23:37.695Z,53.50
2018-05-07T17:26:05.956Z,52.20
2018-05-07T17:28:34.247Z,52.10
2018-05-07T17:31:02.639Z,51.70
2018-05-07T17:33:30.903Z,52.00
2018-05-07T17:35:59.756Z,55.10
2018-05-07T17:38:29.168Z,53.00
2018-05-07T17:40:57.447Z,52.70
2018-05-07T17:43:25.690Z,54.30
2018-05-07T17:46:06.618Z,53.40
2018-05-07T17:48:46.663Z,53.40
2018-05-07T17:51:14.980Z,55.00
2018-05-07T17:53:43.287Z,54.20
2018-05-07T17:56:12.753Z,55.40
2018-05-07T17:58:41.273Z,55.40
2018-05-07T18:01:09.606Z,54.70
2018-05-07T18:03:37.869Z,54.80
2018-05-07T18:06:06.133Z,55.70
2018-05-07T18:08:34.420Z,55.60
2018-05-07T18:11:02.703Z,56.40
2018-05-07T18:13:31.175Z,55.20
2018-05-07T18:15:59.512Z,55.00
2018-05-07T18:18:28.539Z,55.00
2018-05-07T18:20:56.816Z,55.00
2018-05-07T18:23:26.040Z,55.30
2018-05-07T18:25:56.050Z,55.40
2018-05-07T18:28:25.975Z,57.80
2018-05-07T18:30:55.528Z,57.80
2018-05-07T18:33:24.608Z,56.50
2018-05-07T18:35:52.885Z,56.50
2018-05-07T18:38:21.980Z,58.30
2018-05-07T18:40:50.261Z,57.80
2018-05-07T18:43:19.295Z,57.50
2018-05-07T18:45:47.594Z,57.40
2018-05-07T18:48:15.894Z,59.60
2018-05-07T18:50:44.697Z,59.10
2018-05-07T18:53:12.959Z,57.50
2018-05-07T18:55:41.673Z,59.00
2018-05-07T18:58:10.736Z,60.00
2018-05-07T19:00:38.976Z,60.00
2018-05-07T19:03:07.306Z,59.10
2018-05-07T19:05:35.555Z,60.30
2018-05-07T19:08:03.844Z,59.80
2018-05-07T19:10:32.120Z,61.30
2018-05-07T19:13:00.517Z,61.00
2018-05-07T19:15:28.828Z,63.30
2018-05-07T19:17:58.813Z,64.00
2018-05-07T19:20:28.131Z,63.80
2018-05-07T19:22:57.193Z,66.00
2018-05-07T19:25:26.061Z,66.00
2018-05-07T19:27:54.467Z,66.40
2018-05-07T19:30:22.771Z,67.90
2018-05-07T19:32:51.872Z,67.40
2018-05-07T19:35:20.237Z,67.40
2018-05-07T19:37:48.514Z,67.90
2018-05-07T19:40:16.791Z,67.50
2018-05-07T19:42:45.212Z,67.60
2018-05-07T19:45:15.164Z,68.70
2018-05-07T19:47:43.505Z,68.70
2018-05-07T19:50:11.812Z,68.90
2018-05-07T19:52:40.141Z,68.70
2018-05-07T19:55:08.631Z,68.70
2018-05-07T19:57:37.723Z,71.30
2018-05-07T20:00:05.989Z,71.20
2018-05-07T20:02:35.071Z,73.00
2018-05-07T20:05:03.387Z,72.90
2018-05-07T20:07:32.444Z,71.60
2018-05-07T20:10:00.768Z,71.50
2018-05-07T20:12:29.833Z,78.70
2018-05-07T20:14:58.071Z,78.80
2018-05-07T20:17:26.411Z,77.00
2018-05-07T20:19:54.679Z,78.70
2018-05-07T20:22:24.092Z,77.20
2018-05-07T20:24:52.368Z,77.20
2018-05-07T20:27:20.593Z,77.40
2018-05-07T20:29:48.920Z,77.60
2018-05-07T20:32:17.979Z,79.60
2018-05-07T20:34:46.241Z,79.60
2018-05-07T20:37:15.333Z,81.80
2018-05-07T20:39:43.619Z,81.70
2018-05-07T20:42:11.853Z,82.10
2018-05-07T20:44:40.907Z,83.10
2018-05-07T20:47:09.261Z,82.90
2018-05-07T20:49:37.486Z,83.70
2018-05-07T20:52:05.736Z,83.60
2018-05-07T20:54:34.042Z,83.60
2018-05-07T20:57:02.358Z,84.60
2018-05-07T20:59:30.693Z,85.20
2018-05-07T21:01:59.062Z,86.80
2018-05-07T21:04:28.642Z,87.50
2018-05-07T21:06:59.778Z,86.40
2018-05-07T21:09:28.100Z,87.90
2018-05-07T21:11:56.786Z,87.60
2018-05-07T21:14:25.054Z,88.70
2018-05-07T21:16:53.344Z,89.10
2018-05-07T21:19:22.857Z,89.40
2018-05-07T21:21:51.113Z,89.30
2018-05-07T21:24:19.361Z,88.70
2018-05-07T21:26:47.901Z,90.60
2018-05-07T21:29:16.999Z,90.40
2018-05-07T21:31:46.044Z,91.10
2018-05-07T21:34:14.372Z,91.00
2018-05-07T21:36:42.690Z,91.10
2018-05-07T21:39:12.289Z,91.20
2018-05-07T21:41:40.552Z,91.10
2018-05-07T21:44:08.862Z,90.10
2018-05-07T21:46:37.106Z,92.20
2018-05-07T21:49:06.155Z,91.40
2018-05-07T21:51:34.435Z,91.40
2018-05-07T21:54:02.697Z,93.20
2018-05-07T21:56:30.957Z,92.80
2018-05-07T21:58:59.235Z,91.40
2018-05-07T22:01:28.457Z,92.30
2018-05-07T22:03:56.730Z,92.40
2018-05-07T22:06:25.308Z,92.00
2018-05-07T22:08:53.624Z,91.90
2018-05-07T22:11:21.885Z,91.90
2018-05-07T22:13:50.209Z,92.40
2018-05-07T22:16:19.224Z,91.00
2018-05-07T22:18:47.982Z,91.00
2018-05-07T22:21:17.822Z,91.50
2018-05-07T22:23:46.961Z,91.60
2018-05-07T22:26:15.840Z,91.80
2018-05-07T22:28:43.479Z,91.70
2018-05-07T22:31:11.252Z,91.50
2018-05-07T22:33:39.419Z,91.70
2018-05-07T22:36:07.712Z,91.40
2018-05-07T22:38:36.055Z,92.30
2018-05-07T22:41:05.073Z,91.60
2018-05-07T22:43:33.325Z,91.60
2018-05-07T22:46:02.342Z,91.60
2018-05-07T22:48:30.206Z,91.70
2018-05-07T22:50:58.672Z,91.30
2018-05-07T22:53:26.803Z,91.30
2018-05-07T22:55:55.087Z,91.10
2018-05-07T22:58:23.320Z,91.00
2018-05-07T23:00:51.627Z,91.30
2018-05-07T23:03:19.872Z,91.30
2018-05-07T23:05:47.717Z,91.50
2018-05-07T23:08:15.415Z,91.60
2018-05-07T23:10:43.585Z,91.80
2018-05-07T23:13:11.849Z,91.70
2018-05-07T23:15:40.397Z,91.60
2018-05-07T23:18:08.553Z,91.60
2018-05-07T23:20:36.828Z,92.30
2018-05-07T23:23:05.145Z,92.20
2018-05-07T23:25:32.897Z,91.70
2018-05-07T23:28:01.806Z,92.30
2018-05-07T23:30:30.376Z,92.20
2018-05-07T23:32:58.080Z,92.20
2018-05-07T23:35:26.161Z,94.00
2018-05-07T23:37:53.841Z,95.70
2018-05-07T23:40:22.356Z,96.80
2018-05-07T23:42:50.041Z,96.50
2018-05-07T23:45:18.500Z,95.60
2018-05-07T23:47:46.203Z,95.60
2018-05-07T23:50:14.977Z,95.50
2018-05-07T23:52:43.227Z,96.30
2018-05-07T23:55:11.489Z,96.60
2018-05-07T23:57:39.316Z,97.00
