createdAt,value
2018-07-27T00:00:53.691Z,0
2018-07-27T00:02:02.833Z,0
2018-07-27T00:03:11.702Z,0
2018-07-27T00:04:20.571Z,0
2018-07-27T00:05:29.717Z,0
2018-07-27T00:06:38.580Z,0
2018-07-27T00:07:47.446Z,0
2018-07-27T00:08:56.312Z,0
2018-07-27T00:10:05.177Z,0
2018-07-27T00:11:14.043Z,0
2018-07-27T00:12:22.910Z,0
2018-07-27T00:13:32.053Z,0
2018-07-27T00:14:41.192Z,0
2018-07-27T00:15:50.064Z,0
2018-07-27T00:16:58.926Z,0
2018-07-27T00:18:07.893Z,0
2018-07-27T00:19:16.760Z,0
2018-07-27T00:20:25.633Z,0
2018-07-27T00:21:34.498Z,0
2018-07-27T00:22:43.366Z,0
2018-07-27T00:23:52.231Z,0
2018-07-27T00:25:01.097Z,0
2018-07-27T00:26:10.243Z,0
2018-07-27T00:27:19.106Z,0
2018-07-27T00:28:28.260Z,0
2018-07-27T00:29:37.410Z,0
2018-07-27T00:30:46.273Z,0
2018-07-27T00:31:55.411Z,0
2018-07-27T00:33:04.563Z,0
2018-07-27T00:34:13.433Z,0
2018-07-27T00:35:25.455Z,0
2018-07-27T00:36:34.321Z,0
2018-07-27T00:37:43.472Z,0
2018-07-27T00:38:52.333Z,0
2018-07-27T00:40:01.200Z,0
2018-07-27T00:41:10.068Z,0
2018-07-27T00:42:18.931Z,0
2018-07-27T00:43:27.803Z,0
2018-07-27T00:44:36.668Z,0
2018-07-27T00:45:45.535Z,0
2018-07-27T00:46:54.403Z,0
2018-07-27T00:48:03.543Z,0
2018-07-27T00:49:12.410Z,0
2018-07-27T00:50:21.284Z,0
2018-07-27T00:51:30.420Z,0
2018-07-27T00:52:39.389Z,0
2018-07-27T00:53:48.256Z,0
2018-07-27T00:54:57.399Z,0
2018-07-27T00:56:06.265Z,0
2018-07-27T00:57:15.411Z,0
2018-07-27T00:58:24.275Z,0
2018-07-27T00:59:33.140Z,0
2018-07-27T01:00:42.006Z,0
2018-07-27T01:01:51.150Z,0
2018-07-27T01:03:00.290Z,0
2018-07-27T01:04:09.153Z,0
2018-07-27T01:05:18.296Z,0
2018-07-27T01:06:27.169Z,0
2018-07-27T01:07:36.028Z,0
2018-07-27T01:08:44.901Z,0
2018-07-27T01:09:53.762Z,0
2018-07-27T01:11:02.627Z,0
2018-07-27T01:12:11.768Z,0
2018-07-27T01:13:20.633Z,0
2018-07-27T01:14:29.502Z,0
2018-07-27T01:15:38.514Z,0
2018-07-27T01:16:47.379Z,0
2018-07-27T01:17:56.243Z,0
2018-07-27T01:19:05.108Z,0
2018-07-27T01:20:13.975Z,0
2018-07-27T01:21:22.838Z,0
2018-07-27T01:22:31.701Z,0
2018-07-27T01:23:40.566Z,0
2018-07-27T01:24:49.434Z,0
2018-07-27T01:25:58.298Z,0
2018-07-27T01:27:07.315Z,0
2018-07-27T01:28:16.178Z,0
2018-07-27T01:29:25.040Z,0
2018-07-27T01:30:33.906Z,0
2018-07-27T01:31:42.770Z,0
2018-07-27T01:32:52.545Z,0
2018-07-27T01:34:01.408Z,0
2018-07-27T01:35:10.277Z,0
2018-07-27T01:36:19.148Z,0
2018-07-27T01:37:28.015Z,0
2018-07-27T01:38:37.232Z,0
2018-07-27T01:39:46.101Z,0
2018-07-27T01:40:54.966Z,0
2018-07-27T01:42:03.831Z,0
2018-07-27T01:43:12.976Z,0
2018-07-27T01:44:21.942Z,0
2018-07-27T01:45:30.809Z,0
2018-07-27T01:46:39.674Z,0
2018-07-27T01:47:48.539Z,0
2018-07-27T01:48:57.405Z,0
2018-07-27T01:50:06.966Z,0
2018-07-27T01:51:15.830Z,0
2018-07-27T01:52:24.974Z,0
2018-07-27T01:53:34.122Z,0
2018-07-27T01:54:42.985Z,0
2018-07-27T01:55:51.999Z,0
2018-07-27T01:57:00.865Z,0
2018-07-27T01:58:09.736Z,0
2018-07-27T01:59:18.600Z,0
2018-07-27T02:00:27.467Z,0
2018-07-27T02:01:36.608Z,0
2018-07-27T02:02:45.469Z,0
2018-07-27T02:03:54.341Z,0
2018-07-27T02:05:03.482Z,0
2018-07-27T02:06:12.632Z,0
2018-07-27T02:07:21.595Z,0
2018-07-27T02:08:30.460Z,0
2018-07-27T02:09:39.324Z,0
2018-07-27T02:10:48.192Z,0
2018-07-27T02:11:57.056Z,0
2018-07-27T02:13:06.141Z,0
2018-07-27T02:14:15.216Z,0
2018-07-27T02:15:24.084Z,0
2018-07-27T02:16:33.227Z,0
2018-07-27T02:17:42.088Z,0
2018-07-27T02:18:51.103Z,0
2018-07-27T02:19:59.965Z,0
2018-07-27T02:21:08.830Z,0
2018-07-27T02:22:17.702Z,0
2018-07-27T02:23:26.600Z,0
2018-07-27T02:24:35.829Z,0
2018-07-27T02:25:44.978Z,0
2018-07-27T02:26:53.842Z,0
2018-07-27T02:28:02.994Z,0
2018-07-27T02:29:11.853Z,0
2018-07-27T02:30:20.721Z,0
2018-07-27T02:31:29.930Z,0
2018-07-27T02:32:38.797Z,0
2018-07-27T02:33:48.056Z,0
2018-07-27T02:34:57.141Z,0
2018-07-27T02:36:06.283Z,0
2018-07-27T02:37:15.150Z,0
2018-07-27T02:38:24.567Z,0
2018-07-27T02:39:33.433Z,0
2018-07-27T02:40:42.298Z,0
2018-07-27T02:41:51.797Z,0
2018-07-27T02:43:01.226Z,0
2018-07-27T02:44:10.649Z,0
2018-07-27T02:45:19.792Z,0
2018-07-27T02:46:28.659Z,0
2018-07-27T02:47:37.900Z,0
2018-07-27T02:48:46.765Z,0
2018-07-27T02:49:55.630Z,0
2018-07-27T02:51:04.770Z,0
2018-07-27T02:52:13.636Z,0
2018-07-27T02:53:23.164Z,0
2018-07-27T02:54:32.308Z,0
2018-07-27T02:55:41.457Z,0
2018-07-27T02:56:50.317Z,4
2018-07-27T02:57:59.737Z,4
2018-07-27T02:59:08.994Z,0
2018-07-27T03:00:18.413Z,4
2018-07-27T03:01:27.555Z,4
2018-07-27T03:02:36.698Z,4
2018-07-27T03:03:45.845Z,4
2018-07-27T03:04:55.628Z,4
2018-07-27T03:06:05.401Z,8
2018-07-27T03:07:14.553Z,4
2018-07-27T03:08:23.697Z,8
2018-07-27T03:09:33.171Z,8
2018-07-27T03:10:41.997Z,8
2018-07-27T03:11:51.139Z,12
2018-07-27T03:13:00.285Z,12
2018-07-27T03:14:09.417Z,16
2018-07-27T03:15:18.569Z,16
2018-07-27T03:16:27.810Z,24
2018-07-27T03:17:36.955Z,24
2018-07-27T03:18:46.106Z,28
2018-07-27T03:19:55.525Z,32
2018-07-27T03:21:05.221Z,36
2018-07-27T03:22:14.090Z,40
2018-07-27T03:23:23.789Z,44
2018-07-27T03:24:32.653Z,52
2018-07-27T03:25:41.517Z,56
2018-07-27T03:26:50.379Z,64
2018-07-27T03:27:59.525Z,72
2018-07-27T03:29:08.383Z,80
2018-07-27T03:30:17.525Z,92
2018-07-27T03:31:26.674Z,100
2018-07-27T03:32:35.540Z,108
2018-07-27T03:33:44.404Z,120
2018-07-27T03:34:53.548Z,128
2018-07-27T03:36:02.419Z,144
2018-07-27T03:37:11.290Z,152
2018-07-27T03:38:21.027Z,164
2018-07-27T03:39:30.199Z,180
2018-07-27T03:40:39.064Z,192
2018-07-27T03:41:47.928Z,204
2018-07-27T03:42:57.347Z,220
2018-07-27T03:44:06.212Z,236
2018-07-27T03:45:15.079Z,252
2018-07-27T03:46:23.942Z,268
2018-07-27T03:47:33.091Z,284
2018-07-27T03:48:41.953Z,296
2018-07-27T03:49:51.102Z,316
2018-07-27T03:51:00.669Z,328
2018-07-27T03:52:09.536Z,348
2018-07-27T03:53:18.397Z,368
2018-07-27T03:54:27.261Z,380
2018-07-27T03:55:36.398Z,404
2018-07-27T03:56:45.827Z,420
2018-07-27T03:57:54.964Z,440
2018-07-27T03:59:03.829Z,456
2018-07-27T04:00:12.701Z,476
2018-07-27T04:01:21.569Z,492
2018-07-27T04:02:30.811Z,512
2018-07-27T04:03:39.673Z,528
2018-07-27T04:04:48.828Z,548
2018-07-27T04:05:57.968Z,564
2018-07-27T04:07:06.832Z,584
2018-07-27T04:08:15.695Z,608
2018-07-27T04:09:24.562Z,624
2018-07-27T04:10:33.422Z,640
2018-07-27T04:11:42.288Z,660
2018-07-27T04:12:51.430Z,680
2018-07-27T04:14:00.581Z,696
2018-07-27T04:15:09.445Z,716
2018-07-27T04:16:18.305Z,732
2018-07-27T04:17:27.169Z,748
2018-07-27T04:18:36.036Z,768
2018-07-27T04:19:44.897Z,784
2018-07-27T04:20:53.820Z,800
2018-07-27T04:22:02.963Z,820
2018-07-27T04:23:11.829Z,832
2018-07-27T04:24:20.693Z,852
2018-07-27T04:25:29.940Z,868
2018-07-27T04:26:38.804Z,880
2018-07-27T04:27:47.947Z,896
2018-07-27T04:28:57.096Z,912
2018-07-27T04:30:05.961Z,924
2018-07-27T04:31:15.251Z,940
2018-07-27T04:32:24.116Z,956
2018-07-27T04:33:32.982Z,968
2018-07-27T04:34:41.847Z,984
2018-07-27T04:35:50.776Z,996
2018-07-27T04:36:59.724Z,1012
2018-07-27T04:38:08.588Z,1024
2018-07-27T04:39:17.450Z,1040
2018-07-27T04:40:26.315Z,1052
2018-07-27T04:41:35.182Z,1064
2018-07-27T04:42:44.145Z,1076
2018-07-27T04:43:53.012Z,1088
2018-07-27T04:45:01.880Z,1100
2018-07-27T04:46:10.747Z,1112
2018-07-27T04:47:19.883Z,1124
2018-07-27T04:48:29.021Z,1136
2018-07-27T04:49:37.887Z,1148
2018-07-27T04:50:47.032Z,1160
2018-07-27T04:51:55.897Z,1168
2018-07-27T04:53:04.759Z,1180
2018-07-27T04:54:14.048Z,1188
2018-07-27T04:55:22.912Z,1200
2018-07-27T04:56:32.771Z,1208
2018-07-27T04:57:42.203Z,1220
2018-07-27T04:58:51.347Z,1228
2018-07-27T05:00:00.362Z,1236
2018-07-27T05:01:09.226Z,1240
2018-07-27T05:02:18.370Z,1252
2018-07-27T05:03:27.512Z,1264
2018-07-27T05:04:36.425Z,1268
2018-07-27T05:05:45.680Z,1280
2018-07-27T05:06:54.545Z,1288
2018-07-27T05:08:03.409Z,1300
2018-07-27T05:09:12.555Z,1304
2018-07-27T05:10:21.424Z,1312
2018-07-27T05:11:30.430Z,1320
2018-07-27T05:12:39.296Z,1332
2018-07-27T05:13:48.164Z,1340
2018-07-27T05:14:57.303Z,1348
2018-07-27T05:16:06.448Z,1356
2018-07-27T05:17:15.313Z,1360
2018-07-27T05:18:24.296Z,1372
2018-07-27T05:19:33.454Z,1376
2018-07-27T05:20:42.318Z,1384
2018-07-27T05:21:51.181Z,1388
2018-07-27T05:23:00.200Z,1396
2018-07-27T05:24:09.070Z,1404
2018-07-27T05:25:18.483Z,1408
2018-07-27T05:26:27.351Z,1416
2018-07-27T05:27:36.214Z,1420
2018-07-27T05:28:45.179Z,1428
2018-07-27T05:29:54.047Z,1436
2018-07-27T05:31:02.913Z,1444
2018-07-27T05:32:11.778Z,1448
2018-07-27T05:33:20.642Z,1452
2018-07-27T05:34:30.016Z,1460
2018-07-27T05:35:39.150Z,1464
2018-07-27T05:36:48.015Z,1472
2018-07-27T05:37:56.879Z,1476
2018-07-27T05:39:05.744Z,1484
2018-07-27T05:40:15.008Z,1488
2018-07-27T05:41:23.873Z,1488
2018-07-27T05:42:32.741Z,1492
2018-07-27T05:43:41.881Z,1500
2018-07-27T05:44:51.038Z,1504
2018-07-27T05:45:59.903Z,1516
2018-07-27T05:47:09.228Z,1520
2018-07-27T05:48:18.027Z,1528
2018-07-27T05:49:27.444Z,1532
2018-07-27T05:50:36.311Z,1540
2018-07-27T05:51:45.179Z,1540
2018-07-27T05:52:54.411Z,1544
2018-07-27T05:54:03.677Z,1548
2018-07-27T05:55:12.544Z,1552
2018-07-27T05:56:21.416Z,1556
2018-07-27T05:57:30.282Z,1556
2018-07-27T05:58:39.151Z,1560
2018-07-27T06:00:56.885Z,1564
2018-07-27T06:02:05.751Z,1568
2018-07-27T06:03:17.568Z,1568
2018-07-27T06:04:26.721Z,1572
2018-07-27T06:05:35.860Z,1576
2018-07-27T06:06:44.724Z,1576
2018-07-27T06:07:53.588Z,1588
2018-07-27T06:09:02.458Z,1584
2018-07-27T06:10:11.323Z,1588
2018-07-27T06:11:20.904Z,1596
2018-07-27T06:12:29.769Z,1604
2018-07-27T06:13:38.633Z,1604
2018-07-27T06:14:47.647Z,1604
2018-07-27T06:15:56.514Z,1604
2018-07-27T06:17:05.663Z,1608
2018-07-27T06:18:14.676Z,1608
2018-07-27T06:19:23.829Z,1608
2018-07-27T06:20:33.326Z,1612
2018-07-27T06:21:42.192Z,1616
2018-07-27T06:22:51.056Z,1620
2018-07-27T06:24:00.053Z,1620
2018-07-27T06:25:08.791Z,1624
2018-07-27T06:26:17.759Z,1624
2018-07-27T06:27:26.627Z,1628
2018-07-27T06:28:35.815Z,1636
2018-07-27T06:29:44.680Z,1640
2018-07-27T06:30:53.845Z,1640
2018-07-27T06:32:02.708Z,1648
2018-07-27T06:33:11.576Z,1644
2018-07-27T06:34:20.446Z,1644
2018-07-27T06:35:29.312Z,1644
2018-07-27T06:36:38.180Z,1656
2018-07-27T06:37:47.047Z,1656
2018-07-27T06:38:55.912Z,1656
2018-07-27T06:40:04.779Z,1656
2018-07-27T06:41:13.645Z,1656
2018-07-27T06:42:23.063Z,1660
2018-07-27T06:43:32.273Z,1660
2018-07-27T06:44:41.425Z,1664
2018-07-27T06:45:50.566Z,1668
2018-07-27T06:46:59.851Z,1668
2018-07-27T06:48:08.726Z,1672
2018-07-27T06:49:17.593Z,1672
2018-07-27T06:50:26.460Z,1676
2018-07-27T06:51:35.326Z,1676
2018-07-27T06:52:44.191Z,1680
2018-07-27T06:53:53.056Z,1688
2018-07-27T06:55:01.922Z,1692
2018-07-27T06:56:11.060Z,1692
2018-07-27T06:57:20.031Z,1696
2018-07-27T06:58:28.899Z,1700
2018-07-27T06:59:37.766Z,1696
2018-07-27T07:00:46.633Z,1700
2018-07-27T07:01:55.775Z,1700
2018-07-27T07:03:04.637Z,1700
2018-07-27T07:04:13.505Z,1700
2018-07-27T07:05:22.372Z,1696
2018-07-27T07:06:31.512Z,1696
2018-07-27T07:07:40.385Z,1700
2018-07-27T07:08:49.244Z,1704
2018-07-27T07:09:58.390Z,1704
2018-07-27T07:11:07.253Z,1704
2018-07-27T07:12:16.125Z,1704
2018-07-27T07:13:25.017Z,1704
2018-07-27T07:14:33.901Z,1708
2018-07-27T07:15:42.753Z,1704
2018-07-27T07:16:51.621Z,1704
2018-07-27T07:18:00.765Z,1712
2018-07-27T07:19:09.634Z,1708
2018-07-27T07:20:18.779Z,1704
2018-07-27T07:21:27.641Z,1708
2018-07-27T07:22:36.792Z,1712
2018-07-27T07:23:45.671Z,1712
2018-07-27T07:24:54.540Z,1712
2018-07-27T07:26:03.864Z,1712
2018-07-27T07:27:12.546Z,1716
2018-07-27T07:28:21.421Z,1716
2018-07-27T07:29:30.288Z,1716
2018-07-27T07:30:39.157Z,1720
2018-07-27T07:31:48.034Z,1724
2018-07-27T07:32:57.168Z,1728
2018-07-27T07:34:06.322Z,1732
2018-07-27T07:35:15.464Z,1740
2018-07-27T07:36:24.329Z,1736
2018-07-27T07:37:33.201Z,1740
2018-07-27T07:38:42.340Z,1744
2018-07-27T07:39:51.208Z,1752
2018-07-27T07:41:00.629Z,1748
2018-07-27T07:42:09.773Z,1744
2018-07-27T07:43:18.642Z,1756
2018-07-27T07:44:27.508Z,1756
2018-07-27T07:45:36.657Z,1752
2018-07-27T07:46:45.528Z,1764
2018-07-27T07:47:54.393Z,1756
2018-07-27T07:49:03.258Z,1760
2018-07-27T07:50:12.402Z,1764
2018-07-27T07:51:21.268Z,1764
2018-07-27T07:52:30.417Z,1768
2018-07-27T07:53:39.287Z,1764
2018-07-27T07:54:48.428Z,1768
2018-07-27T07:55:57.296Z,1776
2018-07-27T07:57:06.171Z,1780
2018-07-27T07:58:15.077Z,1780
2018-07-27T07:59:23.902Z,1784
2018-07-27T08:00:32.770Z,1788
2018-07-27T08:01:41.636Z,1796
2018-07-27T08:02:50.780Z,1788
2018-07-27T08:03:59.655Z,1784
2018-07-27T08:05:08.522Z,1780
2018-07-27T08:06:17.388Z,1780
2018-07-27T08:07:26.529Z,1784
2018-07-27T08:08:35.398Z,1788
2018-07-27T08:09:44.540Z,1796
2018-07-27T08:10:53.413Z,1804
2018-07-27T08:12:02.279Z,1808
2018-07-27T08:13:11.160Z,1816
2018-07-27T08:14:20.128Z,1820
2018-07-27T08:15:29.272Z,1812
2018-07-27T08:16:38.147Z,1812
2018-07-27T08:17:47.291Z,1820
2018-07-27T08:18:56.158Z,1816
2018-07-27T08:20:05.023Z,1820
2018-07-27T08:21:13.891Z,1828
2018-07-27T08:22:22.762Z,1840
2018-07-27T08:23:31.628Z,1852
2018-07-27T08:24:40.511Z,1856
2018-07-27T08:25:49.384Z,1852
2018-07-27T08:26:58.250Z,1840
2018-07-27T08:28:07.119Z,1848
2018-07-27T08:29:15.987Z,1868
2018-07-27T08:30:24.855Z,1880
2018-07-27T08:31:33.822Z,1884
2018-07-27T08:32:42.687Z,1880
2018-07-27T08:33:51.577Z,1880
2018-07-27T08:35:00.603Z,1896
2018-07-27T08:36:09.474Z,1904
2018-07-27T08:37:18.344Z,1904
2018-07-27T08:38:27.227Z,1900
2018-07-27T08:39:36.406Z,1908
2018-07-27T08:40:45.611Z,1896
2018-07-27T08:41:54.477Z,1896
2018-07-27T08:43:03.346Z,1908
2018-07-27T08:44:12.490Z,1916
2018-07-27T08:49:40.263Z,1932
2018-07-27T08:50:49.141Z,1948
2018-07-27T08:51:58.500Z,1956
2018-07-27T08:53:07.680Z,1972
2018-07-27T08:54:16.554Z,1972
2018-07-27T08:55:25.565Z,1960
2018-07-27T08:56:34.435Z,1960
2018-07-27T08:57:43.303Z,1952
2018-07-27T08:58:52.447Z,1952
2018-07-27T09:00:01.331Z,1952
2018-07-27T09:01:10.295Z,1960
2018-07-27T09:02:19.162Z,1976
2018-07-27T09:03:28.030Z,1960
2018-07-27T09:04:36.913Z,1960
2018-07-27T09:05:46.063Z,1960
2018-07-27T09:06:55.291Z,1948
2018-07-27T09:08:04.451Z,1948
2018-07-27T09:09:13.332Z,1944
2018-07-27T09:10:22.264Z,1956
2018-07-27T09:11:31.092Z,1968
2018-07-27T09:12:40.121Z,1968
2018-07-27T09:13:49.007Z,1968
2018-07-27T09:14:57.884Z,1968
2018-07-27T09:16:06.754Z,1988
2018-07-27T09:17:15.948Z,1976
2018-07-27T09:18:25.395Z,1980
2018-07-27T09:19:34.264Z,1980
2018-07-27T09:20:43.137Z,1992
2018-07-27T09:21:52.006Z,1996
2018-07-27T09:23:00.875Z,2004
2018-07-27T09:24:10.208Z,2004
2018-07-27T09:25:19.590Z,2012
2018-07-27T09:26:28.204Z,2012
2018-07-27T09:27:37.348Z,2020
2018-07-27T09:28:46.213Z,2020
2018-07-27T09:29:55.444Z,2024
2018-07-27T09:31:04.312Z,2036
2018-07-27T09:32:13.179Z,2048
2018-07-27T09:33:22.051Z,2052
2018-07-27T09:34:30.918Z,2060
2018-07-27T09:35:39.938Z,2060
2018-07-27T09:36:49.089Z,2076
2018-07-27T09:37:57.949Z,2076
2018-07-27T09:39:06.818Z,2084
2018-07-27T09:40:15.684Z,2080
2018-07-27T09:41:24.552Z,2092
2018-07-27T09:42:33.981Z,2092
2018-07-27T09:43:42.850Z,2092
2018-07-27T09:44:51.718Z,2100
2018-07-27T09:46:00.589Z,2096
2018-07-27T09:47:09.453Z,2100
2018-07-27T09:48:18.327Z,2112
2018-07-27T09:49:27.204Z,2128
2018-07-27T09:50:36.351Z,2128
2018-07-27T09:51:45.713Z,2128
2018-07-27T09:52:54.484Z,2132
2018-07-27T09:54:03.352Z,2144
2018-07-27T09:55:12.225Z,2160
2018-07-27T09:56:21.091Z,2160
2018-07-27T09:57:29.987Z,2156
2018-07-27T09:58:39.343Z,2152
2018-07-27T09:59:48.223Z,2136
2018-07-27T10:00:57.090Z,2136
2018-07-27T10:02:06.520Z,2152
2018-07-27T10:03:15.665Z,2176
2018-07-27T10:04:25.201Z,2196
2018-07-27T10:05:34.048Z,2284
2018-07-27T10:06:42.916Z,2300
2018-07-27T10:07:52.064Z,2324
2018-07-27T10:09:00.933Z,2336
2018-07-27T10:10:10.225Z,2348
2018-07-27T10:11:19.095Z,2352
2018-07-27T10:12:27.965Z,2364
2018-07-27T10:13:36.829Z,2376
2018-07-27T10:14:45.980Z,2396
2018-07-27T10:15:54.948Z,2412
2018-07-27T10:17:03.817Z,2396
2018-07-27T10:18:12.687Z,2420
2018-07-27T10:19:21.840Z,2424
2018-07-27T10:20:30.710Z,2432
2018-07-27T10:21:39.577Z,2452
2018-07-27T10:22:48.456Z,2468
2018-07-27T10:23:57.326Z,2484
2018-07-27T10:25:06.194Z,2524
2018-07-27T10:26:15.067Z,2560
2018-07-27T10:27:23.981Z,2588
2018-07-27T10:28:32.806Z,2532
2018-07-27T10:29:41.678Z,2492
2018-07-27T10:30:50.546Z,2492
2018-07-27T10:31:59.414Z,2520
2018-07-27T10:33:08.409Z,2564
2018-07-27T10:34:17.281Z,2592
2018-07-27T10:35:26.151Z,2588
2018-07-27T10:36:35.022Z,2572
2018-07-27T10:37:43.891Z,2576
2018-07-27T10:38:52.759Z,2576
2018-07-27T10:40:02.458Z,2628
2018-07-27T10:41:11.628Z,2632
2018-07-27T10:42:20.774Z,2656
2018-07-27T10:43:29.641Z,2668
2018-07-27T10:44:38.859Z,2672
2018-07-27T10:45:47.726Z,2692
2018-07-27T10:46:56.598Z,2692
2018-07-27T10:48:05.742Z,2680
2018-07-27T10:49:14.892Z,2668
2018-07-27T10:50:23.760Z,2704
2018-07-27T10:51:32.628Z,2704
2018-07-27T10:52:41.782Z,2736
2018-07-27T10:53:50.653Z,2760
2018-07-27T10:54:59.524Z,2748
2018-07-27T10:56:08.396Z,2760
2018-07-27T10:57:17.262Z,2828
2018-07-27T10:58:26.132Z,2844
2018-07-27T10:59:35.281Z,2856
2018-07-27T11:00:44.429Z,2856
2018-07-27T11:01:53.451Z,2904
2018-07-27T11:03:02.321Z,2908
2018-07-27T11:04:11.191Z,2936
2018-07-27T11:05:20.056Z,2936
2018-07-27T11:06:28.923Z,2980
2018-07-27T11:07:38.222Z,3040
2018-07-27T11:08:47.452Z,3064
2018-07-27T11:09:57.015Z,3080
2018-07-27T11:11:05.933Z,3040
2018-07-27T11:12:14.802Z,3044
2018-07-27T11:13:23.673Z,3132
2018-07-27T11:14:32.541Z,3192
2018-07-27T11:15:41.411Z,3260
2018-07-27T11:16:50.279Z,3292
2018-07-27T11:17:59.148Z,3296
2018-07-27T11:19:08.122Z,3312
2018-07-27T11:20:16.993Z,3280
2018-07-27T11:21:25.859Z,3308
2018-07-27T11:22:34.728Z,3320
2018-07-27T11:23:43.607Z,3324
2018-07-27T11:24:52.473Z,3364
2018-07-27T11:26:01.348Z,3444
2018-07-27T11:27:10.319Z,3508
2018-07-27T11:28:19.262Z,3576
2018-07-27T11:29:28.231Z,3628
2018-07-27T11:30:37.472Z,3688
2018-07-27T11:31:46.622Z,3760
2018-07-27T11:32:55.631Z,3848
2018-07-27T11:34:04.501Z,3928
2018-07-27T11:35:13.429Z,4004
2018-07-27T11:36:22.309Z,4064
2018-07-27T11:37:31.744Z,4028
2018-07-27T11:38:40.860Z,4028
2018-07-27T11:39:49.863Z,4084
2018-07-27T11:40:58.770Z,4160
2018-07-27T11:42:07.968Z,4240
2018-07-27T11:43:17.215Z,4300
2018-07-27T11:44:26.132Z,4396
2018-07-27T11:45:35.043Z,4468
2018-07-27T11:46:44.020Z,4512
2018-07-27T11:47:52.915Z,4544
2018-07-27T11:49:01.900Z,4580
2018-07-27T11:50:10.773Z,4600
2018-07-27T11:51:19.810Z,4656
2018-07-27T11:52:28.682Z,4736
2018-07-27T11:53:37.763Z,4848
2018-07-27T11:54:46.633Z,5000
2018-07-27T11:55:55.911Z,5188
2018-07-27T11:57:04.797Z,5344
2018-07-27T11:58:14.078Z,5540
2018-07-27T11:59:22.988Z,5824
2018-07-27T12:00:31.959Z,6184
2018-07-27T12:01:41.641Z,7428
2018-07-27T12:02:51.315Z,40800
2018-07-27T12:04:00.253Z,75744
2018-07-27T12:05:09.317Z,77760
2018-07-27T12:06:18.283Z,75968
2018-07-27T12:07:27.184Z,75104
2018-07-27T12:08:36.208Z,81600
2018-07-27T12:09:45.107Z,78912
2018-07-27T12:10:54.089Z,77760
2018-07-27T12:12:02.962Z,74272
2018-07-27T12:13:12.292Z,78624
2018-07-27T12:14:21.376Z,75328
2018-07-27T12:15:30.186Z,70016
2018-07-27T12:16:39.092Z,76224
2018-07-27T12:17:48.083Z,76128
2018-07-27T12:18:56.989Z,79968
2018-07-27T12:20:05.931Z,78752
2018-07-27T12:21:15.291Z,79936
2018-07-27T12:22:24.509Z,73152
2018-07-27T12:23:33.463Z,75424
2018-07-27T12:24:42.376Z,80864
2018-07-27T12:25:51.573Z,83712
2018-07-27T12:27:00.512Z,82464
2018-07-27T12:28:09.501Z,84640
2018-07-27T12:29:18.420Z,80160
2018-07-27T12:30:27.678Z,80160
2018-07-27T12:31:36.693Z,80768
2018-07-27T12:32:46.354Z,80800
2018-07-27T12:33:55.983Z,86016
2018-07-27T12:35:05.178Z,94368
2018-07-27T12:36:14.060Z,93056
2018-07-27T12:37:22.987Z,90528
2018-07-27T12:38:31.991Z,79680
2018-07-27T12:39:41.060Z,66080
2018-07-27T12:40:49.965Z,80032
2018-07-27T12:41:58.874Z,98592
2018-07-27T12:43:07.848Z,71616
2018-07-27T12:44:17.054Z,63968
2018-07-27T12:45:26.024Z,57888
2018-07-27T12:46:35.277Z,59072
2018-07-27T12:47:44.247Z,44736
2018-07-27T12:48:53.212Z,46176
2018-07-27T12:50:02.098Z,22016
2018-07-27T12:51:11.223Z,51296
2018-07-27T12:52:20.104Z,56160
2018-07-27T12:53:29.033Z,64992
2018-07-27T12:54:37.947Z,62752
2018-07-27T12:55:46.887Z,66720
2018-07-27T12:56:55.957Z,68416
2018-07-27T12:58:04.869Z,75040
2018-07-27T12:59:13.795Z,75776
2018-07-27T13:00:22.974Z,80192
2018-07-27T13:01:31.945Z,85344
2018-07-27T13:02:41.146Z,84960
2018-07-27T13:03:50.073Z,86048
2018-07-27T13:04:58.987Z,76032
2018-07-27T13:06:07.992Z,76128
2018-07-27T13:07:16.925Z,76384
2018-07-27T13:08:25.954Z,74208
2018-07-27T13:09:34.857Z,74624
2018-07-27T13:10:44.498Z,73248
2018-07-27T13:11:53.426Z,79840
2018-07-27T13:13:02.587Z,87040
2018-07-27T13:14:12.022Z,80608
2018-07-27T13:15:20.923Z,78848
2018-07-27T13:16:30.110Z,80768
2018-07-27T13:17:39.019Z,78112
2018-07-27T13:18:48.244Z,79008
2018-07-27T13:19:57.517Z,80800
2018-07-27T13:21:06.837Z,85440
2018-07-27T13:22:15.892Z,86400
2018-07-27T13:23:24.686Z,87904
2018-07-27T13:25:00.753Z,28736
2018-07-27T13:26:25.054Z,74848
2018-07-27T13:27:33.993Z,38336
2018-07-27T13:28:43.175Z,83936
2018-07-27T13:29:52.163Z,84064
2018-07-27T13:31:01.287Z,91424
2018-07-27T13:32:10.211Z,90144
2018-07-27T13:33:19.130Z,85184
2018-07-27T13:34:28.093Z,87904
2018-07-27T13:35:37.071Z,89152
2018-07-27T13:36:46.327Z,91712
2018-07-27T13:37:55.298Z,85472
2018-07-27T13:39:04.243Z,84544
2018-07-27T13:40:13.205Z,87392
2018-07-27T13:41:22.133Z,90496
2018-07-27T13:42:31.245Z,85504
2018-07-27T13:43:40.187Z,84416
2018-07-27T13:44:49.437Z,87776
2018-07-27T13:45:58.340Z,81216
2018-07-27T13:47:07.308Z,81920
2018-07-27T13:48:16.657Z,82496
2018-07-27T13:49:25.539Z,84832
2018-07-27T13:50:34.447Z,88384
2018-07-27T13:51:43.381Z,82976
2018-07-27T13:52:52.579Z,76512
2018-07-27T13:54:01.478Z,80000
2018-07-27T13:55:10.658Z,81024
2018-07-27T13:56:19.597Z,81760
2018-07-27T13:57:28.532Z,81664
2018-07-27T13:58:37.791Z,47392
2018-07-27T13:59:46.763Z,78560
2018-07-27T14:00:55.964Z,12704
2018-07-27T14:02:04.885Z,12228
2018-07-27T14:03:13.772Z,85056
2018-07-27T14:04:22.994Z,82592
2018-07-27T14:05:32.301Z,83712
2018-07-27T14:06:41.759Z,87168
2018-07-27T14:07:50.680Z,87232
2018-07-27T14:08:59.599Z,86272
2018-07-27T14:10:08.507Z,82400
2018-07-27T14:11:17.569Z,80480
2018-07-27T14:12:26.782Z,83424
2018-07-27T14:13:35.714Z,83200
2018-07-27T14:14:44.651Z,83040
2018-07-27T14:15:53.571Z,32128
2018-07-27T14:17:02.483Z,42112
2018-07-27T14:18:11.429Z,84672
2018-07-27T14:19:20.648Z,88832
2018-07-27T14:20:29.564Z,90752
2018-07-27T14:21:38.550Z,50720
2018-07-27T14:22:47.533Z,27424
2018-07-27T14:23:56.433Z,81152
2018-07-27T14:25:05.624Z,14724
2018-07-27T14:26:14.542Z,19072
2018-07-27T14:27:23.497Z,15668
2018-07-27T14:28:32.448Z,26592
2018-07-27T14:29:41.383Z,78880
2018-07-27T14:30:50.281Z,77856
2018-07-27T14:31:59.237Z,81408
2018-07-27T14:33:08.157Z,82432
2018-07-27T14:34:17.091Z,81440
2018-07-27T14:35:25.986Z,81792
2018-07-27T14:36:35.009Z,82400
2018-07-27T14:37:44.053Z,16168
2018-07-27T14:38:53.609Z,15972
2018-07-27T14:40:02.521Z,18336
2018-07-27T14:41:11.793Z,12672
2018-07-27T14:42:20.713Z,75168
2018-07-27T14:43:29.618Z,77728
2018-07-27T14:44:38.544Z,79008
2018-07-27T14:45:47.868Z,80000
2018-07-27T14:46:56.772Z,79040
2018-07-27T14:48:05.958Z,78336
2018-07-27T14:49:15.180Z,78720
2018-07-27T14:50:24.404Z,78784
2018-07-27T14:51:33.287Z,78304
2018-07-27T14:52:42.356Z,79936
2018-07-27T14:53:51.598Z,80640
2018-07-27T14:55:00.782Z,74944
2018-07-27T14:56:09.695Z,74976
2018-07-27T14:57:18.949Z,41824
2018-07-27T14:58:28.173Z,11904
2018-07-27T14:59:37.081Z,12932
2018-07-27T15:00:46.290Z,68288
2018-07-27T15:01:55.194Z,77824
2018-07-27T15:03:04.109Z,78240
2018-07-27T15:04:13.296Z,76352
2018-07-27T15:05:22.815Z,76896
2018-07-27T15:06:31.726Z,76800
2018-07-27T15:07:40.648Z,78496
2018-07-27T15:08:49.531Z,78624
2018-07-27T15:09:58.476Z,76768
2018-07-27T15:11:07.380Z,77216
2018-07-27T15:12:16.299Z,75200
2018-07-27T15:13:25.185Z,76032
2018-07-27T15:14:34.260Z,75712
2018-07-27T15:15:43.185Z,74048
2018-07-27T15:16:52.109Z,73312
2018-07-27T15:18:01.016Z,73120
2018-07-27T15:19:09.925Z,71520
2018-07-27T15:20:19.273Z,72480
2018-07-27T15:21:28.476Z,70848
2018-07-27T15:22:37.366Z,70464
2018-07-27T15:23:46.295Z,69344
2018-07-27T15:24:55.217Z,67104
2018-07-27T15:26:04.491Z,9420
2018-07-27T15:27:13.378Z,33344
2018-07-27T15:28:22.303Z,61440
2018-07-27T15:29:31.230Z,68160
2018-07-27T15:30:40.147Z,69344
2018-07-27T15:31:49.211Z,68128
2018-07-27T15:32:58.388Z,66592
2018-07-27T15:34:07.337Z,65792
2018-07-27T15:35:16.531Z,66752
2018-07-27T15:36:25.440Z,70464
2018-07-27T15:37:34.687Z,42272
2018-07-27T15:38:43.891Z,15120
2018-07-27T15:39:52.816Z,11332