createdAt,value
2019-05-03T00:02:25.959Z,30.95
2019-05-03T00:05:16.042Z,18.82
2019-05-03T00:07:49.375Z,16.73
2019-05-03T00:10:22.460Z,16.57
2019-05-03T00:12:55.302Z,24.05
2019-05-03T00:15:46.607Z,19.65
2019-05-03T00:18:22.005Z,18.70
2019-05-03T00:20:55.697Z,27.82
2019-05-03T00:23:29.630Z,19.82
2019-05-03T00:26:03.120Z,22.15
2019-05-03T00:28:36.072Z,19.50
2019-05-03T00:31:09.860Z,19.57
2019-05-03T00:33:45.193Z,18.48
2019-05-03T00:36:22.563Z,18.12
2019-05-03T00:38:58.034Z,16.20
2019-05-03T00:41:31.997Z,11.93
2019-05-03T00:44:04.410Z,22.25
2019-05-03T00:46:38.324Z,19.45
2019-05-03T00:49:12.014Z,21.50
2019-05-03T00:51:45.823Z,18.00
2019-05-03T00:54:19.598Z,28.38
2019-05-03T00:56:53.652Z,35.43
2019-05-03T00:59:29.056Z,16.40
2019-05-03T01:02:03.131Z,24.00
2019-05-03T01:04:36.947Z,21.87
2019-05-03T01:07:11.718Z,24.60
2019-05-03T01:09:44.761Z,21.77
2019-05-03T01:12:18.514Z,26.62
2019-05-03T01:14:52.182Z,23.73
2019-05-03T01:17:25.873Z,33.67
2019-05-03T01:19:59.924Z,21.27
2019-05-03T01:22:33.352Z,22.85
2019-05-03T01:25:07.404Z,23.42
2019-05-03T01:27:43.115Z,19.85
2019-05-03T01:30:16.929Z,25.57
2019-05-03T01:32:49.821Z,24.25
2019-05-03T01:35:22.591Z,17.17
2019-05-03T01:37:57.939Z,22.73
2019-05-03T01:40:32.594Z,21.37
2019-05-03T01:43:05.881Z,21.27
2019-05-03T01:45:39.647Z,18.25
2019-05-03T01:48:21.707Z,18.30
2019-05-03T01:51:13.775Z,21.40
2019-05-03T01:53:46.431Z,22.48
2019-05-03T01:56:19.425Z,21.17
2019-05-03T01:58:53.524Z,22.55
2019-05-03T02:01:35.848Z,21.57
2019-05-03T02:04:14.051Z,13.50
2019-05-03T02:06:46.678Z,18.77
2019-05-03T02:09:21.337Z,17.60
2019-05-03T02:11:53.429Z,18.07
2019-05-03T02:14:27.255Z,27.90
2019-05-03T02:17:01.661Z,17.32
2019-05-03T02:19:35.767Z,16.27
2019-05-03T02:22:08.599Z,16.12
2019-05-03T02:24:42.361Z,13.32
2019-05-03T02:27:16.030Z,13.75
2019-05-03T02:29:48.774Z,20.08
2019-05-03T02:32:23.258Z,14.50
2019-05-03T02:34:57.699Z,17.70
2019-05-03T02:37:33.053Z,14.75
2019-05-03T02:40:07.272Z,14.35
2019-05-03T02:42:40.611Z,14.87
2019-05-03T02:45:15.918Z,17.25
2019-05-03T02:47:57.831Z,15.40
2019-05-03T02:50:30.466Z,16.05
2019-05-03T02:53:05.758Z,16.60
2019-05-03T02:55:39.052Z,16.73
2019-05-03T02:58:15.711Z,14.33
2019-05-03T03:00:55.711Z,15.88
2019-05-03T03:03:30.067Z,17.45
2019-05-03T03:06:06.734Z,14.30
2019-05-03T03:08:40.674Z,15.88
2019-05-03T03:11:15.362Z,13.83
2019-05-03T03:13:48.021Z,19.77
2019-05-03T03:16:21.885Z,14.40
2019-05-03T03:18:56.473Z,13.75
2019-05-03T03:21:35.816Z,15.50
2019-05-03T03:24:17.207Z,15.35
2019-05-03T03:26:51.684Z,15.60
2019-05-03T03:29:27.717Z,16.20
2019-05-03T03:32:19.831Z,18.70
2019-05-03T03:35:03.187Z,15.15
2019-05-03T03:37:35.009Z,14.13
2019-05-03T03:40:07.925Z,17.62
2019-05-03T03:42:45.016Z,16.73
2019-05-03T03:45:17.869Z,13.40
2019-05-03T03:47:55.852Z,12.30
2019-05-03T03:50:28.631Z,13.83
2019-05-03T03:53:06.684Z,13.25
2019-05-03T03:55:45.864Z,14.87
2019-05-03T03:58:23.023Z,16.70
2019-05-03T04:00:52.367Z,12.45
2019-05-03T04:03:25.988Z,14.55
2019-05-03T04:05:59.228Z,14.65
2019-05-03T04:08:35.837Z,17.42
2019-05-03T04:11:08.428Z,13.70
2019-05-03T04:13:45.139Z,15.30
2019-05-03T04:16:25.903Z,13.35
2019-05-03T04:19:01.257Z,12.95
2019-05-03T04:21:35.829Z,14.00
2019-05-03T04:24:07.705Z,16.50
2019-05-03T04:26:41.733Z,21.85
2019-05-03T04:29:16.031Z,18.12
2019-05-03T04:31:48.908Z,12.00
2019-05-03T04:34:21.786Z,18.52
2019-05-03T04:36:55.926Z,13.90
2019-05-03T04:39:28.708Z,12.73
2019-05-03T04:42:06.297Z,14.23
2019-05-03T04:44:38.841Z,10.90
2019-05-03T04:47:11.549Z,16.48
2019-05-03T04:49:46.286Z,11.53
2019-05-03T04:52:20.919Z,13.15
2019-05-03T04:54:56.341Z,8.60
2019-05-03T04:57:40.008Z,11.15
2019-05-03T05:00:06.034Z,13.78
2019-05-03T05:02:40.477Z,14.58
2019-05-03T05:05:15.423Z,17.42
2019-05-03T05:07:48.794Z,14.23
2019-05-03T05:12:57.280Z,11.78
2019-05-03T05:15:29.015Z,13.05
2019-05-03T05:18:05.451Z,11.85
2019-05-03T05:20:37.131Z,16.85
2019-05-03T05:23:10.568Z,16.37
2019-05-03T05:25:44.693Z,15.40
2019-05-03T05:28:18.519Z,9.48
2019-05-03T05:30:54.636Z,14.50
2019-05-03T05:33:29.189Z,10.23
2019-05-03T05:36:04.723Z,10.13
2019-05-03T05:38:35.414Z,9.40
2019-05-03T05:41:07.150Z,15.13
2019-05-03T05:43:39.777Z,8.98
2019-05-03T05:46:14.508Z,12.15
2019-05-03T05:48:46.579Z,11.28
2019-05-03T05:51:18.114Z,12.03
2019-05-03T05:53:49.857Z,9.78
2019-05-03T05:56:24.944Z,9.83
2019-05-03T05:59:00.728Z,8.10
2019-05-03T06:01:36.254Z,11.53
2019-05-03T06:04:10.112Z,15.83
2019-05-03T06:06:45.014Z,9.53
2019-05-03T06:09:18.390Z,9.70
2019-05-03T06:11:52.601Z,9.50
2019-05-03T06:14:25.387Z,10.58
2019-05-03T06:16:58.256Z,10.55
2019-05-03T06:19:34.432Z,8.33
2019-05-03T06:22:08.589Z,9.25
2019-05-03T06:24:45.136Z,8.58
2019-05-03T06:27:17.551Z,9.48
2019-05-03T06:29:51.130Z,5.92
2019-05-03T06:32:25.378Z,9.90
2019-05-03T06:34:58.287Z,7.37
2019-05-03T06:37:35.419Z,26.30
2019-05-03T06:40:10.917Z,9.73
2019-05-03T06:42:52.419Z,7.75
2019-05-03T06:45:16.772Z,7.22
2019-05-03T06:47:49.995Z,8.00
2019-05-03T06:50:25.242Z,7.83
2019-05-03T06:52:54.782Z,6.03
2019-05-03T06:55:27.424Z,5.42
2019-05-03T06:58:00.080Z,6.92
2019-05-03T07:00:35.746Z,6.20
2019-05-03T07:03:08.986Z,5.90
2019-05-03T07:05:44.403Z,9.83
2019-05-03T07:08:16.837Z,6.70
2019-05-03T07:10:52.954Z,11.48
2019-05-03T07:13:25.697Z,7.80
2019-05-03T07:15:57.222Z,9.03
2019-05-03T07:18:28.687Z,9.98
2019-05-03T07:21:00.285Z,5.80
2019-05-03T07:23:34.750Z,6.12
2019-05-03T07:26:05.516Z,7.42
2019-05-03T07:28:46.840Z,8.13
2019-05-03T07:31:11.235Z,6.78
2019-05-03T07:33:44.507Z,11.03
2019-05-03T07:36:16.483Z,10.25
2019-05-03T07:38:49.189Z,10.43
2019-05-03T07:41:24.522Z,7.37
2019-05-03T07:43:55.956Z,13.45
2019-05-03T07:46:27.720Z,10.15
2019-05-03T07:49:00.259Z,8.53
2019-05-03T07:51:34.654Z,9.33
2019-05-03T07:54:05.989Z,6.17
2019-05-03T07:56:39.999Z,7.35
2019-05-03T07:59:14.895Z,6.97
2019-05-03T08:01:48.205Z,10.00
2019-05-03T08:04:20.790Z,10.90
2019-05-03T08:06:54.921Z,8.18
2019-05-03T08:09:28.074Z,9.25
2019-05-03T08:12:01.310Z,12.23
2019-05-03T08:14:35.504Z,10.72
2019-05-03T08:17:05.807Z,7.60
2019-05-03T08:19:37.232Z,8.70
2019-05-03T08:22:10.165Z,15.20
2019-05-03T08:24:41.992Z,11.97
2019-05-03T08:27:14.794Z,10.13
2019-05-03T08:29:47.708Z,11.80
2019-05-03T08:32:26.354Z,32.53
2019-05-03T08:35:00.024Z,16.80
2019-05-03T08:37:34.459Z,24.65
2019-05-03T08:40:10.543Z,23.80
2019-05-03T08:42:44.456Z,15.68
2019-05-03T08:45:18.149Z,17.62
2019-05-03T08:47:50.938Z,18.02
2019-05-03T08:50:26.239Z,13.68
2019-05-03T08:53:00.804Z,25.65
2019-05-03T08:55:32.576Z,20.60
2019-05-03T08:58:06.459Z,27.58
2019-05-03T09:00:49.396Z,16.07
2019-05-03T09:03:21.290Z,15.88
2019-05-03T09:05:56.209Z,11.28
2019-05-03T09:08:26.695Z,17.25
2019-05-03T09:10:59.567Z,10.23
2019-05-03T12:21:51.788Z,14.38
2019-05-03T12:25:02.797Z,7.85
2019-05-03T12:27:55.901Z,8.75
2019-05-03T12:33:31.402Z,12.30
2019-05-03T12:36:05.498Z,20.88
2019-05-03T12:38:38.614Z,24.37
2019-05-03T12:41:14.991Z,14.70
2019-05-03T12:43:48.831Z,12.07
2019-05-03T12:53:18.736Z,10.43
2019-05-03T12:55:51.754Z,11.20
2019-05-03T12:58:25.952Z,12.60
2019-05-03T13:07:54.736Z,7.15
2019-05-03T13:10:28.884Z,14.33
2019-05-03T13:17:02.138Z,9.15
2019-05-03T13:19:45.178Z,7.70
2019-05-03T13:22:25.349Z,12.50
2019-05-03T13:25:25.766Z,8.48
2019-05-03T13:41:54.828Z,11.63
2019-05-03T13:52:34.465Z,14.33
2019-05-03T14:05:12.409Z,15.83
2019-05-03T14:07:44.708Z,13.95
2019-05-03T14:10:18.261Z,12.50
2019-05-03T14:13:14.834Z,12.10
2019-05-03T14:15:49.490Z,12.30
2019-05-03T14:18:36.902Z,8.40
2019-05-03T14:21:10.438Z,10.03
2019-05-03T14:24:16.613Z,17.73
2019-05-03T14:38:05.908Z,12.33
2019-05-03T14:40:37.866Z,15.10
2019-05-03T14:43:10.590Z,11.20
2019-05-03T14:45:44.449Z,16.12
2019-05-03T14:58:52.796Z,9.15
2019-05-03T15:01:26.988Z,10.53
2019-05-03T15:03:59.924Z,11.95
2019-05-03T15:06:35.267Z,14.55
2019-05-03T15:09:09.489Z,10.38
2019-05-03T15:11:45.289Z,9.70
2019-05-03T15:14:18.876Z,10.23
2019-05-03T15:16:51.405Z,14.07
2019-05-03T15:19:25.403Z,11.43
2019-05-03T15:21:59.251Z,12.03
2019-05-03T15:24:34.460Z,13.20
2019-05-03T15:27:07.683Z,18.32
2019-05-03T15:29:40.429Z,14.58
2019-05-03T15:32:15.338Z,13.65
2019-05-03T15:34:49.617Z,12.30
2019-05-03T15:37:25.393Z,12.33
2019-05-03T15:39:58.927Z,16.17
2019-05-03T15:42:35.746Z,14.03
2019-05-03T15:45:28.286Z,12.82
2019-05-03T15:48:04.471Z,14.10
2019-05-03T15:50:38.535Z,13.03
2019-05-03T15:53:15.147Z,16.52
2019-05-03T15:55:49.990Z,14.40
2019-05-03T15:58:24.665Z,13.10
2019-05-03T16:00:56.964Z,19.20
2019-05-03T16:03:30.674Z,14.47
2019-05-03T16:06:04.898Z,18.02
2019-05-03T16:08:38.373Z,10.43
2019-05-03T16:11:14.687Z,15.55
2019-05-03T16:13:46.824Z,13.03
2019-05-03T16:16:21.215Z,16.25
2019-05-03T16:18:53.868Z,13.75
2019-05-03T16:21:30.343Z,18.52
2019-05-03T16:24:05.066Z,13.48
2019-05-03T16:26:39.718Z,14.75
2019-05-03T16:29:15.778Z,18.90
2019-05-03T16:31:50.069Z,15.78
2019-05-03T16:34:22.897Z,13.95
2019-05-03T16:36:55.542Z,13.80
2019-05-03T16:39:29.305Z,13.78
2019-05-03T16:42:04.255Z,13.68
2019-05-03T16:44:37.762Z,17.35
2019-05-03T16:47:10.528Z,11.15
2019-05-03T16:49:44.654Z,12.25
2019-05-03T16:52:18.960Z,12.88
2019-05-03T16:54:54.716Z,11.75
2019-05-03T16:57:29.063Z,17.23
2019-05-03T17:00:05.670Z,13.53
2019-05-03T17:02:39.203Z,16.27
2019-05-03T17:05:17.507Z,13.88
2019-05-03T17:10:28.714Z,18.65
2019-05-03T17:13:05.390Z,13.45
2019-05-03T17:15:37.990Z,14.80
2019-05-03T17:18:10.739Z,13.83
2019-05-03T17:20:45.326Z,15.32
2019-05-03T17:23:21.306Z,18.62
2019-05-03T17:25:56.067Z,20.97
2019-05-03T17:28:28.485Z,16.23
2019-05-03T17:31:06.555Z,16.05
2019-05-03T17:33:50.754Z,12.18
2019-05-03T17:36:14.518Z,11.30
2019-05-03T17:38:49.240Z,20.48
2019-05-03T17:41:25.587Z,12.78
2019-05-03T17:43:59.526Z,10.60
2019-05-03T17:46:35.554Z,13.32
2019-05-03T17:49:09.707Z,10.68
2019-05-03T17:51:45.562Z,14.10
2019-05-03T17:54:37.337Z,10.40
2019-05-03T17:57:29.322Z,10.48
2019-05-03T18:00:05.803Z,16.48
2019-05-03T18:02:42.557Z,10.70
2019-05-03T18:05:34.577Z,13.35
2019-05-03T18:08:12.288Z,13.70
2019-05-03T18:10:47.537Z,10.00
2019-05-03T18:13:21.511Z,12.33
2019-05-03T18:15:55.515Z,12.70
2019-05-03T18:18:30.737Z,17.92
2019-05-03T18:21:04.804Z,10.60
2019-05-03T18:23:37.735Z,12.15
2019-05-03T18:26:11.396Z,12.05
2019-05-03T18:28:47.482Z,19.42
2019-05-03T18:31:20.252Z,17.52
2019-05-03T18:33:54.736Z,16.57
2019-05-03T18:36:28.685Z,18.10
2019-05-03T18:39:01.598Z,15.38
2019-05-03T18:41:35.137Z,13.95
2019-05-03T18:44:26.714Z,14.95
2019-05-03T18:47:05.678Z,22.00
2019-05-03T18:49:40.112Z,19.32
2019-05-03T18:52:16.081Z,25.30
2019-05-03T18:54:49.777Z,26.07
2019-05-03T18:57:22.585Z,29.00
2019-05-03T18:59:58.365Z,22.77
2019-05-03T19:02:33.996Z,25.05
2019-05-03T19:05:08.748Z,27.13
2019-05-03T19:07:46.990Z,27.48
2019-05-03T19:10:25.707Z,32.40
2019-05-03T19:12:59.476Z,21.05
2019-05-03T19:15:34.759Z,24.43
2019-05-03T19:18:09.761Z,20.77
2019-05-03T19:20:45.448Z,18.85
2019-05-03T19:23:18.968Z,12.60
2019-05-03T19:25:55.181Z,14.47
2019-05-03T19:28:29.116Z,16.00
2019-05-03T19:31:05.239Z,21.73
2019-05-03T19:33:38.155Z,26.62
2019-05-03T19:36:11.936Z,27.13
2019-05-03T19:38:45.636Z,23.83
2019-05-03T19:41:21.828Z,25.60
2019-05-03T19:43:55.820Z,24.67
2019-05-03T19:46:31.990Z,18.07
2019-05-03T19:49:07.176Z,19.02
2019-05-03T19:51:41.748Z,18.15
2019-05-03T19:54:16.103Z,14.90
2019-05-03T19:56:49.638Z,17.98
2019-05-03T19:59:40.468Z,13.35
2019-05-03T20:02:35.167Z,9.33
2019-05-03T20:05:28.111Z,9.05
2019-05-03T20:08:05.035Z,11.18
2019-05-03T20:10:36.867Z,10.68
2019-05-03T20:13:11.011Z,9.78
2019-05-03T20:15:46.448Z,13.65
2019-05-03T20:18:20.312Z,10.50
2019-05-03T20:20:55.315Z,13.00
2019-05-03T20:23:27.909Z,17.90
2019-05-03T20:26:00.714Z,13.62
2019-05-03T20:28:35.477Z,13.38
2019-05-03T20:31:08.999Z,11.83
2019-05-03T20:33:45.720Z,19.02
2019-05-03T20:36:18.620Z,17.80
2019-05-03T20:38:52.097Z,18.55
2019-05-03T20:41:27.523Z,12.40
2019-05-03T20:44:02.339Z,14.45
2019-05-03T20:46:55.031Z,14.73
2019-05-03T20:49:28.699Z,11.53
2019-05-03T20:52:02.481Z,12.23
2019-05-03T20:54:35.383Z,12.50
2019-05-03T20:57:09.806Z,15.75
2019-05-03T20:59:45.982Z,13.60
2019-05-03T21:02:19.150Z,10.95
2019-05-03T21:04:54.661Z,8.68
2019-05-03T21:07:27.346Z,12.45
2019-05-03T21:10:01.600Z,17.42
2019-05-03T21:12:34.678Z,16.35
2019-05-03T21:15:11.488Z,14.45
2019-05-03T21:18:04.755Z,10.23
2019-05-03T21:20:39.785Z,16.82
2019-05-03T21:23:14.759Z,16.23
2019-05-03T21:26:03.593Z,15.93
2019-05-03T21:28:25.138Z,16.07
2019-05-03T21:30:59.269Z,20.70
2019-05-03T21:33:31.905Z,12.63
2019-05-03T21:36:05.706Z,15.68
2019-05-03T21:38:40.812Z,14.03
2019-05-03T21:41:15.690Z,10.75
2019-05-03T21:43:50.414Z,15.53
2019-05-03T21:46:25.651Z,12.00
2019-05-03T21:49:00.785Z,14.30
2019-05-03T21:51:34.727Z,16.30
2019-05-03T21:54:08.755Z,13.40
2019-05-03T21:56:44.562Z,14.53
2019-05-03T21:59:17.706Z,12.88
2019-05-03T22:01:51.690Z,20.55
2019-05-03T22:04:25.356Z,14.98
2019-05-03T22:07:01.129Z,15.83
2019-05-03T22:09:36.479Z,15.40
2019-05-03T22:12:10.667Z,18.48
2019-05-03T22:14:45.618Z,16.77
2019-05-03T22:17:44.744Z,14.93
2019-05-03T22:20:26.781Z,26.52
2019-05-03T22:23:01.901Z,16.85
2019-05-03T22:25:35.795Z,13.72
2019-05-03T22:28:08.911Z,14.45
2019-05-03T22:30:45.372Z,11.08
2019-05-03T22:33:20.106Z,15.58
2019-05-03T22:36:07.944Z,22.37
2019-05-03T22:38:30.406Z,13.32
2019-05-03T22:41:05.375Z,12.70
2019-05-03T22:43:40.466Z,15.63
2019-05-03T22:46:14.644Z,10.48
2019-05-03T22:48:47.973Z,16.57
2019-05-03T22:51:24.347Z,15.93
2019-05-03T22:53:57.547Z,14.03
2019-05-03T22:56:32.134Z,11.25
2019-05-03T22:59:06.504Z,16.70
2019-05-03T23:01:40.616Z,23.80
2019-05-03T23:04:14.671Z,16.65
2019-05-03T23:06:48.196Z,13.03
2019-05-03T23:09:20.977Z,18.52
2019-05-03T23:11:56.959Z,14.30
2019-05-03T23:14:31.295Z,15.83
2019-05-03T23:17:06.799Z,18.75
2019-05-03T23:19:41.366Z,24.23
2019-05-03T23:22:19.167Z,14.33
2019-05-03T23:24:54.800Z,15.68
2019-05-03T23:27:27.528Z,13.18
2019-05-03T23:30:02.031Z,16.32
2019-05-03T23:32:35.966Z,14.30
2019-05-03T23:35:11.765Z,16.87
2019-05-03T23:37:45.684Z,19.27
2019-05-03T23:40:19.809Z,18.12
2019-05-03T23:42:54.457Z,15.08
2019-05-03T23:45:29.503Z,13.58
2019-05-03T23:48:04.670Z,18.48
2019-05-03T23:50:40.563Z,16.45
2019-05-03T23:53:15.294Z,17.15
2019-05-03T23:55:49.721Z,15.23
2019-05-03T23:58:24.725Z,22.58
