createdAt,value
2018-12-17T00:00:43.491Z,3.90
2018-12-17T00:03:12.005Z,4.00
2018-12-17T00:05:41.913Z,4.00
2018-12-17T00:08:10.578Z,4.10
2018-12-17T00:10:38.986Z,4.10
2018-12-17T00:13:07.484Z,4.20
2018-12-17T00:15:35.919Z,4.20
2018-12-17T00:18:04.392Z,4.20
2018-12-17T00:20:33.650Z,4.20
2018-12-17T00:23:02.158Z,4.20
2018-12-17T00:25:30.590Z,4.20
2018-12-17T00:27:59.174Z,4.20
2018-12-17T00:30:27.653Z,4.20
2018-12-17T00:32:56.215Z,4.20
2018-12-17T00:35:24.920Z,4.10
2018-12-17T00:37:53.364Z,4.30
2018-12-17T00:40:22.047Z,4.20
2018-12-17T00:42:50.504Z,4.10
2018-12-17T00:45:18.951Z,4.20
2018-12-17T00:47:47.383Z,4.20
2018-12-17T00:50:15.828Z,4.10
2018-12-17T00:52:44.365Z,4.10
2018-12-17T00:55:13.839Z,4.00
2018-12-17T00:57:42.262Z,4.00
2018-12-17T01:00:10.997Z,4.00
2018-12-17T01:02:39.406Z,4.00
2018-12-17T01:05:07.979Z,4.00
2018-12-17T01:07:36.728Z,4.00
2018-12-17T01:10:07.787Z,4.00
2018-12-17T01:12:39.071Z,4.00
2018-12-17T01:15:08.653Z,3.90
2018-12-17T01:17:37.128Z,3.90
2018-12-17T01:20:06.764Z,3.90
2018-12-17T01:22:35.184Z,3.90
2018-12-17T01:25:04.011Z,3.80
2018-12-17T01:27:32.451Z,3.80
2018-12-17T01:30:00.886Z,3.90
2018-12-17T01:32:29.367Z,3.90
2018-12-17T01:34:57.799Z,3.90
2018-12-17T01:37:26.279Z,3.90
2018-12-17T01:39:54.854Z,3.80
2018-12-17T01:42:23.295Z,3.80
2018-12-17T01:44:51.724Z,3.80
2018-12-17T01:47:20.157Z,3.80
2018-12-17T01:49:48.593Z,3.80
2018-12-17T01:52:17.030Z,3.70
2018-12-17T01:54:45.457Z,3.60
2018-12-17T01:57:13.935Z,3.70
2018-12-17T01:59:42.354Z,3.70
2018-12-17T02:02:10.853Z,3.90
2018-12-17T02:04:39.381Z,3.80
2018-12-17T02:07:07.831Z,3.80
2018-12-17T02:09:36.309Z,3.70
2018-12-17T02:12:04.724Z,3.70
2018-12-17T02:14:33.159Z,3.80
2018-12-17T02:17:01.593Z,3.80
2018-12-17T02:19:30.359Z,3.90
2018-12-17T02:21:58.853Z,3.90
2018-12-17T02:24:27.311Z,3.90
2018-12-17T02:26:56.378Z,3.90
2018-12-17T02:29:24.840Z,3.90
2018-12-17T02:31:53.385Z,3.80
2018-12-17T02:34:21.825Z,3.90
2018-12-17T02:36:50.253Z,3.90
2018-12-17T02:39:18.728Z,3.90
2018-12-17T02:41:47.141Z,4.00
2018-12-17T02:44:15.966Z,4.10
2018-12-17T02:46:44.442Z,4.10
2018-12-17T02:49:13.225Z,4.10
2018-12-17T02:51:41.652Z,4.10
2018-12-17T02:54:10.166Z,4.20
2018-12-17T02:56:38.579Z,4.20
2018-12-17T02:59:07.076Z,4.20
2018-12-17T03:01:35.500Z,4.20
2018-12-17T03:04:04.047Z,4.20
2018-12-17T03:06:32.460Z,4.30
2018-12-17T03:09:01.008Z,4.40
2018-12-17T03:11:29.469Z,4.30
2018-12-17T03:13:57.888Z,4.30
2018-12-17T03:16:26.331Z,4.40
2018-12-17T03:18:54.786Z,4.40
2018-12-17T03:21:23.222Z,4.40
2018-12-17T03:23:51.647Z,4.40
2018-12-17T03:26:20.080Z,4.60
2018-12-17T03:28:52.151Z,4.60
2018-12-17T03:31:20.828Z,4.60
2018-12-17T03:33:49.291Z,4.60
2018-12-17T03:36:17.839Z,4.60
2018-12-17T03:38:46.268Z,4.60
2018-12-17T03:41:14.841Z,4.70
2018-12-17T03:43:43.215Z,4.70
2018-12-17T03:46:11.646Z,4.60
2018-12-17T03:48:40.143Z,4.60
2018-12-17T03:51:08.618Z,4.50
2018-12-17T03:53:37.043Z,4.50
2018-12-17T03:56:05.508Z,4.40
2018-12-17T03:58:33.920Z,4.30
2018-12-17T04:01:02.388Z,4.40
2018-12-17T04:03:30.832Z,4.30
2018-12-17T04:05:59.250Z,4.40
2018-12-17T04:08:27.709Z,4.40
2018-12-17T04:10:56.152Z,4.40
2018-12-17T04:13:24.655Z,4.40
2018-12-17T04:15:53.135Z,4.40
2018-12-17T04:18:23.133Z,4.50
2018-12-17T04:20:52.202Z,4.60
2018-12-17T04:23:20.776Z,4.50
2018-12-17T04:25:49.190Z,4.60
2018-12-17T04:28:17.635Z,4.70
2018-12-17T04:30:46.086Z,4.70
2018-12-17T04:33:14.534Z,4.70
2018-12-17T04:35:42.950Z,4.80
2018-12-17T04:38:11.442Z,4.80
2018-12-17T04:40:39.904Z,4.80
2018-12-17T04:43:08.316Z,4.80
2018-12-17T04:45:37.126Z,4.80
2018-12-17T04:48:05.592Z,5.00
2018-12-17T04:50:34.123Z,5.00
2018-12-17T04:53:03.529Z,5.10
2018-12-17T04:55:31.971Z,5.10
2018-12-17T04:58:00.741Z,5.10
2018-12-17T05:00:29.179Z,5.10
2018-12-17T05:02:57.665Z,5.10
2018-12-17T05:05:26.094Z,5.20
2018-12-17T05:07:54.560Z,5.30
2018-12-17T05:10:23.778Z,5.30
2018-12-17T05:12:52.195Z,5.30
2018-12-17T05:15:28.514Z,5.20
2018-12-17T05:17:56.931Z,5.20
2018-12-17T05:20:25.396Z,5.20
2018-12-17T05:22:53.815Z,5.30
2018-12-17T05:25:22.525Z,5.30
2018-12-17T05:27:51.887Z,5.30
2018-12-17T05:30:20.477Z,5.20
2018-12-17T05:32:49.888Z,5.30
2018-12-17T05:35:18.397Z,5.30
2018-12-17T05:37:46.964Z,5.20
2018-12-17T05:40:15.391Z,5.30
2018-12-17T05:42:43.809Z,5.30
2018-12-17T05:45:12.532Z,5.30
2018-12-17T05:47:40.972Z,5.30
2018-12-17T05:50:09.542Z,5.30
2018-12-17T05:52:38.074Z,5.30
2018-12-17T05:55:06.904Z,5.30
2018-12-17T05:57:35.440Z,5.20
2018-12-17T06:00:04.701Z,5.20
2018-12-17T06:02:33.830Z,5.20
2018-12-17T06:05:02.264Z,5.20
2018-12-17T06:07:30.755Z,5.20
2018-12-17T06:09:59.168Z,5.20
2018-12-17T06:12:27.654Z,5.20
2018-12-17T06:14:56.152Z,5.20
2018-12-17T06:17:24.637Z,5.10
2018-12-17T06:19:53.066Z,5.20
2018-12-17T06:22:21.518Z,5.20
2018-12-17T06:24:49.964Z,5.20
2018-12-17T06:27:18.401Z,5.20
2018-12-17T06:29:46.882Z,5.20
2018-12-17T06:32:15.319Z,5.30
2018-12-17T06:34:43.732Z,5.20
2018-12-17T06:37:12.956Z,5.20
2018-12-17T06:39:41.462Z,5.20
2018-12-17T06:42:09.987Z,5.20
2018-12-17T06:44:38.672Z,5.20
2018-12-17T06:47:07.115Z,5.20
2018-12-17T06:49:35.595Z,5.20
2018-12-17T06:52:04.195Z,5.20
2018-12-17T06:54:32.738Z,5.30
2018-12-17T06:57:01.164Z,5.30
2018-12-17T06:59:29.601Z,5.20
2018-12-17T07:01:58.370Z,5.30
2018-12-17T07:04:26.846Z,5.20
2018-12-17T07:06:55.328Z,5.20
2018-12-17T07:09:23.891Z,5.20
2018-12-17T07:11:53.268Z,5.20
2018-12-17T07:14:21.697Z,5.20
2018-12-17T07:16:50.120Z,5.20
2018-12-17T07:19:19.243Z,5.20
2018-12-17T07:21:48.401Z,5.30
2018-12-17T07:24:16.818Z,5.30
2018-12-17T07:26:45.286Z,5.20
2018-12-17T07:29:13.745Z,5.20
2018-12-17T07:31:42.164Z,5.20
2018-12-17T07:34:10.626Z,5.20
2018-12-17T07:36:39.071Z,5.30
2018-12-17T07:39:08.917Z,5.20
2018-12-17T07:41:37.757Z,5.30
2018-12-17T07:44:06.184Z,5.30
2018-12-17T07:46:34.675Z,5.30
2018-12-17T07:49:03.133Z,5.40
2018-12-17T07:51:31.607Z,5.40
2018-12-17T07:54:00.389Z,5.40
2018-12-17T07:56:28.818Z,5.50
2018-12-17T07:58:57.292Z,5.50
2018-12-17T08:01:26.520Z,5.50
2018-12-17T08:03:55.777Z,5.60
2018-12-17T08:06:24.208Z,5.50
2018-12-17T08:08:52.620Z,5.60
2018-12-17T08:11:21.044Z,5.60
2018-12-17T08:13:49.502Z,5.60
2018-12-17T08:16:17.956Z,5.60
2018-12-17T08:18:46.410Z,5.70
2018-12-17T08:21:14.852Z,5.70
2018-12-17T08:23:43.284Z,5.80
2018-12-17T08:26:11.733Z,5.80
2018-12-17T08:28:40.198Z,5.80
2018-12-17T08:31:08.648Z,6.00
2018-12-17T08:33:37.172Z,6.00
2018-12-17T08:36:05.734Z,6.10
2018-12-17T08:38:34.535Z,6.20
2018-12-17T08:41:03.008Z,6.30
2018-12-17T08:43:31.919Z,6.30
2018-12-17T08:46:00.384Z,6.30
2018-12-17T08:48:28.816Z,6.30
2018-12-17T08:50:57.251Z,6.40
2018-12-17T08:53:25.676Z,6.40
2018-12-17T08:55:54.943Z,6.40
2018-12-17T08:58:23.892Z,6.40
2018-12-17T09:00:52.323Z,6.50
2018-12-17T09:03:20.771Z,6.50
2018-12-17T09:05:49.316Z,6.50
2018-12-17T09:08:17.904Z,6.60
2018-12-17T09:10:46.417Z,6.60
2018-12-17T09:13:14.899Z,6.60
2018-12-17T09:15:43.425Z,6.70
2018-12-17T09:18:11.831Z,6.70
2018-12-17T09:20:40.519Z,6.70
2018-12-17T09:23:09.118Z,6.70
2018-12-17T09:25:38.824Z,6.70
2018-12-17T09:28:07.611Z,6.60
2018-12-17T09:30:41.285Z,6.60
2018-12-17T09:33:06.578Z,6.60
2018-12-17T09:35:35.015Z,6.70
2018-12-17T09:38:03.469Z,6.70
2018-12-17T09:40:31.952Z,6.70
2018-12-17T09:43:00.433Z,6.70
2018-12-17T09:45:28.899Z,6.80
2018-12-17T09:47:57.344Z,6.80
2018-12-17T09:50:25.831Z,6.80
2018-12-17T09:52:54.285Z,6.80
2018-12-17T09:55:23.923Z,6.90
2018-12-17T09:57:52.362Z,6.90
2018-12-17T10:00:25.319Z,6.90
2018-12-17T10:02:51.254Z,7.00
2018-12-17T10:05:21.859Z,7.00
2018-12-17T10:07:50.523Z,7.00
2018-12-17T10:10:18.963Z,7.10
2018-12-17T10:12:47.469Z,7.10
2018-12-17T10:15:15.887Z,7.10
2018-12-17T10:17:44.327Z,7.10
2018-12-17T10:20:12.966Z,7.20
2018-12-17T10:22:42.014Z,7.20
2018-12-17T10:25:10.686Z,7.20
2018-12-17T10:27:39.136Z,7.30
2018-12-17T10:30:07.814Z,7.30
2018-12-17T10:32:36.350Z,7.30
2018-12-17T10:35:05.377Z,7.40
2018-12-17T10:37:33.851Z,7.40
2018-12-17T10:40:05.460Z,7.30
2018-12-17T10:42:33.887Z,7.30
2018-12-17T10:45:02.548Z,7.40
2018-12-17T10:47:31.101Z,7.40
2018-12-17T10:49:59.572Z,7.40
2018-12-17T10:52:28.893Z,7.40
2018-12-17T10:54:57.314Z,7.40
2018-12-17T10:57:25.876Z,7.40
2018-12-17T10:59:54.433Z,7.40
2018-12-17T11:02:30.204Z,7.40
2018-12-17T11:05:04.376Z,7.40
2018-12-17T11:07:33.958Z,7.40
2018-12-17T11:10:02.544Z,7.40
2018-12-17T11:12:30.971Z,7.50
2018-12-17T11:14:59.476Z,7.50
2018-12-17T11:17:28.121Z,7.50
2018-12-17T11:19:56.586Z,7.50
2018-12-17T11:22:25.187Z,7.50
2018-12-17T11:24:53.664Z,7.60
2018-12-17T11:27:22.101Z,7.70
2018-12-17T11:29:50.605Z,7.80
2018-12-17T11:32:19.056Z,7.80
2018-12-17T11:34:47.550Z,7.90
2018-12-17T11:37:16.031Z,7.90
2018-12-17T11:39:44.515Z,7.90
2018-12-17T11:42:12.968Z,7.90
2018-12-17T11:44:41.474Z,7.90
2018-12-17T11:47:09.968Z,7.80
2018-12-17T11:49:38.427Z,7.90
2018-12-17T11:52:07.018Z,7.90
2018-12-17T11:54:35.935Z,7.90
2018-12-17T11:58:22.053Z,7.80
2018-12-17T12:00:58.014Z,7.80
2018-12-17T12:03:26.482Z,7.80
2018-12-17T12:05:54.939Z,7.80
2018-12-17T12:08:23.631Z,7.90
2018-12-17T12:10:52.074Z,7.90
2018-12-17T12:13:20.468Z,8.00
2018-12-17T12:15:48.902Z,8.10
2018-12-17T12:18:17.345Z,8.10
2018-12-17T12:20:45.784Z,8.10
2018-12-17T12:23:14.240Z,8.10
2018-12-17T12:25:42.687Z,8.20
2018-12-17T12:28:11.111Z,8.30
2018-12-17T12:30:39.591Z,8.30
2018-12-17T12:33:08.002Z,8.40
2018-12-17T12:35:36.414Z,8.40
2018-12-17T12:38:05.051Z,8.40
2018-12-17T12:40:33.482Z,8.30
2018-12-17T12:43:01.910Z,8.30
2018-12-17T12:45:30.303Z,8.10
2018-12-17T12:47:58.794Z,8.10
2018-12-17T12:50:27.252Z,8.00
2018-12-17T12:52:55.711Z,8.00
2018-12-17T12:55:24.162Z,8.00
2018-12-17T12:57:52.598Z,8.00
2018-12-17T13:00:21.904Z,8.10
2018-12-17T13:02:50.380Z,8.10
2018-12-17T13:05:18.834Z,8.20
2018-12-17T13:07:48.841Z,8.20
2018-12-17T13:10:17.261Z,8.20
2018-12-17T13:12:45.703Z,8.10
2018-12-17T13:15:14.252Z,8.10
2018-12-17T13:17:43.021Z,8.10
2018-12-17T13:20:11.680Z,8.10
2018-12-17T13:22:40.139Z,8.00
2018-12-17T13:25:13.019Z,8.00
2018-12-17T13:27:41.551Z,8.00
2018-12-17T13:30:10.462Z,8.00
2018-12-17T13:32:38.873Z,8.00
2018-12-17T13:35:08.595Z,8.00
2018-12-17T13:37:37.040Z,8.10
2018-12-17T13:40:07.668Z,8.10
2018-12-17T13:42:36.099Z,8.10
2018-12-17T13:45:05.173Z,8.10
2018-12-17T13:47:33.643Z,8.10
2018-12-17T13:50:07.460Z,8.10
2018-12-17T13:52:41.092Z,8.10
2018-12-17T13:55:09.649Z,8.10
2018-12-17T13:57:38.060Z,8.20
2018-12-17T14:00:08.229Z,8.20
2018-12-17T14:02:36.649Z,8.10
2018-12-17T14:05:05.421Z,8.10
2018-12-17T14:07:33.974Z,8.10
2018-12-17T14:10:07.737Z,8.10
2018-12-17T14:12:36.299Z,8.10
2018-12-17T14:15:05.088Z,8.00
2018-12-17T14:17:37.023Z,8.00
2018-12-17T14:20:13.027Z,7.90
2018-12-17T14:22:41.448Z,8.00
2018-12-17T14:25:09.926Z,8.00
2018-12-17T14:27:38.354Z,7.90
2018-12-17T14:30:08.700Z,7.80
2018-12-17T14:32:37.140Z,7.80
2018-12-17T14:35:05.913Z,7.80
2018-12-17T14:37:36.368Z,7.70
2018-12-17T14:40:07.149Z,7.60
2018-12-17T14:42:35.591Z,7.60
2018-12-17T14:45:04.610Z,7.60
2018-12-17T14:47:33.047Z,7.60
2018-12-17T14:50:02.671Z,7.60
2018-12-17T14:52:31.056Z,7.50
2018-12-17T14:54:59.475Z,7.40
2018-12-17T14:57:28.076Z,7.30
2018-12-17T14:59:56.567Z,7.30
2018-12-17T15:02:24.987Z,7.30
2018-12-17T15:04:53.413Z,7.30
2018-12-17T15:07:21.851Z,7.20
2018-12-17T15:09:51.183Z,7.20
2018-12-17T15:12:19.650Z,7.20
2018-12-17T15:14:48.150Z,7.20
2018-12-17T15:17:16.931Z,7.20
2018-12-17T15:19:45.631Z,7.10
2018-12-17T15:22:14.046Z,7.10
2018-12-17T15:24:42.463Z,7.10
2018-12-17T15:27:10.883Z,7.00
2018-12-17T15:29:39.337Z,6.90
2018-12-17T15:32:14.493Z,6.90
2018-12-17T15:34:42.937Z,6.80
2018-12-17T15:37:11.354Z,6.80
2018-12-17T15:39:39.782Z,6.70
2018-12-17T15:42:08.186Z,6.60
2018-12-17T15:44:36.635Z,6.60
2018-12-17T15:47:05.085Z,6.60
2018-12-17T15:49:33.579Z,6.60
2018-12-17T15:52:02.009Z,6.60
2018-12-17T15:54:30.748Z,6.70
2018-12-17T15:56:59.207Z,6.70
2018-12-17T15:59:27.730Z,6.70
2018-12-17T16:01:56.161Z,6.70
2018-12-17T16:04:24.625Z,6.60
2018-12-17T16:06:53.082Z,6.70
2018-12-17T16:09:21.511Z,6.70
2018-12-17T16:11:49.924Z,6.70
2018-12-17T16:14:18.399Z,6.70
2018-12-17T16:16:46.812Z,6.60
2018-12-17T16:19:15.364Z,6.60
2018-12-17T16:21:44.313Z,6.70
2018-12-17T16:24:12.919Z,6.70
2018-12-17T16:26:41.409Z,6.70
2018-12-17T16:29:10.049Z,6.60
2018-12-17T16:31:39.256Z,6.60
2018-12-17T16:34:08.761Z,6.60
2018-12-17T16:36:38.114Z,6.60
2018-12-17T16:39:10.076Z,6.60
2018-12-17T16:41:39.843Z,6.60
2018-12-17T16:44:11.491Z,6.50
2018-12-17T16:46:46.516Z,6.50
2018-12-17T16:49:16.032Z,6.40
2018-12-17T16:51:46.667Z,6.40
2018-12-17T16:54:15.429Z,6.40
2018-12-17T16:56:43.876Z,6.40
2018-12-17T16:59:12.368Z,6.40
2018-12-17T17:01:40.856Z,6.50
2018-12-17T17:04:10.118Z,6.50
2018-12-17T17:06:38.619Z,6.50
2018-12-17T17:09:07.808Z,6.40
2018-12-17T17:11:36.239Z,6.40
2018-12-17T17:14:04.808Z,6.40
2018-12-17T17:16:33.287Z,6.40
2018-12-17T17:19:01.875Z,6.50
2018-12-17T17:21:30.337Z,6.50
2018-12-17T17:23:58.807Z,6.50
2018-12-17T17:26:27.296Z,6.50
2018-12-17T17:28:55.755Z,6.50
2018-12-17T17:31:24.214Z,6.50
2018-12-17T17:33:52.768Z,6.60
2018-12-17T17:36:21.380Z,6.50
2018-12-17T17:38:49.851Z,6.60
2018-12-17T17:41:18.259Z,6.60
2018-12-17T17:43:47.828Z,6.60
2018-12-17T17:46:17.435Z,6.60
2018-12-17T17:48:47.263Z,6.50
2018-12-17T17:51:17.021Z,6.60
2018-12-17T17:53:46.383Z,6.50
2018-12-17T17:56:17.503Z,6.50
2018-12-17T17:58:47.433Z,6.40
2018-12-17T18:01:17.240Z,6.40
2018-12-17T18:03:47.257Z,6.30
2018-12-17T18:06:17.113Z,6.20
2018-12-17T18:08:47.415Z,6.20
2018-12-17T18:11:17.933Z,6.20
2018-12-17T18:13:48.168Z,6.20
2018-12-17T18:16:17.441Z,6.20
2018-12-17T18:18:46.480Z,6.20
2018-12-17T18:21:14.932Z,6.20
2018-12-17T18:23:43.365Z,6.10
2018-12-17T18:26:11.856Z,6.20
2018-12-17T18:28:40.282Z,6.10
2018-12-17T18:31:08.811Z,6.20
2018-12-17T18:33:37.281Z,6.10
2018-12-17T18:36:05.828Z,6.10
2018-12-17T18:38:35.749Z,6.10
2018-12-17T18:41:04.240Z,6.10
2018-12-17T18:43:32.682Z,6.10
2018-12-17T18:46:01.095Z,6.10
2018-12-17T18:48:29.533Z,6.00
2018-12-17T18:50:58.064Z,6.00
2018-12-17T18:53:26.656Z,5.90
2018-12-17T18:55:55.091Z,6.00
2018-12-17T18:58:23.550Z,6.00
2018-12-17T19:00:51.979Z,6.00
2018-12-17T19:03:20.427Z,5.90
2018-12-17T19:05:48.835Z,5.90
2018-12-17T19:08:17.288Z,5.90
2018-12-17T19:10:50.627Z,6.00
2018-12-17T19:13:19.601Z,5.90
2018-12-17T19:15:48.275Z,5.90
2018-12-17T19:18:16.784Z,5.90
2018-12-17T19:20:45.233Z,6.00
2018-12-17T19:23:13.869Z,5.90
2018-12-17T19:25:42.337Z,5.90
2018-12-17T19:28:10.773Z,5.90
2018-12-17T19:30:39.248Z,5.90
2018-12-17T19:33:07.730Z,5.90
2018-12-17T19:35:36.192Z,5.90
2018-12-17T19:38:04.628Z,5.90
2018-12-17T19:40:33.053Z,5.80
2018-12-17T19:43:01.517Z,5.80
2018-12-17T19:45:31.059Z,5.90
2018-12-17T19:48:00.197Z,5.80
2018-12-17T19:50:29.005Z,5.90
2018-12-17T19:52:57.493Z,5.90
2018-12-17T19:55:25.937Z,5.90
2018-12-17T19:57:54.378Z,5.90
2018-12-17T20:00:22.996Z,5.90
2018-12-17T20:02:51.840Z,5.90
2018-12-17T20:05:20.654Z,5.90
2018-12-17T20:07:50.091Z,5.80
2018-12-17T20:10:24.431Z,5.80
2018-12-17T20:12:52.999Z,5.90
2018-12-17T20:15:21.454Z,5.80
2018-12-17T20:17:50.097Z,5.80
2018-12-17T20:20:24.227Z,5.80
2018-12-17T20:22:53.711Z,5.80
2018-12-17T20:25:22.191Z,5.80
2018-12-17T20:27:50.774Z,5.80
2018-12-17T20:30:19.328Z,5.80
2018-12-17T20:32:53.397Z,5.70
2018-12-17T20:35:18.248Z,5.70
2018-12-17T20:37:46.657Z,5.80
2018-12-17T20:40:15.118Z,5.70
2018-12-17T20:42:43.551Z,5.70
2018-12-17T20:45:11.999Z,5.70
2018-12-17T20:47:40.516Z,5.70
2018-12-17T20:50:09.230Z,5.60
2018-12-17T20:52:37.685Z,5.60
2018-12-17T20:55:06.365Z,5.70
2018-12-17T20:57:34.852Z,5.70
2018-12-17T21:00:03.730Z,5.60
2018-12-17T21:02:32.150Z,5.70
2018-12-17T21:05:00.609Z,5.60
2018-12-17T21:07:29.733Z,5.70
2018-12-17T21:09:58.336Z,5.60
2018-12-17T21:12:26.790Z,5.60
2018-12-17T21:14:55.214Z,5.60
2018-12-17T21:17:23.616Z,5.60
2018-12-17T21:19:52.032Z,5.60
2018-12-17T21:22:20.475Z,5.70
2018-12-17T21:24:48.956Z,5.70
2018-12-17T21:27:17.419Z,5.70
2018-12-17T21:29:45.841Z,5.60
