createdAt,value
2022-09-12T00:00:51.586Z,101451.09
2022-09-12T00:03:17.980Z,101457.97
2022-09-12T00:05:45.938Z,101450.09
2022-09-12T00:08:13.769Z,101446.59
2022-09-12T00:10:41.836Z,101448.31
2022-09-12T00:13:09.018Z,101441.38
2022-09-12T00:15:43.866Z,101439.91
2022-09-12T00:18:13.972Z,101444.31
2022-09-12T00:20:45.424Z,101437.28
2022-09-12T00:23:12.811Z,101432.06
2022-09-12T00:25:47.173Z,101439.06
2022-09-12T00:28:15.530Z,101432.97
2022-09-12T00:31:08.173Z,101429.41
2022-09-12T00:33:35.589Z,101435.47
2022-09-12T00:36:07.281Z,101427.69
2022-09-12T00:38:33.825Z,101427.72
2022-09-12T00:41:00.128Z,101427.00
2022-09-12T00:43:34.736Z,101423.56
2022-09-12T00:46:11.286Z,101430.63
2022-09-12T00:48:56.354Z,101434.16
2022-09-12T00:51:23.247Z,101427.19
2022-09-12T00:53:51.724Z,101431.63
2022-09-12T00:56:18.723Z,101429.84
2022-09-12T00:58:53.827Z,101431.53
2022-09-12T01:01:20.256Z,101418.44
2022-09-12T01:03:47.250Z,101418.47
2022-09-12T01:06:24.393Z,101420.22
2022-09-12T01:08:52.585Z,101414.13
2022-09-12T01:11:20.506Z,101427.31
2022-09-12T01:13:48.828Z,101418.69
2022-09-12T01:16:15.569Z,101415.22
2022-09-12T01:19:07.142Z,101410.91
2022-09-12T01:21:42.552Z,101413.44
2022-09-12T01:24:37.361Z,101410.84
2022-09-12T01:27:26.822Z,101412.53
2022-09-12T01:30:15.276Z,101410.81
2022-09-12T01:33:03.796Z,101408.22
2022-09-12T01:35:40.265Z,101409.16
2022-09-12T01:38:33.287Z,101412.56
2022-09-12T01:41:18.850Z,101409.06
2022-09-12T01:43:52.571Z,101407.28
2022-09-12T01:46:32.193Z,101401.13
2022-09-12T01:49:15.383Z,101392.41
2022-09-12T01:51:48.753Z,101389.78
2022-09-12T01:54:27.514Z,101392.44
2022-09-12T01:56:59.739Z,101393.41
2022-09-12T01:59:38.702Z,101393.50
2022-09-12T02:02:33.429Z,101391.72
2022-09-12T02:05:10.011Z,101382.13
2022-09-12T02:07:45.491Z,101379.56
2022-09-12T02:10:20.811Z,101382.22
2022-09-12T02:12:55.910Z,101381.44
2022-09-12T02:15:29.964Z,101375.47
2022-09-12T02:18:00.973Z,101382.47
2022-09-12T02:20:47.487Z,101372.06
2022-09-12T02:23:21.799Z,101379.03
2022-09-12T02:25:54.529Z,101374.72
2022-09-12T02:28:29.951Z,101373.00
2022-09-12T02:31:15.079Z,101374.72
2022-09-12T02:34:08.848Z,101373.88
2022-09-12T02:37:04.311Z,101371.31
2022-09-12T02:39:30.904Z,101371.28
2022-09-12T02:42:00.830Z,101377.38
2022-09-12T02:44:29.602Z,101373.03
2022-09-12T02:47:18.269Z,101372.13
2022-09-12T02:49:45.259Z,101375.63
2022-09-12T02:52:11.984Z,101371.38
2022-09-12T02:54:38.849Z,101379.16
2022-09-12T02:57:19.477Z,101371.34
2022-09-12T02:59:50.115Z,101356.59
2022-09-12T03:02:40.152Z,101358.25
2022-09-12T03:05:24.769Z,101363.44
2022-09-12T03:08:06.263Z,101354.84
2022-09-12T03:10:38.399Z,101359.16
2022-09-12T03:13:26.481Z,101361.84
2022-09-12T03:15:55.835Z,101354.06
2022-09-12T03:18:32.441Z,101353.19
2022-09-12T03:21:26.679Z,101354.16
2022-09-12T03:24:11.171Z,101355.88
2022-09-12T03:26:52.973Z,101358.44
2022-09-12T03:29:20.043Z,101361.09
2022-09-12T03:31:58.293Z,101358.47
2022-09-12T03:34:27.210Z,101357.66
2022-09-12T03:36:58.048Z,101355.97
2022-09-12T03:39:26.291Z,101362.84
2022-09-12T03:41:53.261Z,101375.84
2022-09-12T03:44:19.580Z,101374.06
2022-09-12T03:46:46.365Z,101374.09
2022-09-12T03:49:12.760Z,101375.84
2022-09-12T03:51:40.025Z,101368.97
2022-09-12T03:54:06.860Z,101375.06
2022-09-12T03:56:33.165Z,101372.44
2022-09-12T03:58:59.444Z,101366.38
2022-09-12T04:01:25.843Z,101370.66
2022-09-12T04:03:52.602Z,101365.47
2022-09-12T04:06:22.160Z,101368.06
2022-09-12T04:08:50.487Z,101364.66
2022-09-12T04:11:18.096Z,101365.50
2022-09-12T04:13:45.518Z,101375.06
2022-09-12T04:16:13.388Z,101371.56
2022-09-12T04:18:40.038Z,101372.44
2022-09-12T04:21:14.878Z,101368.97
2022-09-12T04:23:41.553Z,101368.94
2022-09-12T04:26:07.892Z,101366.38
2022-09-12T04:28:36.615Z,101375.88
2022-09-12T04:31:09.454Z,101373.31
2022-09-12T04:33:36.341Z,101365.50
2022-09-12T04:36:08.922Z,101365.44
2022-09-12T04:38:36.510Z,101357.63
2022-09-12T04:41:20.198Z,101358.53
2022-09-12T04:43:47.593Z,101359.44
2022-09-12T04:46:16.868Z,101362.91
2022-09-12T04:48:43.797Z,101368.13
2022-09-12T04:51:20.071Z,101362.06
2022-09-12T04:53:51.868Z,101362.03
2022-09-12T04:56:19.865Z,101369.88
2022-09-12T04:58:46.690Z,101357.72
2022-09-12T05:01:15.843Z,101365.53
2022-09-12T05:03:43.970Z,101363.81
2022-09-12T05:06:16.176Z,101360.31
2022-09-12T05:08:42.556Z,101355.97
2022-09-12T05:11:14.800Z,101362.91
2022-09-12T05:13:41.462Z,101363.78
2022-09-12T05:16:09.970Z,101362.91
2022-09-12T05:18:36.955Z,101361.19
2022-09-12T05:21:06.099Z,101364.59
2022-09-12T05:23:33.795Z,101358.50
2022-09-12T05:26:01.624Z,101358.56
2022-09-12T05:28:36.335Z,101359.41
2022-09-12T05:31:09.142Z,101356.78
2022-09-12T05:33:36.981Z,101359.38
2022-09-12T05:36:06.352Z,101359.41
2022-09-12T05:38:36.247Z,101362.00
2022-09-12T05:41:18.343Z,101354.13
2022-09-12T05:43:51.807Z,101356.72
2022-09-12T05:46:20.048Z,101359.25
2022-09-12T05:48:50.477Z,101361.00
2022-09-12T05:51:21.381Z,101365.31
2022-09-12T05:53:51.399Z,101359.16
2022-09-12T05:56:20.133Z,101358.22
2022-09-12T05:58:52.036Z,101364.28
2022-09-12T06:01:19.769Z,101368.56
2022-09-12T06:03:51.753Z,101364.19
2022-09-12T06:06:21.228Z,101366.78
2022-09-12T06:08:50.334Z,101369.28
2022-09-12T06:11:22.853Z,101362.28
2022-09-12T06:13:50.816Z,101363.91
2022-09-12T06:16:19.698Z,101372.59
2022-09-12T06:18:51.768Z,101369.00
2022-09-12T06:21:18.596Z,101365.41
2022-09-12T06:23:46.088Z,101371.38
2022-09-12T06:26:13.779Z,101376.44
2022-09-12T06:28:41.775Z,101368.53
2022-09-12T06:31:16.926Z,101363.28
2022-09-12T06:33:46.240Z,101368.38
2022-09-12T06:36:21.161Z,101367.28
2022-09-12T06:38:48.607Z,101362.69
2022-09-12T06:41:15.732Z,101358.94
2022-09-12T06:43:42.582Z,101362.25
2022-09-12T06:46:10.510Z,101359.44
2022-09-12T06:48:41.588Z,101362.75
2022-09-12T06:51:17.194Z,101357.38
2022-09-12T06:53:45.188Z,101360.69
2022-09-12T06:56:22.795Z,101360.31
2022-09-12T06:58:50.912Z,101359.06
2022-09-12T07:01:22.712Z,101361.94
2022-09-12T07:03:51.447Z,101363.16
2022-09-12T07:06:20.316Z,101364.66
2022-09-12T07:08:47.680Z,101365.13
2022-09-12T07:11:19.958Z,101363.78
2022-09-12T07:13:49.139Z,101359.78
2022-09-12T07:16:19.611Z,101369.78
2022-09-12T07:18:51.294Z,101358.94
2022-09-12T07:21:17.592Z,101357.00
2022-09-12T07:23:45.093Z,101354.38
2022-09-12T07:26:12.971Z,101351.81
2022-09-12T07:28:40.031Z,101347.16
2022-09-12T07:31:26.768Z,101350.56
2022-09-12T07:33:54.775Z,101344.75
2022-09-12T07:36:23.623Z,101346.97
2022-09-12T07:38:57.358Z,101337.88
2022-09-12T07:41:29.165Z,101337.03
2022-09-12T07:44:00.513Z,101334.97
2022-09-12T07:46:29.389Z,101334.81
2022-09-12T07:48:57.713Z,101338.28
2022-09-12T07:51:25.737Z,101329.16
2022-09-12T07:53:52.189Z,101322.00
2022-09-12T07:56:19.864Z,101328.56
2022-09-12T07:58:46.671Z,101322.84
2022-09-12T08:01:18.611Z,101327.91
2022-09-12T08:03:47.592Z,101321.97
2022-09-12T08:06:16.524Z,101314.63
2022-09-12T08:08:43.184Z,101318.94
2022-09-12T08:11:12.241Z,101321.81
2022-09-12T08:13:40.460Z,101321.81
2022-09-12T08:16:15.414Z,101310.69
2022-09-12T08:18:42.066Z,101317.03
2022-09-12T08:21:13.195Z,101308.44
2022-09-12T08:23:39.774Z,101324.00
2022-09-12T08:28:35.179Z,101316.53
2022-09-12T08:31:07.659Z,101312.31
2022-09-12T08:33:34.823Z,101318.28
2022-09-12T08:36:06.380Z,101308.06
2022-09-12T08:38:36.168Z,101314.97
2022-09-12T08:41:15.103Z,101317.28
2022-09-12T08:44:19.659Z,101306.16
2022-09-12T08:46:58.332Z,101313.16
2022-09-12T08:49:33.696Z,101315.09
2022-09-12T08:52:11.184Z,101318.72
2022-09-12T08:54:37.933Z,101312.97
2022-09-12T08:57:06.867Z,101321.72
2022-09-12T08:59:39.590Z,101324.50
2022-09-12T09:02:48.460Z,101312.00
2022-09-12T09:05:20.998Z,101309.06
2022-09-12T09:07:47.280Z,101308.84
2022-09-12T09:10:41.164Z,101302.28
2022-09-12T09:14:11.300Z,101301.25
2022-09-12T09:16:43.900Z,101294.81
2022-09-12T09:19:28.073Z,101296.72
2022-09-12T09:22:01.947Z,101294.44
2022-09-12T09:24:43.784Z,101296.84
2022-09-12T09:27:39.842Z,101287.41
2022-09-12T09:30:14.165Z,101283.41
2022-09-12T09:32:41.495Z,101284.06
2022-09-12T09:35:19.028Z,101283.56
2022-09-12T09:38:07.206Z,101280.72
2022-09-12T09:40:46.186Z,101272.94
2022-09-12T09:43:19.602Z,101272.28
2022-09-12T09:45:47.922Z,101273.88
2022-09-12T09:48:23.752Z,101267.00
2022-09-12T09:50:50.635Z,101272.88
2022-09-12T09:53:32.162Z,101269.09
2022-09-12T09:56:03.124Z,101256.59
2022-09-12T09:58:34.935Z,101260.94
2022-09-12T10:01:04.488Z,101265.75
2022-09-12T10:03:37.959Z,101258.16
2022-09-12T10:06:32.719Z,101260.69
2022-09-12T10:09:14.581Z,101254.69
2022-09-12T10:11:45.656Z,101255.13
2022-09-12T10:14:30.002Z,101255.66
2022-09-12T10:16:58.545Z,101255.22
2022-09-12T10:19:35.302Z,101254.94
2022-09-12T10:22:03.623Z,101253.28
2022-09-12T10:24:39.216Z,101243.84
2022-09-12T10:27:11.521Z,101245.06
2022-09-12T10:29:47.694Z,101247.63
2022-09-12T10:32:30.367Z,101251.13
2022-09-12T10:35:03.491Z,101259.38
2022-09-12T10:37:39.432Z,101248.13
2022-09-12T10:40:20.505Z,101244.81
2022-09-12T10:42:48.902Z,101246.53
2022-09-12T10:45:41.935Z,101244.56
2022-09-12T10:48:31.612Z,101237.28
2022-09-12T10:50:59.520Z,101238.25
2022-09-12T10:53:30.999Z,101241.13
2022-09-12T10:56:12.388Z,101237.66
2022-09-12T10:59:00.704Z,101237.25
2022-09-12T11:01:33.881Z,101229.03
2022-09-12T11:04:18.965Z,101222.13
2022-09-12T11:07:21.939Z,101228.28
2022-09-12T11:10:06.287Z,101227.69
2022-09-12T11:12:40.020Z,101222.41
2022-09-12T11:15:30.688Z,101221.03
2022-09-12T11:18:04.234Z,101225.69
2022-09-12T11:20:39.878Z,101226.38
2022-09-12T11:23:39.583Z,101215.16
2022-09-12T11:26:40.546Z,101220.13
2022-09-12T11:29:28.666Z,101213.72
2022-09-12T11:32:22.665Z,101217.41
2022-09-12T11:35:17.875Z,101210.78
2022-09-12T11:38:07.131Z,101212.09
2022-09-12T11:40:56.765Z,101211.97
2022-09-12T11:43:44.235Z,101206.81
2022-09-12T11:46:23.999Z,101212.47
2022-09-12T11:49:15.555Z,101206.41
2022-09-12T11:51:48.171Z,101205.13
2022-09-12T11:54:35.314Z,101204.31
2022-09-12T11:57:30.358Z,101204.91
2022-09-12T11:59:58.494Z,101197.81
2022-09-12T12:02:30.646Z,101190.81
2022-09-12T12:05:24.284Z,101197.03
2022-09-12T12:08:02.145Z,101194.06
2022-09-12T12:10:48.377Z,101195.34
2022-09-12T12:13:29.549Z,101192.88
2022-09-12T12:16:23.301Z,101200.34
2022-09-12T12:18:59.029Z,101187.22
2022-09-12T12:21:34.843Z,101183.16
2022-09-12T12:24:07.214Z,101185.81
2022-09-12T12:26:39.746Z,101180.22
2022-09-12T12:29:18.301Z,101176.09
2022-09-12T12:32:00.466Z,101169.75
2022-09-12T12:34:35.960Z,101172.81
2022-09-12T12:37:25.410Z,101181.13
2022-09-12T12:40:09.916Z,101182.13
2022-09-12T12:42:36.383Z,101174.66
2022-09-12T12:45:08.801Z,101171.50
2022-09-12T12:47:37.792Z,101172.34
2022-09-12T12:50:10.158Z,101173.72
2022-09-12T12:52:54.009Z,101171.50
2022-09-12T12:55:46.534Z,101174.53
2022-09-12T12:58:37.077Z,101167.19
2022-09-12T13:01:11.310Z,101157.50
2022-09-12T13:03:43.280Z,101156.91
2022-09-12T13:06:28.827Z,101151.78
2022-09-12T13:09:03.012Z,101156.41
2022-09-12T13:11:33.815Z,101151.28
2022-09-12T13:14:04.496Z,101151.28
2022-09-12T13:16:56.347Z,101150.44
2022-09-12T13:19:36.560Z,101141.41
2022-09-12T13:22:09.032Z,101133.66
2022-09-12T13:24:48.713Z,101135.47
2022-09-12T13:27:20.999Z,101123.13
2022-09-12T13:29:47.618Z,101122.63
2022-09-12T13:32:15.507Z,101117.41
2022-09-12T13:35:19.491Z,101116.09
2022-09-12T13:38:04.903Z,101103.63
2022-09-12T13:40:47.033Z,101104.47
2022-09-12T13:43:15.378Z,101099.44
2022-09-12T13:45:44.561Z,101099.97
2022-09-12T13:48:21.880Z,101091.72
2022-09-12T13:50:59.734Z,101086.81
2022-09-12T13:53:32.171Z,101087.75
2022-09-12T13:55:59.849Z,101083.78
2022-09-12T13:58:35.304Z,101086.31
2022-09-12T14:01:10.674Z,101074.19
2022-09-12T14:04:00.421Z,101078.13
2022-09-12T14:06:27.530Z,101068.38
2022-09-12T14:08:56.806Z,101066.69
2022-09-12T14:11:27.250Z,101057.97
2022-09-12T14:13:55.891Z,101066.13
2022-09-12T14:16:23.808Z,101059.28
2022-09-12T14:18:51.736Z,101062.06
2022-09-12T14:21:31.550Z,101063.59
2022-09-12T14:23:59.324Z,101057.94
2022-09-12T14:26:32.264Z,101065.09
2022-09-12T14:29:00.232Z,101059.75
2022-09-12T14:31:32.765Z,101062.31
2022-09-12T14:34:09.860Z,101057.63
2022-09-12T14:36:57.324Z,101050.91
2022-09-12T14:39:40.139Z,101055.44
2022-09-12T14:42:08.006Z,101047.94
2022-09-12T14:44:35.740Z,101045.16
2022-09-12T14:47:13.683Z,101051.44
2022-09-12T14:49:41.171Z,101045.09
2022-09-12T14:52:22.569Z,101049.47
2022-09-12T14:54:58.985Z,101042.28
2022-09-12T14:57:28.137Z,101040.94
2022-09-12T15:00:25.928Z,101037.16
2022-09-12T15:02:53.331Z,101033.50
2022-09-12T15:05:26.371Z,101029.69
2022-09-12T15:07:55.451Z,101032.16
2022-09-12T15:10:36.762Z,101028.59
2022-09-12T15:13:10.749Z,101028.19
2022-09-12T15:15:39.161Z,101018.50
2022-09-12T15:18:06.742Z,101018.94
2022-09-12T15:20:38.812Z,101013.38
2022-09-12T15:23:15.744Z,101016.88
2022-09-12T15:25:42.092Z,101007.13
2022-09-12T15:28:20.314Z,101000.66
2022-09-12T15:30:49.900Z,100995.09
2022-09-12T15:33:22.665Z,100994.47
2022-09-12T15:35:49.078Z,100994.91
2022-09-12T15:38:15.657Z,100988.00
2022-09-12T15:40:42.262Z,100995.78
2022-09-12T15:43:12.260Z,100995.25
2022-09-12T15:45:38.722Z,100984.66
2022-09-12T15:48:05.622Z,100991.50
2022-09-12T15:50:32.175Z,100989.13
2022-09-12T15:52:58.622Z,100979.66
2022-09-12T15:55:28.611Z,100978.84
2022-09-12T15:57:55.427Z,100985.19
2022-09-12T16:00:21.823Z,100990.75
2022-09-12T16:02:50.876Z,100976.56
2022-09-12T16:05:20.721Z,100974.84
2022-09-12T16:07:48.615Z,100974.25
2022-09-12T16:10:17.393Z,100963.66
2022-09-12T16:12:45.290Z,100966.38
2022-09-12T16:15:18.207Z,100963.72
2022-09-12T16:17:44.608Z,100963.22
2022-09-12T16:20:11.618Z,100957.69
2022-09-12T16:22:38.523Z,100950.16
2022-09-12T16:25:06.176Z,100944.78
2022-09-12T16:27:32.716Z,100950.16
2022-09-12T16:29:59.095Z,100938.53
2022-09-12T16:32:25.464Z,100941.69
2022-09-12T16:34:51.771Z,100941.19
2022-09-12T16:37:18.428Z,100927.78
2022-09-12T16:39:44.826Z,100923.09
2022-09-12T16:42:11.235Z,100932.72
2022-09-12T16:44:37.648Z,100935.97
2022-09-12T16:47:03.992Z,100922.47
2022-09-12T16:49:30.411Z,100930.94
2022-09-12T16:51:56.866Z,100920.06
2022-09-12T16:54:23.662Z,100929.84
2022-09-12T16:56:49.951Z,100935.13
2022-09-12T16:59:16.701Z,100925.91
2022-09-12T17:01:44.927Z,100931.72
2022-09-12T17:04:11.695Z,100926.59
2022-09-12T17:06:38.052Z,100923.59
2022-09-12T17:09:05.076Z,100921.19
2022-09-12T17:11:34.968Z,100918.41
2022-09-12T17:14:05.491Z,100922.50
2022-09-12T17:16:34.694Z,100919.06
2022-09-12T17:19:00.990Z,100918.28
2022-09-12T17:21:27.370Z,100918.94
2022-09-12T17:23:54.240Z,100915.81
2022-09-12T17:26:20.881Z,100912.50
2022-09-12T17:28:47.648Z,100918.53
2022-09-12T17:31:14.780Z,100918.84
2022-09-12T17:33:41.932Z,100914.66
2022-09-12T17:36:10.999Z,100909.75
2022-09-12T17:38:39.634Z,100904.16
2022-09-12T17:41:17.977Z,100903.00
2022-09-12T17:43:50.696Z,100895.06
2022-09-12T17:46:18.606Z,100901.41
2022-09-12T17:48:45.310Z,100898.44
2022-09-12T17:51:13.890Z,100893.69
2022-09-12T17:53:43.030Z,100888.34
2022-09-12T17:56:10.375Z,100892.53
2022-09-12T17:58:37.193Z,100882.13
2022-09-12T18:01:40.397Z,100879.88
2022-09-12T18:04:06.877Z,100883.72
2022-09-12T18:06:34.075Z,100879.31
2022-09-12T18:09:02.201Z,100877.84
2022-09-12T18:11:29.323Z,100876.44
2022-09-12T18:13:55.839Z,100881.78
2022-09-12T18:16:29.579Z,100886.53
2022-09-12T18:18:55.900Z,100886.16
2022-09-12T18:21:22.228Z,100877.31
2022-09-12T18:23:48.551Z,100886.31
2022-09-12T18:26:15.179Z,100885.19
2022-09-12T18:28:44.037Z,100881.47
2022-09-12T18:31:16.117Z,100871.22
2022-09-12T18:33:43.268Z,100867.25
2022-09-12T18:36:11.776Z,100864.22
2022-09-12T18:38:39.270Z,100858.66
2022-09-12T18:41:11.442Z,100854.47
2022-09-12T18:43:38.558Z,100846.59
2022-09-12T18:46:06.970Z,100856.59
2022-09-12T18:48:33.969Z,100851.31
2022-09-12T18:51:14.797Z,100842.56
2022-09-12T18:53:42.756Z,100834.78
2022-09-12T18:56:11.992Z,100828.72
2022-09-12T18:58:42.957Z,100832.00
2022-09-12T19:01:17.710Z,100826.56
2022-09-12T19:03:44.273Z,100823.00
2022-09-12T19:06:19.432Z,100824.22
2022-09-12T19:08:46.512Z,100819.25
2022-09-12T19:11:13.427Z,100821.59
2022-09-12T19:13:42.252Z,100823.72
2022-09-12T19:16:12.118Z,100812.88
2022-09-12T19:18:39.615Z,100817.22
2022-09-12T19:21:13.938Z,100820.00
2022-09-12T19:23:40.277Z,100813.09
2022-09-12T19:26:09.415Z,100813.19
2022-09-12T19:28:35.885Z,100813.47
2022-09-12T19:31:07.388Z,100810.13
2022-09-12T19:33:34.147Z,100811.69
2022-09-12T19:36:03.143Z,100810.34
2022-09-12T19:38:29.804Z,100807.63
2022-09-12T19:40:57.716Z,100805.97
2022-09-12T19:43:24.914Z,100800.84
2022-09-12T19:45:51.990Z,100791.88
2022-09-12T19:48:19.518Z,100793.56
2022-09-12T19:50:45.914Z,100796.50
2022-09-12T19:53:12.376Z,100784.47
2022-09-12T19:55:38.970Z,100779.28
2022-09-12T19:58:08.482Z,100774.00
2022-09-12T20:00:35.730Z,100770.66
2022-09-12T20:03:02.417Z,100766.81
2022-09-12T20:05:28.716Z,100767.56
2022-09-12T20:07:55.068Z,100769.03
2022-09-12T20:10:21.361Z,100774.28
2022-09-12T20:12:47.641Z,100761.31
2022-09-12T20:15:13.993Z,100768.59
2022-09-12T20:17:40.562Z,100767.72
2022-09-12T20:20:08.984Z,100755.75
2022-09-12T20:22:39.399Z,100756.31
2022-09-12T20:25:06.874Z,100759.34
2022-09-12T20:27:33.175Z,100750.91
2022-09-12T20:29:59.555Z,100750.22
2022-09-12T20:32:28.152Z,100753.75
2022-09-12T20:34:56.204Z,100748.38
2022-09-12T20:37:22.630Z,100743.31
2022-09-12T20:39:50.816Z,100754.56
2022-09-12T20:42:17.477Z,100752.47
2022-09-12T20:44:43.853Z,100743.00
2022-09-12T20:47:10.164Z,100738.59
2022-09-12T20:49:36.580Z,100730.75
2022-09-12T20:52:03.019Z,100723.53
2022-09-12T20:54:29.299Z,100723.63
2022-09-12T20:56:55.595Z,100716.19
2022-09-12T20:59:21.874Z,100708.88
2022-09-12T21:01:48.455Z,100702.22
2022-09-12T21:04:15.341Z,100704.94
2022-09-12T21:06:41.788Z,100700.66
2022-09-12T21:09:08.244Z,100698.22
2022-09-12T21:11:34.639Z,100693.56
2022-09-12T21:14:00.931Z,100693.22
2022-09-12T21:16:27.954Z,100687.19
2022-09-12T21:18:56.460Z,100683.63
2022-09-12T21:21:23.424Z,100684.28
2022-09-12T21:23:55.039Z,100683.34
2022-09-12T21:26:21.376Z,100684.16
2022-09-12T21:28:48.146Z,100673.06
2022-09-12T21:31:14.493Z,100662.03
2022-09-12T21:33:41.018Z,100652.84
2022-09-12T21:36:07.877Z,100652.06
2022-09-12T21:38:34.673Z,100647.84
2022-09-12T21:41:11.856Z,100644.03
2022-09-12T21:43:38.391Z,100639.69
2022-09-12T21:46:06.147Z,100634.16
2022-09-12T21:48:33.362Z,100642.19
2022-09-12T21:51:00.280Z,100637.78
2022-09-12T21:53:27.196Z,100635.88
2022-09-12T21:55:53.545Z,100640.22
2022-09-12T21:58:19.931Z,100649.88
2022-09-12T22:00:46.481Z,100638.59
2022-09-12T22:03:12.893Z,100642.66
2022-09-12T22:05:43.032Z,100638.22
2022-09-12T22:08:10.772Z,100638.63
2022-09-12T22:10:38.347Z,100634.81
2022-09-12T22:13:05.319Z,100632.16
2022-09-12T22:15:46.990Z,100641.91
2022-09-12T22:18:13.363Z,100631.66
2022-09-12T22:20:39.707Z,100624.38
2022-09-12T22:23:41.470Z,100617.94
2022-09-12T22:26:07.898Z,100611.50
2022-09-12T22:28:34.832Z,100615.47
2022-09-12T22:31:01.191Z,100603.75
2022-09-12T22:33:27.641Z,100602.72
2022-09-12T22:35:54.541Z,100584.16
2022-09-12T22:38:20.934Z,100587.81
2022-09-12T22:40:47.235Z,100587.75
2022-09-12T22:43:13.673Z,100590.97
2022-09-12T22:45:41.684Z,100589.13
2022-09-12T22:48:09.337Z,100584.81
2022-09-12T22:50:35.841Z,100571.03
2022-09-12T22:53:02.136Z,100574.88
2022-09-12T22:55:28.505Z,100582.16
2022-09-12T22:57:54.946Z,100572.41
2022-09-12T23:00:21.313Z,100566.22
2022-09-12T23:02:47.625Z,100567.28
2022-09-12T23:05:13.996Z,100557.69
2022-09-12T23:07:40.302Z,100554.41
2022-09-12T23:10:07.210Z,100549.94
2022-09-12T23:12:33.486Z,100548.06
2022-09-12T23:14:59.820Z,100541.63
2022-09-12T23:17:26.082Z,100542.50
2022-09-12T23:19:52.464Z,100536.13
2022-09-12T23:22:18.734Z,100531.78
2022-09-12T23:24:45.095Z,100529.34
2022-09-12T23:27:11.361Z,100530.94
2022-09-12T23:29:37.641Z,100530.38
2022-09-12T23:32:04.542Z,100530.56
2022-09-12T23:34:31.129Z,100526.25
2022-09-12T23:36:57.407Z,100528.94
2022-09-12T23:39:23.708Z,100531.78
2022-09-12T23:41:50.578Z,100536.16
2022-09-12T23:44:16.886Z,100526.34
2022-09-12T23:46:43.330Z,100521.75
2022-09-12T23:49:09.614Z,100525.13
2022-09-12T23:51:35.952Z,100527.31
2022-09-12T23:54:02.335Z,100517.78
2022-09-12T23:56:28.772Z,100515.53
2022-09-12T23:58:55.104Z,100512.53
