createdAt,value
2023-07-24T00:01:57.601Z,3.93
2023-07-24T00:04:25.065Z,3.40
2023-07-24T00:06:52.272Z,3.20
2023-07-24T00:09:19.604Z,3.47
2023-07-24T00:11:46.818Z,3.53
2023-07-24T00:14:14.112Z,3.07
2023-07-24T00:16:41.360Z,3.40
2023-07-24T00:19:08.805Z,3.53
2023-07-24T00:21:36.074Z,3.73
2023-07-24T00:24:03.461Z,3.07
2023-07-24T00:26:30.832Z,3.60
2023-07-24T00:28:58.364Z,3.30
2023-07-24T00:31:25.647Z,3.80
2023-07-24T00:33:52.896Z,3.23
2023-07-24T00:36:20.147Z,3.40
2023-07-24T00:38:47.406Z,3.37
2023-07-24T00:41:15.674Z,3.53
2023-07-24T00:43:42.860Z,3.60
2023-07-24T00:46:12.229Z,3.23
2023-07-24T00:48:40.303Z,3.43
2023-07-24T00:51:08.938Z,3.40
2023-07-24T00:53:36.327Z,3.50
2023-07-24T00:56:04.168Z,3.33
2023-07-24T00:58:32.193Z,3.50
2023-07-24T01:00:59.456Z,3.30
2023-07-24T01:03:34.803Z,3.43
2023-07-24T01:06:05.612Z,3.63
2023-07-24T01:08:32.861Z,3.27
2023-07-24T01:11:11.064Z,3.43
2023-07-24T01:14:05.690Z,3.60
2023-07-24T01:16:39.197Z,3.20
2023-07-24T01:19:39.790Z,3.27
2023-07-24T01:22:26.008Z,3.10
2023-07-24T01:25:13.684Z,3.30
2023-07-24T01:27:46.021Z,3.57
2023-07-24T01:30:19.837Z,3.17
2023-07-24T01:32:48.558Z,3.30
2023-07-24T01:35:18.044Z,3.13
2023-07-24T01:37:47.660Z,3.20
2023-07-24T01:40:15.758Z,3.10
2023-07-24T01:42:43.146Z,3.10
2023-07-24T01:45:12.423Z,3.30
2023-07-24T01:47:40.042Z,3.37
2023-07-24T01:50:08.480Z,3.53
2023-07-24T01:52:35.950Z,3.40
2023-07-24T01:55:03.596Z,3.63
2023-07-24T01:57:30.974Z,3.80
2023-07-24T01:59:58.279Z,3.23
2023-07-24T02:02:25.571Z,3.47
2023-07-24T02:04:52.849Z,4.00
2023-07-24T02:07:20.173Z,3.23
2023-07-24T02:09:47.654Z,3.50
2023-07-24T02:12:14.906Z,3.50
2023-07-24T02:14:42.460Z,3.50
2023-07-24T02:17:12.037Z,3.37
2023-07-24T02:19:39.334Z,3.50
2023-07-24T02:22:07.221Z,3.70
2023-07-24T02:24:36.577Z,3.80
2023-07-24T02:27:05.483Z,3.90
2023-07-24T02:29:33.065Z,3.60
2023-07-24T02:32:00.742Z,4.00
2023-07-24T02:34:29.302Z,3.53
2023-07-24T02:36:57.188Z,3.40
2023-07-24T02:39:24.697Z,3.20
2023-07-24T02:41:52.051Z,3.33
2023-07-24T02:44:19.560Z,3.90
2023-07-24T02:46:46.845Z,3.70
2023-07-24T02:49:14.122Z,4.20
2023-07-24T02:51:41.512Z,3.70
2023-07-24T02:54:08.976Z,3.80
2023-07-24T02:56:36.799Z,3.60
2023-07-24T02:59:04.156Z,4.00
2023-07-24T03:01:31.514Z,3.90
2023-07-24T03:03:58.843Z,3.97
2023-07-24T03:06:27.310Z,3.83
2023-07-24T03:08:55.866Z,3.90
2023-07-24T03:11:23.183Z,3.77
2023-07-24T03:13:50.517Z,3.90
2023-07-24T03:16:22.126Z,4.07
2023-07-24T03:18:49.561Z,3.97
2023-07-24T03:21:17.361Z,4.10
2023-07-24T03:23:44.622Z,4.13
2023-07-24T03:26:11.967Z,4.30
2023-07-24T03:28:39.381Z,4.40
2023-07-24T03:31:06.840Z,4.47
2023-07-24T03:33:34.218Z,4.60
2023-07-24T03:36:01.423Z,4.30
2023-07-24T03:38:29.513Z,4.87
2023-07-24T03:40:56.772Z,4.77
2023-07-24T03:43:24.110Z,5.30
2023-07-24T03:45:52.437Z,4.40
2023-07-24T03:48:19.726Z,4.60
2023-07-24T03:50:46.989Z,5.50
2023-07-24T03:53:14.469Z,5.00
2023-07-24T03:55:41.770Z,4.87
2023-07-24T03:58:09.226Z,4.67
2023-07-24T04:00:36.724Z,5.03
2023-07-24T04:03:04.066Z,5.50
2023-07-24T04:05:31.622Z,5.00
2023-07-24T04:07:58.885Z,4.77
2023-07-24T04:10:26.232Z,4.50
2023-07-24T04:12:53.672Z,4.80
2023-07-24T04:15:21.088Z,5.33
2023-07-24T04:17:48.479Z,4.57
2023-07-24T04:20:15.984Z,4.70
2023-07-24T04:22:43.344Z,4.47
2023-07-24T04:25:10.677Z,4.60
2023-07-24T04:27:38.045Z,4.50
2023-07-24T04:30:06.093Z,4.73
2023-07-24T04:32:33.372Z,4.30
2023-07-24T04:35:00.687Z,4.23
2023-07-24T04:37:28.231Z,4.53
2023-07-24T04:39:55.753Z,4.30
2023-07-24T04:42:23.077Z,4.20
2023-07-24T04:44:52.049Z,4.07
2023-07-24T04:47:19.463Z,4.40
2023-07-24T04:49:47.046Z,4.27
2023-07-24T04:52:14.653Z,4.20
2023-07-24T04:54:42.049Z,4.30
2023-07-24T04:57:09.348Z,4.03
2023-07-24T04:59:36.954Z,4.27
2023-07-24T05:02:04.785Z,4.23
2023-07-24T05:04:32.194Z,3.93
2023-07-24T05:07:00.640Z,4.30
2023-07-24T05:09:28.148Z,3.67
2023-07-24T05:11:55.856Z,4.07
2023-07-24T05:14:23.231Z,4.57
2023-07-24T05:16:50.715Z,3.77
2023-07-24T05:19:18.211Z,4.33
2023-07-24T05:21:45.792Z,3.97
2023-07-24T05:24:13.097Z,3.80
2023-07-24T05:26:40.546Z,4.20
2023-07-24T05:29:07.871Z,3.70
2023-07-24T05:31:37.282Z,4.20
2023-07-24T05:34:05.319Z,4.47
2023-07-24T05:36:32.773Z,4.17
2023-07-24T05:39:00.245Z,4.00
2023-07-24T05:41:27.964Z,3.73
2023-07-24T05:43:56.735Z,3.70
2023-07-24T05:46:24.404Z,3.87
2023-07-24T05:48:51.841Z,3.67
2023-07-24T05:51:19.323Z,3.90
2023-07-24T05:53:46.991Z,3.83
2023-07-24T05:56:14.546Z,3.90
2023-07-24T05:58:41.992Z,3.67
2023-07-24T06:01:11.333Z,4.37
2023-07-24T06:03:40.273Z,4.13
2023-07-24T06:06:07.772Z,4.53
2023-07-24T06:08:35.231Z,4.10
2023-07-24T06:11:02.630Z,4.00
2023-07-24T06:13:29.825Z,4.40
2023-07-24T06:15:57.259Z,4.47
2023-07-24T06:18:24.682Z,4.80
2023-07-24T06:20:55.577Z,4.20
2023-07-24T06:23:22.955Z,4.10
2023-07-24T06:25:50.298Z,4.10
2023-07-24T06:28:17.655Z,4.40
2023-07-24T06:30:44.941Z,4.87
2023-07-24T06:33:12.319Z,4.57
2023-07-24T06:35:39.588Z,4.60
2023-07-24T06:38:09.086Z,4.30
2023-07-24T06:40:36.449Z,4.80
2023-07-24T06:43:03.817Z,4.50
2023-07-24T06:45:31.195Z,4.83
2023-07-24T06:47:58.642Z,4.53
2023-07-24T06:50:26.184Z,4.50
2023-07-24T06:52:55.010Z,4.43
2023-07-24T06:55:23.270Z,4.60
2023-07-24T06:57:50.573Z,4.43
2023-07-24T07:00:18.870Z,4.40
2023-07-24T07:02:46.449Z,4.17
2023-07-24T07:05:14.005Z,4.03
2023-07-24T07:07:41.403Z,4.17
2023-07-24T07:10:09.280Z,4.50
2023-07-24T07:12:36.648Z,4.53
2023-07-24T07:15:04.634Z,4.87
2023-07-24T07:17:32.366Z,4.67
2023-07-24T07:20:00.406Z,4.87
2023-07-24T07:22:28.527Z,4.93
2023-07-24T07:24:56.610Z,4.23
2023-07-24T07:27:23.999Z,4.50
2023-07-24T07:29:51.564Z,4.70
2023-07-24T07:32:19.439Z,4.40
2023-07-24T07:34:46.873Z,5.53
2023-07-24T07:37:14.342Z,4.20
2023-07-24T07:39:42.027Z,4.37
2023-07-24T07:42:17.800Z,4.23
2023-07-24T07:44:47.788Z,4.40
2023-07-24T07:47:15.467Z,4.50
2023-07-24T07:49:43.175Z,4.20
2023-07-24T07:52:10.673Z,4.17
2023-07-24T07:54:38.322Z,4.47
2023-07-24T07:57:06.115Z,4.27
2023-07-24T07:59:34.944Z,4.70
2023-07-24T08:02:02.340Z,4.93
2023-07-24T08:04:29.717Z,5.20
2023-07-24T08:06:57.139Z,4.93
2023-07-24T08:09:25.301Z,4.03
2023-07-24T08:11:52.695Z,4.33
2023-07-24T08:14:20.385Z,4.33
2023-07-24T08:16:51.393Z,4.60
2023-07-24T08:19:18.811Z,4.33
2023-07-24T08:21:47.896Z,3.90
2023-07-24T08:24:15.061Z,4.70
2023-07-24T08:26:42.301Z,4.20
2023-07-24T08:29:09.533Z,4.40
2023-07-24T08:31:36.891Z,4.53
2023-07-24T08:34:04.205Z,4.47
2023-07-24T08:36:31.807Z,4.23
2023-07-24T08:38:59.464Z,4.43
2023-07-24T08:41:27.126Z,5.10
2023-07-24T08:43:54.979Z,4.10
2023-07-24T08:46:23.324Z,4.80
2023-07-24T08:48:50.615Z,4.23
2023-07-24T08:51:20.044Z,3.80
2023-07-24T08:53:48.551Z,3.90
2023-07-24T08:56:16.018Z,3.97
2023-07-24T08:58:43.744Z,4.07
2023-07-24T09:01:11.556Z,4.10
2023-07-24T09:03:39.283Z,4.40
2023-07-24T09:06:10.020Z,3.63
2023-07-24T09:08:40.438Z,4.00
2023-07-24T09:11:09.703Z,3.80
2023-07-24T09:13:39.732Z,3.83
2023-07-24T09:16:07.192Z,3.10
2023-07-24T09:18:44.315Z,3.60
2023-07-24T09:21:14.895Z,3.20
2023-07-24T09:23:44.325Z,3.47
2023-07-24T09:26:11.768Z,2.90
2023-07-24T09:28:39.034Z,3.80
2023-07-24T09:31:06.344Z,3.90
2023-07-24T09:33:40.097Z,3.70
2023-07-24T09:36:10.076Z,3.70
2023-07-24T09:38:42.988Z,3.20
2023-07-24T09:41:13.005Z,3.30
2023-07-24T09:43:41.685Z,3.30
2023-07-24T09:46:11.336Z,3.53
2023-07-24T09:48:42.351Z,3.13
2023-07-24T09:51:26.914Z,3.20
2023-07-24T09:54:22.425Z,2.93
2023-07-24T09:57:00.553Z,3.23
2023-07-24T09:59:40.261Z,3.23
2023-07-24T10:02:11.469Z,3.20
2023-07-24T10:04:41.305Z,2.93
2023-07-24T10:07:08.816Z,3.00
2023-07-24T10:09:38.163Z,2.80
2023-07-24T10:12:06.222Z,3.00
2023-07-24T10:14:34.087Z,2.77
2023-07-24T10:17:01.317Z,2.90
2023-07-24T10:19:39.022Z,2.93
2023-07-24T10:22:06.449Z,2.80
2023-07-24T10:24:41.579Z,2.70
2023-07-24T10:27:09.761Z,3.20
2023-07-24T10:29:38.200Z,3.07
2023-07-24T10:32:19.392Z,3.03
2023-07-24T10:34:46.762Z,3.10
2023-07-24T10:37:14.802Z,3.83
2023-07-24T10:39:42.267Z,3.20
2023-07-24T10:42:12.738Z,3.37
2023-07-24T10:44:40.526Z,3.20
2023-07-24T10:47:07.738Z,3.23
2023-07-24T10:49:35.817Z,3.10
2023-07-24T10:52:03.061Z,3.00
2023-07-24T10:54:30.184Z,2.73
2023-07-24T10:57:06.724Z,3.40
2023-07-24T10:59:41.034Z,3.03
2023-07-24T11:02:09.344Z,2.87
2023-07-24T11:04:36.561Z,2.80
2023-07-24T11:07:04.061Z,2.53
2023-07-24T11:09:40.124Z,2.50
2023-07-24T11:12:17.801Z,2.67
2023-07-24T11:14:49.356Z,2.90
2023-07-24T11:17:16.833Z,3.00
2023-07-24T11:19:47.179Z,2.47
2023-07-24T11:22:15.459Z,2.60
2023-07-24T11:24:47.989Z,2.90
2023-07-24T11:27:18.164Z,2.70
2023-07-24T11:29:55.974Z,2.90
2023-07-24T11:32:26.450Z,2.50
2023-07-24T11:34:54.236Z,2.70
2023-07-24T11:37:21.892Z,2.70
2023-07-24T11:40:06.006Z,2.77
2023-07-24T11:42:33.570Z,2.83
2023-07-24T11:45:04.660Z,2.90
2023-07-24T11:47:32.074Z,2.40
2023-07-24T11:50:03.279Z,2.50
2023-07-24T11:52:45.318Z,2.50
2023-07-24T11:55:18.632Z,2.50
2023-07-24T11:58:00.737Z,2.60
2023-07-24T12:00:32.014Z,2.47
2023-07-24T12:03:08.927Z,2.50
2023-07-24T12:05:40.906Z,3.43
2023-07-24T12:08:09.082Z,3.50
2023-07-24T12:10:45.505Z,3.20
2023-07-24T12:13:13.288Z,2.43
2023-07-24T12:15:42.783Z,3.07
2023-07-24T12:18:12.818Z,2.83
2023-07-24T12:20:41.134Z,3.33
2023-07-24T12:23:13.965Z,3.00
2023-07-24T12:25:41.258Z,3.30
2023-07-24T12:28:10.752Z,2.93
2023-07-24T12:30:37.926Z,2.90
2023-07-24T12:33:05.422Z,2.50
2023-07-24T12:35:32.699Z,2.70
2023-07-24T12:38:02.061Z,2.80
2023-07-24T12:40:29.252Z,3.00
2023-07-24T12:42:56.791Z,3.40
2023-07-24T12:45:24.189Z,3.40
2023-07-24T12:47:51.448Z,3.17
2023-07-24T12:50:18.733Z,2.87
2023-07-24T12:52:51.135Z,3.43
2023-07-24T12:55:19.050Z,3.07
2023-07-24T12:57:46.277Z,3.00
2023-07-24T13:00:16.323Z,2.90
2023-07-24T13:02:43.797Z,3.17
2023-07-24T13:05:11.051Z,3.30
2023-07-24T13:07:41.452Z,2.83
2023-07-24T13:10:09.528Z,3.40
2023-07-24T13:12:36.823Z,3.30
2023-07-24T13:15:04.899Z,3.10
2023-07-24T13:17:32.324Z,3.10
2023-07-24T13:19:59.656Z,2.97
2023-07-24T13:22:32.061Z,2.90
2023-07-24T13:24:59.252Z,3.13
2023-07-24T13:27:26.365Z,3.07
2023-07-24T13:29:53.828Z,3.20
2023-07-24T13:32:21.031Z,3.20
2023-07-24T13:34:51.964Z,3.53
2023-07-24T13:37:19.324Z,3.40
2023-07-24T13:39:46.567Z,3.37
2023-07-24T13:42:13.921Z,3.27
2023-07-24T13:44:41.588Z,3.10
2023-07-24T13:47:08.890Z,3.23
2023-07-24T13:49:36.111Z,3.70
2023-07-24T13:52:03.546Z,3.53
2023-07-24T13:54:30.724Z,3.57
2023-07-24T13:56:57.880Z,3.30
2023-07-24T13:59:25.168Z,3.30
2023-07-24T14:01:52.462Z,3.40
2023-07-24T14:04:19.824Z,3.67
2023-07-24T14:06:47.170Z,3.90
2023-07-24T14:09:14.438Z,3.70
2023-07-24T14:11:41.548Z,5.30
2023-07-24T14:14:09.086Z,3.70
2023-07-24T14:16:42.994Z,4.10
2023-07-24T14:19:10.607Z,3.93
2023-07-24T14:21:38.085Z,4.93
2023-07-24T14:24:08.333Z,8.20
2023-07-24T14:26:37.781Z,5.03
2023-07-24T14:29:06.372Z,3.80
2023-07-24T14:31:37.346Z,3.80
2023-07-24T14:34:05.457Z,3.60
2023-07-24T14:36:36.825Z,7.07
2023-07-24T14:39:06.343Z,3.73
2023-07-24T14:41:36.633Z,3.73
2023-07-24T14:44:04.230Z,4.07
2023-07-24T14:46:31.663Z,3.70
2023-07-24T14:48:58.796Z,3.97
2023-07-24T14:51:30.393Z,4.30
2023-07-24T14:53:58.354Z,3.40
2023-07-24T14:56:36.490Z,3.80
2023-07-24T14:59:07.332Z,3.67
2023-07-24T15:01:37.087Z,3.60
2023-07-24T15:04:10.494Z,3.23
2023-07-24T15:06:37.805Z,3.20
2023-07-24T15:09:05.148Z,3.47
2023-07-24T15:11:32.863Z,3.10
2023-07-24T15:14:00.333Z,3.07
2023-07-24T15:16:34.489Z,3.33
2023-07-24T15:19:07.232Z,3.03
2023-07-24T15:21:38.662Z,2.90
2023-07-24T15:24:12.122Z,3.20
2023-07-24T15:26:39.272Z,3.40
2023-07-24T15:29:06.432Z,3.30
2023-07-24T15:31:37.807Z,3.10
2023-07-24T15:34:09.514Z,3.33
2023-07-24T15:36:38.038Z,3.73
2023-07-24T15:39:08.442Z,3.40
2023-07-24T15:41:35.646Z,3.40
2023-07-24T15:44:02.844Z,3.60
2023-07-24T15:46:32.680Z,3.40
2023-07-24T15:49:01.614Z,3.27
2023-07-24T15:51:29.407Z,3.40
2023-07-24T15:53:57.164Z,3.30
2023-07-24T15:56:24.983Z,3.57
2023-07-24T15:58:53.057Z,3.47
2023-07-24T16:01:20.389Z,3.40
2023-07-24T16:03:47.932Z,3.40
2023-07-24T16:06:25.108Z,3.13
2023-07-24T16:08:52.627Z,2.97
2023-07-24T16:11:20.209Z,3.10
2023-07-24T16:13:48.636Z,3.03
2023-07-24T16:16:16.169Z,8.40
2023-07-24T16:18:43.582Z,5.40
2023-07-24T16:21:11.077Z,3.40
2023-07-24T16:23:38.603Z,2.80
2023-07-24T16:26:06.154Z,3.60
2023-07-24T16:28:41.476Z,3.20
2023-07-24T16:31:10.984Z,3.27
2023-07-24T16:33:38.495Z,2.80
2023-07-24T16:36:09.523Z,3.47
2023-07-24T16:38:36.739Z,3.00
2023-07-24T16:41:05.710Z,3.27
2023-07-24T16:43:38.864Z,3.00
2023-07-24T16:48:53.596Z,3.13
2023-07-24T16:51:20.801Z,3.17
2023-07-24T16:53:48.356Z,3.20
2023-07-24T16:56:17.720Z,2.83
2023-07-24T16:58:45.065Z,3.00
2023-07-24T17:01:12.495Z,3.03
2023-07-24T17:03:41.752Z,2.90
2023-07-24T17:06:13.905Z,3.10
2023-07-24T17:08:41.419Z,3.17
2023-07-24T17:11:14.570Z,2.97
2023-07-24T17:13:48.363Z,3.10
2023-07-24T17:16:21.723Z,2.80
2023-07-24T17:22:34.917Z,2.30
2023-07-24T17:25:05.802Z,2.73
2023-07-24T17:27:38.078Z,2.50
2023-07-24T17:30:09.559Z,2.93
2023-07-24T17:32:39.544Z,2.47
2023-07-24T17:35:12.515Z,2.80
2023-07-24T17:37:42.898Z,2.63
2023-07-24T17:40:14.855Z,3.23
2023-07-24T17:42:45.909Z,3.10
2023-07-24T17:45:16.393Z,4.23
2023-07-24T17:47:47.472Z,3.40
2023-07-24T17:50:18.283Z,4.20
2023-07-24T17:52:51.887Z,2.60
2023-07-24T17:55:22.517Z,2.20
2023-07-24T17:57:54.779Z,2.10
2023-07-24T18:00:25.277Z,2.57
2023-07-24T18:02:56.678Z,3.10
2023-07-24T18:05:27.218Z,3.80
2023-07-24T18:07:57.718Z,3.70
2023-07-24T18:10:28.200Z,4.57
2023-07-24T18:12:58.772Z,3.60
2023-07-24T18:15:29.161Z,4.17
2023-07-24T18:17:59.604Z,4.13
2023-07-24T18:20:30.278Z,4.93
2023-07-24T18:23:00.735Z,4.60
2023-07-24T18:25:31.061Z,5.17
2023-07-24T18:28:01.480Z,4.83
2023-07-24T18:30:32.514Z,4.50
2023-07-24T18:33:03.079Z,4.60
2023-07-24T18:35:33.736Z,4.40
2023-07-24T18:38:01.337Z,4.27
2023-07-24T18:40:28.632Z,4.53
2023-07-24T18:42:55.773Z,5.07
2023-07-24T18:45:23.056Z,5.13
2023-07-24T18:47:50.621Z,4.87
2023-07-24T18:50:17.767Z,4.67
2023-07-24T18:52:45.024Z,4.60
2023-07-24T18:55:12.247Z,5.13
2023-07-24T18:57:39.696Z,4.90
2023-07-24T19:00:07.834Z,4.50
2023-07-24T19:02:34.933Z,4.47
2023-07-24T19:05:02.202Z,4.30
2023-07-24T19:07:29.437Z,4.90
2023-07-24T19:09:56.623Z,4.70
2023-07-24T19:12:23.771Z,4.80
2023-07-24T19:14:51.044Z,4.80
2023-07-24T19:17:18.196Z,4.87
2023-07-24T19:19:45.553Z,4.97
2023-07-24T19:22:12.756Z,4.87
2023-07-24T19:24:39.978Z,4.70
2023-07-24T19:27:07.529Z,5.00
2023-07-24T19:29:34.740Z,4.97
2023-07-24T19:32:01.906Z,5.80
2023-07-24T19:34:29.069Z,5.37
2023-07-24T19:37:00.174Z,5.40
2023-07-24T19:39:32.453Z,5.83
2023-07-24T19:42:00.790Z,5.80
2023-07-24T19:44:27.946Z,5.33
2023-07-24T19:46:55.182Z,5.50
2023-07-24T19:49:22.589Z,5.10
2023-07-24T19:51:51.877Z,5.70
2023-07-24T19:54:19.091Z,6.17
2023-07-24T19:56:46.565Z,5.87
2023-07-24T19:59:13.792Z,10.37
2023-07-24T20:01:41.088Z,7.20
2023-07-24T20:04:08.476Z,7.93
2023-07-24T20:06:38.677Z,6.00
2023-07-24T20:09:08.483Z,6.33
2023-07-24T20:11:36.673Z,6.60
2023-07-24T20:14:04.243Z,6.50
2023-07-24T20:16:32.938Z,6.30
2023-07-24T20:19:01.568Z,6.30
2023-07-24T20:21:29.423Z,5.90
2023-07-24T20:24:11.824Z,6.03
2023-07-24T20:26:39.746Z,5.67
2023-07-24T20:29:07.230Z,6.00
2023-07-24T20:31:35.070Z,5.77
2023-07-24T20:34:02.558Z,5.70
2023-07-24T20:36:29.952Z,6.23
2023-07-24T20:38:57.248Z,6.40
2023-07-24T20:41:24.435Z,6.60
2023-07-24T20:43:51.842Z,7.17
2023-07-24T20:46:19.841Z,6.70
2023-07-24T20:48:47.375Z,6.93
2023-07-24T20:51:20.112Z,7.17
2023-07-24T20:53:51.730Z,6.87
2023-07-24T20:56:23.693Z,6.87
2023-07-24T20:58:51.034Z,7.07
2023-07-24T21:01:18.233Z,7.00
2023-07-24T21:03:45.454Z,7.33
2023-07-24T21:06:12.783Z,6.93
2023-07-24T21:08:39.905Z,7.10
2023-07-24T21:11:07.023Z,7.13
2023-07-24T21:13:34.130Z,6.83
2023-07-24T21:16:01.380Z,7.70
2023-07-24T21:18:28.573Z,8.10
2023-07-24T21:20:55.806Z,6.60
2023-07-24T21:23:22.938Z,6.63
2023-07-24T21:25:55.134Z,6.50
2023-07-24T21:28:24.332Z,7.27
2023-07-24T21:30:52.043Z,6.87
2023-07-24T21:33:19.676Z,6.90
2023-07-24T21:35:46.892Z,6.70
2023-07-24T21:38:14.709Z,6.87
2023-07-24T21:40:42.278Z,6.83
2023-07-24T21:43:09.470Z,6.80
2023-07-24T21:45:36.691Z,7.03
2023-07-24T21:48:06.467Z,7.57
2023-07-24T21:50:33.732Z,7.47
2023-07-24T21:53:02.925Z,7.40
2023-07-24T21:55:30.232Z,22.10
2023-07-24T21:57:57.709Z,7.63
2023-07-24T22:00:25.901Z,7.27
2023-07-24T22:02:53.287Z,6.77
2023-07-24T22:05:20.509Z,6.87
2023-07-24T22:07:47.691Z,7.30
2023-07-24T22:10:14.841Z,13.23
2023-07-24T22:12:42.061Z,7.30
2023-07-24T22:15:09.661Z,7.43
2023-07-24T22:17:36.964Z,7.10
2023-07-24T22:20:08.475Z,7.60
2023-07-24T22:22:35.912Z,8.10
2023-07-24T22:25:03.422Z,8.20
2023-07-24T22:27:30.648Z,9.03
2023-07-24T22:29:57.902Z,8.73
2023-07-24T22:32:25.105Z,9.83
2023-07-24T22:34:53.362Z,9.73
2023-07-24T22:37:20.898Z,10.03
2023-07-24T22:39:48.256Z,10.23
2023-07-24T22:42:15.399Z,11.30
2023-07-24T22:44:42.560Z,11.10
2023-07-24T22:47:09.793Z,10.97
2023-07-24T22:49:37.165Z,11.77
2023-07-24T22:52:06.660Z,12.77
2023-07-24T22:54:34.296Z,12.63
2023-07-24T22:57:01.467Z,12.90
2023-07-24T22:59:29.452Z,13.97
2023-07-24T23:01:58.724Z,13.70
2023-07-24T23:04:27.031Z,13.00
2023-07-24T23:07:00.675Z,12.83
2023-07-24T23:09:27.932Z,13.87
2023-07-24T23:11:55.072Z,13.80
2023-07-24T23:14:22.285Z,14.03
2023-07-24T23:16:49.534Z,12.90
2023-07-24T23:19:16.822Z,11.47
2023-07-24T23:21:43.955Z,12.40
2023-07-24T23:24:11.158Z,12.00
2023-07-24T23:26:38.362Z,11.97
2023-07-24T23:29:05.622Z,10.97
2023-07-24T23:31:32.947Z,9.67
2023-07-24T23:34:00.614Z,7.97
2023-07-24T23:36:27.818Z,8.47
2023-07-24T23:38:55.958Z,8.10
2023-07-24T23:41:23.123Z,7.83
2023-07-24T23:43:50.321Z,7.57
2023-07-24T23:46:17.716Z,7.80
2023-07-24T23:48:45.145Z,6.07
2023-07-24T23:51:23.185Z,6.00
2023-07-24T23:53:51.043Z,5.67
2023-07-24T23:56:20.799Z,5.23
2023-07-24T23:58:47.980Z,4.67
