createdAt,value
2023-03-16T00:00:48.517Z,100.00
2023-03-16T00:03:21.023Z,100.00
2023-03-16T00:05:49.647Z,100.00
2023-03-16T00:08:17.628Z,100.00
2023-03-16T00:10:47.226Z,100.00
2023-03-16T00:13:20.327Z,100.00
2023-03-16T00:15:54.704Z,100.00
2023-03-16T00:18:24.558Z,100.00
2023-03-16T00:20:55.774Z,100.00
2023-03-16T00:23:29.233Z,100.00
2023-03-16T00:25:58.842Z,100.00
2023-03-16T00:28:27.296Z,100.00
2023-03-16T00:31:00.686Z,100.00
2023-03-16T00:33:30.114Z,100.00
2023-03-16T00:36:09.065Z,100.00
2023-03-16T00:38:38.200Z,100.00
2023-03-16T00:41:07.430Z,100.00
2023-03-16T00:43:42.031Z,100.00
2023-03-16T00:46:10.096Z,100.00
2023-03-16T00:48:40.220Z,100.00
2023-03-16T00:51:11.550Z,100.00
2023-03-16T00:53:38.001Z,100.00
2023-03-16T00:56:05.289Z,100.00
2023-03-16T00:58:38.558Z,100.00
2023-03-16T01:01:07.820Z,100.00
2023-03-16T01:03:34.900Z,100.00
2023-03-16T01:06:06.705Z,100.00
2023-03-16T01:08:33.424Z,100.00
2023-03-16T01:11:10.479Z,100.00
2023-03-16T01:13:38.918Z,100.00
2023-03-16T01:16:06.690Z,100.00
2023-03-16T01:18:36.484Z,100.00
2023-03-16T01:21:04.964Z,100.00
2023-03-16T01:23:31.923Z,100.00
2023-03-16T01:26:06.998Z,100.00
2023-03-16T01:28:34.375Z,100.00
2023-03-16T01:31:18.347Z,100.00
2023-03-16T01:33:45.058Z,100.00
2023-03-16T01:36:15.328Z,100.00
2023-03-16T01:38:44.377Z,100.00
2023-03-16T01:41:13.767Z,100.00
2023-03-16T01:43:41.461Z,100.00
2023-03-16T01:46:09.754Z,100.00
2023-03-16T01:48:50.204Z,100.00
2023-03-16T01:51:26.253Z,100.00
2023-03-16T01:54:04.532Z,100.00
2023-03-16T01:56:56.169Z,100.00
2023-03-16T01:59:30.194Z,100.00
2023-03-16T02:01:57.008Z,100.00
2023-03-16T02:04:51.420Z,100.00
2023-03-16T02:07:20.796Z,100.00
2023-03-16T02:09:51.709Z,100.00
2023-03-16T02:12:19.311Z,100.00
2023-03-16T02:14:50.722Z,100.00
2023-03-16T02:17:21.378Z,100.00
2023-03-16T02:20:12.016Z,100.00
2023-03-16T02:22:44.621Z,100.00
2023-03-16T02:25:14.805Z,100.00
2023-03-16T02:27:56.800Z,100.00
2023-03-16T02:30:23.795Z,100.00
2023-03-16T02:32:53.959Z,100.00
2023-03-16T02:35:23.547Z,100.00
2023-03-16T02:37:50.509Z,100.00
2023-03-16T02:40:26.434Z,100.00
2023-03-16T02:43:11.189Z,100.00
2023-03-16T02:45:51.563Z,100.00
2023-03-16T02:48:38.123Z,100.00
2023-03-16T02:51:15.308Z,100.00
2023-03-16T02:53:44.941Z,100.00
2023-03-16T02:56:11.618Z,100.00
2023-03-16T02:58:40.392Z,100.00
2023-03-16T03:01:07.071Z,100.00
2023-03-16T03:03:34.688Z,100.00
2023-03-16T03:06:02.402Z,100.00
2023-03-16T03:08:28.865Z,100.00
2023-03-16T03:10:55.421Z,100.00
2023-03-16T03:13:28.596Z,100.00
2023-03-16T03:15:55.164Z,100.00
2023-03-16T03:18:21.702Z,100.00
2023-03-16T03:20:50.436Z,100.00
2023-03-16T03:23:17.316Z,100.00
2023-03-16T03:25:45.789Z,100.00
2023-03-16T03:28:12.734Z,100.00
2023-03-16T03:30:39.310Z,100.00
2023-03-16T03:33:05.906Z,100.00
2023-03-16T03:35:32.579Z,100.00
2023-03-16T03:38:00.831Z,100.00
2023-03-16T03:40:27.626Z,100.00
2023-03-16T03:42:56.545Z,100.00
2023-03-16T03:45:23.302Z,100.00
2023-03-16T03:47:50.086Z,100.00
2023-03-16T03:50:17.313Z,100.00
2023-03-16T03:52:43.841Z,100.00
2023-03-16T03:55:10.828Z,100.00
2023-03-16T03:57:39.131Z,100.00
2023-03-16T04:00:10.955Z,100.00
2023-03-16T04:02:38.825Z,100.00
2023-03-16T04:05:07.472Z,100.00
2023-03-16T04:07:34.682Z,100.00
2023-03-16T04:10:01.201Z,100.00
2023-03-16T04:12:33.292Z,100.00
2023-03-16T04:14:59.887Z,100.00
2023-03-16T04:17:26.817Z,100.00
2023-03-16T04:19:53.478Z,100.00
2023-03-16T04:22:20.078Z,100.00
2023-03-16T04:24:52.340Z,100.00
2023-03-16T04:27:19.070Z,100.00
2023-03-16T04:29:45.582Z,100.00
2023-03-16T04:32:12.205Z,100.00
2023-03-16T04:34:45.551Z,100.00
2023-03-16T04:37:12.055Z,100.00
2023-03-16T04:39:38.665Z,100.00
2023-03-16T04:42:06.399Z,100.00
2023-03-16T04:44:33.121Z,100.00
2023-03-16T04:47:00.468Z,100.00
2023-03-16T04:49:28.764Z,100.00
2023-03-16T04:51:55.388Z,100.00
2023-03-16T04:54:21.945Z,100.00
2023-03-16T04:56:48.572Z,100.00
2023-03-16T04:59:18.491Z,100.00
2023-03-16T05:01:45.182Z,100.00
2023-03-16T05:04:18.935Z,100.00
2023-03-16T05:06:46.159Z,100.00
2023-03-16T05:09:12.649Z,100.00
2023-03-16T05:11:41.160Z,100.00
2023-03-16T05:14:07.685Z,100.00
2023-03-16T05:16:34.166Z,100.00
2023-03-16T05:19:03.237Z,100.00
2023-03-16T05:21:32.154Z,100.00
2023-03-16T05:23:58.913Z,100.00
2023-03-16T05:26:25.998Z,100.00
2023-03-16T05:28:52.518Z,100.00
2023-03-16T05:31:19.404Z,100.00
2023-03-16T05:33:47.726Z,100.00
2023-03-16T05:36:14.221Z,100.00
2023-03-16T05:38:40.764Z,100.00
2023-03-16T05:41:19.270Z,100.00
2023-03-16T05:43:47.000Z,100.00
2023-03-16T05:46:13.819Z,100.00
2023-03-16T05:48:42.544Z,100.00
2023-03-16T05:51:09.420Z,100.00
2023-03-16T05:53:35.937Z,100.00
2023-03-16T05:56:04.725Z,100.00
2023-03-16T05:58:34.002Z,100.00
2023-03-16T06:01:03.262Z,100.00
2023-03-16T06:03:35.297Z,100.00
2023-03-16T06:06:02.228Z,100.00
2023-03-16T06:08:28.717Z,100.00
2023-03-16T06:10:57.077Z,100.00
2023-03-16T06:13:23.993Z,100.00
2023-03-16T06:15:53.254Z,100.00
2023-03-16T06:18:21.628Z,100.00
2023-03-16T06:20:48.202Z,100.00
2023-03-16T06:23:14.910Z,100.00
2023-03-16T06:25:43.309Z,100.00
2023-03-16T06:28:09.775Z,100.00
2023-03-16T06:30:36.266Z,100.00
2023-03-16T06:33:04.682Z,100.00
2023-03-16T06:35:31.676Z,100.00
2023-03-16T06:37:58.225Z,99.45
2023-03-16T06:40:26.902Z,99.15
2023-03-16T06:42:53.502Z,99.64
2023-03-16T06:45:22.367Z,99.94
2023-03-16T06:47:51.275Z,100.00
2023-03-16T06:50:17.985Z,100.00
2023-03-16T06:52:44.463Z,99.57
2023-03-16T06:55:14.614Z,98.00
2023-03-16T06:57:42.178Z,96.96
2023-03-16T07:00:23.147Z,94.87
2023-03-16T07:02:51.414Z,93.08
2023-03-16T07:05:18.183Z,91.17
2023-03-16T07:07:45.449Z,90.30
2023-03-16T07:10:17.460Z,88.79
2023-03-16T07:12:45.231Z,87.45
2023-03-16T07:15:12.577Z,87.00
2023-03-16T07:17:39.394Z,86.12
2023-03-16T07:20:10.171Z,84.16
2023-03-16T07:22:37.827Z,82.91
2023-03-16T07:25:07.789Z,82.00
2023-03-16T07:27:34.414Z,83.04
2023-03-16T07:30:01.048Z,81.30
2023-03-16T07:32:27.874Z,79.97
2023-03-16T07:34:59.346Z,79.89
2023-03-16T07:37:26.492Z,77.83
2023-03-16T07:39:55.385Z,77.35
2023-03-16T07:42:22.888Z,76.16
2023-03-16T07:44:51.674Z,74.67
2023-03-16T07:47:26.657Z,76.23
2023-03-16T07:49:53.217Z,75.13
2023-03-16T07:52:19.730Z,75.20
2023-03-16T07:54:46.403Z,74.47
2023-03-16T07:57:14.633Z,73.32
2023-03-16T07:59:41.674Z,73.92
2023-03-16T08:02:16.272Z,73.21
2023-03-16T08:04:43.089Z,73.75
2023-03-16T08:07:10.905Z,74.57
2023-03-16T08:09:48.032Z,72.77
2023-03-16T08:12:15.272Z,69.83
2023-03-16T08:14:41.708Z,69.20
2023-03-16T08:17:13.821Z,68.34
2023-03-16T08:19:40.525Z,67.83
2023-03-16T08:22:10.953Z,67.33
2023-03-16T08:24:38.593Z,66.27
2023-03-16T08:27:05.807Z,64.86
2023-03-16T08:29:34.612Z,61.51
2023-03-16T08:32:01.306Z,57.46
2023-03-16T08:34:28.832Z,58.60
2023-03-16T08:36:55.477Z,57.33
2023-03-16T08:39:22.908Z,54.42
2023-03-16T08:41:49.661Z,54.05
2023-03-16T08:44:16.124Z,52.42
2023-03-16T08:46:42.774Z,55.79
2023-03-16T08:49:09.482Z,58.24
2023-03-16T08:51:37.065Z,54.60
2023-03-16T08:54:05.498Z,56.32
2023-03-16T08:56:32.509Z,52.39
2023-03-16T08:58:59.858Z,49.13
2023-03-16T09:01:33.055Z,53.19
2023-03-16T09:04:00.652Z,51.14
2023-03-16T09:06:27.706Z,51.58
2023-03-16T09:08:58.302Z,48.52
2023-03-16T09:11:28.789Z,47.03
2023-03-16T09:13:59.092Z,48.49
2023-03-16T09:16:28.494Z,47.55
2023-03-16T09:18:55.914Z,49.53
2023-03-16T09:21:22.486Z,49.70
2023-03-16T09:23:51.426Z,48.31
2023-03-16T09:26:18.848Z,47.76
2023-03-16T09:28:46.764Z,53.25
2023-03-16T09:34:15.601Z,54.28
2023-03-16T09:36:47.800Z,48.11
2023-03-16T09:39:14.454Z,48.31
2023-03-16T09:42:08.400Z,49.02
2023-03-16T09:44:59.878Z,47.32
2023-03-16T09:47:32.144Z,48.66
2023-03-16T09:50:03.032Z,49.98
2023-03-16T09:52:44.970Z,48.45
2023-03-16T09:55:28.175Z,51.60
2023-03-16T09:57:59.195Z,48.57
2023-03-16T10:00:34.098Z,47.31
2023-03-16T10:03:23.600Z,47.15
2023-03-16T10:06:03.860Z,47.84
2023-03-16T10:08:43.541Z,48.26
2023-03-16T10:11:16.064Z,49.33
2023-03-16T10:13:59.063Z,53.51
2023-03-16T10:16:43.696Z,53.36
2023-03-16T10:19:17.200Z,55.15
2023-03-16T10:21:43.801Z,55.59
2023-03-16T10:24:27.441Z,56.54
2023-03-16T10:27:00.453Z,56.41
2023-03-16T10:29:35.245Z,57.20
2023-03-16T10:32:17.073Z,55.96
2023-03-16T10:34:48.792Z,55.92
2023-03-16T10:37:15.364Z,57.04
2023-03-16T10:39:43.070Z,55.93
2023-03-16T10:42:20.075Z,54.30
2023-03-16T10:44:47.139Z,54.44
2023-03-16T10:47:26.873Z,53.84
2023-03-16T10:49:53.464Z,54.31
2023-03-16T10:52:44.773Z,53.40
2023-03-16T10:55:19.708Z,54.04
2023-03-16T10:58:00.027Z,52.22
2023-03-16T11:00:29.982Z,53.29
2023-03-16T11:02:59.753Z,53.48
2023-03-16T11:05:36.154Z,54.26
2023-03-16T11:08:19.098Z,52.19
2023-03-16T11:10:56.150Z,51.44
2023-03-16T11:13:31.246Z,53.99
2023-03-16T11:16:28.329Z,53.72
2023-03-16T11:18:58.286Z,52.01
2023-03-16T11:21:40.496Z,51.99
2023-03-16T11:24:18.817Z,53.77
2023-03-16T11:26:53.340Z,53.20
2023-03-16T11:29:24.953Z,52.30
2023-03-16T11:31:56.486Z,53.28
2023-03-16T11:34:30.753Z,53.01
2023-03-16T11:37:21.994Z,51.73
2023-03-16T11:40:17.359Z,51.81
2023-03-16T11:43:15.290Z,52.15
2023-03-16T11:45:51.892Z,53.12
2023-03-16T11:48:28.101Z,52.93
2023-03-16T11:51:06.418Z,53.60
2023-03-16T11:53:36.152Z,53.64
2023-03-16T11:56:40.203Z,54.11
2023-03-16T11:59:55.306Z,51.50
2023-03-16T12:02:50.441Z,51.80
2023-03-16T12:05:51.152Z,52.10
2023-03-16T12:08:31.678Z,51.16
2023-03-16T12:11:18.265Z,52.81
2023-03-16T12:14:09.031Z,52.62
2023-03-16T12:17:05.609Z,51.90
2023-03-16T12:19:44.711Z,51.71
2023-03-16T12:22:21.737Z,51.53
2023-03-16T12:24:49.401Z,51.86
2023-03-16T12:27:19.870Z,52.45
2023-03-16T12:30:03.725Z,52.33
2023-03-16T12:33:04.333Z,51.28
2023-03-16T12:35:56.692Z,50.84
2023-03-16T12:39:18.701Z,52.25
2023-03-16T12:42:16.738Z,51.59
2023-03-16T12:44:57.468Z,50.92
2023-03-16T12:47:48.618Z,51.32
2023-03-16T12:50:18.786Z,49.03
2023-03-16T12:52:48.148Z,52.31
2023-03-16T12:55:26.744Z,50.61
2023-03-16T12:58:02.799Z,51.02
2023-03-16T13:00:44.402Z,50.49
2023-03-16T13:03:19.999Z,49.68
2023-03-16T13:06:07.165Z,49.86
2023-03-16T13:08:43.040Z,49.49
2023-03-16T13:11:14.360Z,50.43
2023-03-16T13:14:02.250Z,50.91
2023-03-16T13:16:35.545Z,51.11
2023-03-16T13:19:19.356Z,49.86
2023-03-16T13:21:50.490Z,51.73
2023-03-16T13:24:38.828Z,48.01
2023-03-16T13:27:22.328Z,50.14
2023-03-16T13:29:58.252Z,50.76
2023-03-16T13:32:28.820Z,48.16
2023-03-16T13:34:59.365Z,48.67
2023-03-16T13:37:28.531Z,48.61
2023-03-16T13:40:01.563Z,48.55
2023-03-16T13:42:33.257Z,49.79
2023-03-16T13:45:17.248Z,47.94
2023-03-16T13:47:47.594Z,50.04
2023-03-16T13:50:14.637Z,47.83
2023-03-16T13:52:44.192Z,50.11
2023-03-16T13:55:21.371Z,46.10
2023-03-16T13:57:49.209Z,47.22
2023-03-16T14:00:18.876Z,47.93
2023-03-16T14:02:55.586Z,46.95
2023-03-16T14:05:28.543Z,48.84
2023-03-16T14:07:57.716Z,46.28
2023-03-16T14:10:29.607Z,47.71
2023-03-16T14:12:58.259Z,48.30
2023-03-16T14:15:27.573Z,47.85
2023-03-16T14:18:05.164Z,48.36
2023-03-16T14:20:34.960Z,48.12
2023-03-16T14:23:15.957Z,47.03
2023-03-16T14:25:43.137Z,48.36
2023-03-16T14:28:15.870Z,47.49
2023-03-16T14:31:05.496Z,48.50
2023-03-16T14:33:41.372Z,48.29
2023-03-16T14:36:13.376Z,47.24
2023-03-16T14:38:47.126Z,47.78
2023-03-16T14:41:24.712Z,48.07
2023-03-16T14:43:55.601Z,49.57
2023-03-16T14:46:30.979Z,47.75
2023-03-16T14:49:18.540Z,48.32
2023-03-16T14:51:48.715Z,46.80
2023-03-16T14:54:18.461Z,48.56
2023-03-16T14:56:59.800Z,48.95
2023-03-16T14:59:26.759Z,47.84
2023-03-16T15:01:55.284Z,46.49
2023-03-16T15:04:33.494Z,47.67
2023-03-16T15:07:00.824Z,48.51
2023-03-16T15:09:37.825Z,47.98
2023-03-16T15:12:13.023Z,49.10
2023-03-16T15:15:01.908Z,47.51
2023-03-16T15:17:28.563Z,46.78
2023-03-16T15:19:55.317Z,45.85
2023-03-16T15:22:33.490Z,47.27
2023-03-16T15:25:18.088Z,49.06
2023-03-16T15:27:45.218Z,47.44
2023-03-16T15:30:16.997Z,49.27
2023-03-16T15:32:43.714Z,47.76
2023-03-16T15:35:10.879Z,48.87
2023-03-16T15:37:37.594Z,49.18
2023-03-16T15:40:19.904Z,49.08
2023-03-16T15:42:47.024Z,48.43
2023-03-16T15:45:17.650Z,47.97
2023-03-16T15:47:55.651Z,48.84
2023-03-16T15:50:24.803Z,48.93
2023-03-16T15:52:59.750Z,48.82
2023-03-16T15:55:35.687Z,48.73
2023-03-16T15:58:09.860Z,48.87
2023-03-16T16:00:39.596Z,49.76
2023-03-16T16:03:22.248Z,49.27
2023-03-16T16:05:52.034Z,48.94
2023-03-16T16:08:19.390Z,49.47
2023-03-16T16:10:49.582Z,48.56
2023-03-16T16:13:37.552Z,47.58
2023-03-16T16:16:12.207Z,47.23
2023-03-16T16:18:39.704Z,48.72
2023-03-16T16:21:09.124Z,49.52
2023-03-16T16:23:37.284Z,49.76
2023-03-16T16:26:11.061Z,48.46
2023-03-16T16:28:37.766Z,49.48
2023-03-16T16:31:18.440Z,48.89
2023-03-16T16:33:45.163Z,48.44
2023-03-16T16:36:22.874Z,49.00
2023-03-16T16:38:50.414Z,47.23
2023-03-16T16:41:27.880Z,47.95
2023-03-16T16:43:55.360Z,47.49
2023-03-16T16:46:27.512Z,48.16
2023-03-16T16:49:05.275Z,48.80
2023-03-16T16:51:33.211Z,49.09
2023-03-16T16:54:01.326Z,47.68
2023-03-16T16:56:38.212Z,48.79
2023-03-16T16:59:15.744Z,47.37
2023-03-16T17:01:45.054Z,48.18
2023-03-16T17:04:17.438Z,49.41
2023-03-16T17:06:45.104Z,48.95
2023-03-16T17:09:14.372Z,48.75
2023-03-16T17:11:42.679Z,47.98
2023-03-16T17:14:14.769Z,48.53
2023-03-16T17:16:47.615Z,48.62
2023-03-16T17:19:26.012Z,47.83
2023-03-16T17:21:55.378Z,47.50
2023-03-16T17:24:22.766Z,46.34
2023-03-16T17:26:52.489Z,49.00
2023-03-16T17:29:34.398Z,47.56
2023-03-16T17:32:03.070Z,49.42
2023-03-16T17:34:32.954Z,47.79
2023-03-16T17:37:02.109Z,48.19
2023-03-16T17:39:31.860Z,49.39
2023-03-16T17:42:03.278Z,49.05
2023-03-16T17:44:33.533Z,49.12
2023-03-16T17:47:00.234Z,49.60
2023-03-16T17:49:30.250Z,49.93
2023-03-16T17:51:56.739Z,49.86
2023-03-16T17:54:23.297Z,48.69
2023-03-16T17:56:54.198Z,49.33
2023-03-16T17:59:22.945Z,48.92
2023-03-16T18:01:49.702Z,49.70
2023-03-16T18:04:23.437Z,49.28
2023-03-16T18:06:52.362Z,49.20
2023-03-16T18:09:20.577Z,50.31
2023-03-16T18:11:53.088Z,50.08
2023-03-16T18:14:35.338Z,49.94
2023-03-16T18:17:32.436Z,49.77
2023-03-16T18:19:59.319Z,51.17
2023-03-16T18:22:26.055Z,50.15
2023-03-16T18:24:55.700Z,51.19
2023-03-16T18:27:22.538Z,50.80
2023-03-16T18:29:49.315Z,51.66
2023-03-16T18:32:31.703Z,52.39
2023-03-16T18:35:02.881Z,52.22
2023-03-16T18:37:33.007Z,52.47
2023-03-16T18:40:01.660Z,53.14
2023-03-16T18:42:28.261Z,53.09
2023-03-16T18:44:54.755Z,52.70
2023-03-16T18:47:33.184Z,52.97
2023-03-16T18:50:00.141Z,52.29
2023-03-16T18:52:31.001Z,53.25
2023-03-16T18:55:00.479Z,52.91
2023-03-16T18:57:28.348Z,53.63
2023-03-16T18:59:54.938Z,53.17
2023-03-16T19:02:27.655Z,52.98
2023-03-16T19:04:56.870Z,53.38
2023-03-16T19:07:32.109Z,53.44
2023-03-16T19:10:06.533Z,52.86
2023-03-16T19:12:39.897Z,52.69
2023-03-16T19:15:19.845Z,52.27
2023-03-16T19:17:54.233Z,52.65
2023-03-16T19:20:23.697Z,53.10
2023-03-16T19:22:58.699Z,53.38
2023-03-16T19:25:31.256Z,53.17
2023-03-16T19:27:59.435Z,53.72
2023-03-16T19:30:34.364Z,53.13
2023-03-16T19:33:01.278Z,53.43
2023-03-16T19:35:50.384Z,53.38
2023-03-16T19:38:20.418Z,54.11
2023-03-16T19:40:49.988Z,53.62
2023-03-16T19:43:20.521Z,53.97
2023-03-16T19:45:50.555Z,53.63
2023-03-16T19:48:27.295Z,53.71
2023-03-16T19:51:00.250Z,54.26
2023-03-16T19:53:27.516Z,53.63
2023-03-16T19:55:54.566Z,54.72
2023-03-16T19:58:38.590Z,54.68
2023-03-16T20:01:06.442Z,55.18
2023-03-16T20:03:36.514Z,55.26
2023-03-16T20:06:05.760Z,55.17
2023-03-16T20:08:32.214Z,54.70
2023-03-16T20:11:07.505Z,54.59
2023-03-16T20:13:34.790Z,55.32
2023-03-16T20:16:01.669Z,54.35
2023-03-16T20:18:31.187Z,54.22
2023-03-16T20:20:57.654Z,54.55
2023-03-16T20:23:28.218Z,54.08
2023-03-16T20:26:01.433Z,54.17
2023-03-16T20:28:36.172Z,54.29
2023-03-16T20:31:07.410Z,54.80
2023-03-16T20:33:34.164Z,55.10
2023-03-16T20:36:02.510Z,55.06
2023-03-16T20:38:29.101Z,54.77
2023-03-16T20:40:56.053Z,55.37
2023-03-16T20:43:31.648Z,56.06
2023-03-16T20:46:01.414Z,55.91
2023-03-16T20:48:28.336Z,55.97
2023-03-16T20:50:56.327Z,54.63
2023-03-16T20:53:23.565Z,54.91
2023-03-16T20:55:51.543Z,55.25
2023-03-16T20:58:23.479Z,56.30
2023-03-16T21:00:52.392Z,57.12
2023-03-16T21:03:28.372Z,57.20
2023-03-16T21:05:59.687Z,57.89
2023-03-16T21:08:26.805Z,57.85
2023-03-16T21:10:58.400Z,58.51
2023-03-16T21:13:33.786Z,58.89
2023-03-16T21:16:03.878Z,58.95
2023-03-16T21:18:30.706Z,59.20
2023-03-16T21:20:58.265Z,59.05
2023-03-16T21:23:26.725Z,58.92
2023-03-16T21:25:58.948Z,58.53
2023-03-16T21:28:27.811Z,57.90
2023-03-16T21:30:57.418Z,57.69
2023-03-16T21:33:33.974Z,57.23
2023-03-16T21:36:03.607Z,57.43
2023-03-16T21:38:31.126Z,57.60
2023-03-16T21:40:58.365Z,58.10
2023-03-16T21:43:31.260Z,58.05
2023-03-16T21:45:58.131Z,57.69
2023-03-16T21:48:30.039Z,57.19
2023-03-16T21:50:57.309Z,57.96
2023-03-16T21:53:31.737Z,57.13
2023-03-16T21:55:58.905Z,57.48
2023-03-16T21:58:26.070Z,57.60
2023-03-16T22:00:54.668Z,58.06
2023-03-16T22:03:50.628Z,57.73
2023-03-16T22:06:17.851Z,56.96
2023-03-16T22:08:46.776Z,56.58
2023-03-16T22:11:18.084Z,57.22
2023-03-16T22:13:44.873Z,57.25
2023-03-16T22:16:18.044Z,56.57
2023-03-16T22:18:47.185Z,56.46
2023-03-16T22:21:34.198Z,56.65
2023-03-16T22:24:05.409Z,56.76
2023-03-16T22:26:34.973Z,56.28
2023-03-16T22:29:03.704Z,56.52
2023-03-16T22:31:34.132Z,56.89
2023-03-16T22:34:03.135Z,56.43
2023-03-16T22:36:31.606Z,57.07
2023-03-16T22:39:01.754Z,56.89
2023-03-16T22:41:31.148Z,57.10
2023-03-16T22:44:00.506Z,57.39
2023-03-16T22:46:28.535Z,57.46
2023-03-16T22:48:56.146Z,57.40
2023-03-16T22:51:37.227Z,58.60
2023-03-16T22:54:11.576Z,60.17
2023-03-16T22:56:41.445Z,61.39
2023-03-16T22:59:15.665Z,62.82
2023-03-16T23:01:44.415Z,64.12
2023-03-16T23:04:16.365Z,64.92
2023-03-16T23:06:43.479Z,65.98
2023-03-16T23:09:16.428Z,66.73
2023-03-16T23:11:44.371Z,67.88
2023-03-16T23:14:21.537Z,68.33
2023-03-16T23:16:49.056Z,68.12
2023-03-16T23:19:35.805Z,67.98
2023-03-16T23:22:05.123Z,67.95
2023-03-16T23:24:35.140Z,67.68
2023-03-16T23:27:09.018Z,67.58
2023-03-16T23:29:39.198Z,67.76
2023-03-16T23:32:06.421Z,67.68
2023-03-16T23:34:35.141Z,67.11
2023-03-16T23:37:01.975Z,65.94
2023-03-16T23:39:30.532Z,65.46
2023-03-16T23:41:57.484Z,65.00
2023-03-16T23:44:28.010Z,65.08
2023-03-16T23:46:54.634Z,64.92
2023-03-16T23:49:30.904Z,65.56
2023-03-16T23:51:59.451Z,66.29
2023-03-16T23:54:28.678Z,67.24
2023-03-16T23:56:55.954Z,68.13
2023-03-16T23:59:23.553Z,68.30
