createdAt,value
2023-02-27T00:07:06.652Z,947.59
2023-02-27T00:22:08.850Z,947.85
2023-02-27T00:37:11.046Z,947.83
2023-02-27T00:52:13.305Z,948.15
2023-02-27T01:07:15.585Z,948.31
2023-02-27T01:22:18.057Z,948.44
2023-02-27T01:37:20.300Z,948.7
2023-02-27T01:52:22.596Z,948.98
2023-02-27T02:07:24.879Z,949.2
2023-02-27T02:22:27.285Z,949.37
2023-02-27T02:37:29.574Z,949.55
2023-02-27T02:52:31.948Z,949.64
2023-02-27T03:07:34.151Z,949.85
2023-02-27T03:22:36.424Z,949.95
2023-02-27T03:37:38.728Z,950.1
2023-02-27T03:52:40.969Z,950.34
2023-02-27T04:07:43.220Z,950.54
2023-02-27T04:22:45.494Z,950.7
2023-02-27T04:37:47.685Z,950.85
2023-02-27T04:52:50.040Z,950.95
2023-02-27T05:07:52.457Z,951.11
2023-02-27T05:22:54.688Z,951.23
2023-02-27T05:37:56.946Z,951.39
2023-02-27T05:52:59.180Z,951.74
2023-02-27T06:08:01.454Z,952.01
2023-02-27T06:23:03.723Z,952.34
2023-02-27T06:38:05.987Z,952.25
2023-02-27T06:53:08.263Z,952.47
2023-02-27T07:08:10.564Z,952.75
2023-02-27T07:23:12.781Z,952.84
2023-02-27T07:38:15.001Z,953.11
2023-02-27T07:53:17.246Z,953.23
2023-02-27T08:08:19.459Z,953.35
2023-02-27T08:23:21.850Z,953.57
2023-02-27T08:38:26.305Z,953.68
2023-02-27T08:53:28.805Z,953.96
2023-02-27T09:08:31.460Z,954.3
2023-02-27T09:23:33.634Z,954.52
2023-02-27T09:38:35.927Z,954.67
2023-02-27T09:53:38.340Z,954.81
2023-02-27T10:08:40.548Z,954.97
2023-02-27T10:23:42.816Z,955.17
2023-02-27T10:38:45.107Z,955.21
2023-02-27T10:53:47.373Z,955.25
2023-02-27T11:08:50.317Z,955.43
2023-02-27T11:23:52.665Z,955.47
2023-02-27T11:38:55.084Z,955.54
2023-02-27T11:53:57.336Z,955.7
2023-02-27T12:08:59.513Z,955.8
2023-02-27T12:24:01.738Z,955.86
2023-02-27T12:39:03.922Z,955.87
2023-02-27T12:54:06.177Z,955.96
2023-02-27T13:09:08.405Z,956.02
2023-02-27T13:24:10.659Z,955.93
2023-02-27T13:39:12.874Z,955.94
2023-02-27T13:54:15.095Z,955.88
2023-02-27T14:09:17.333Z,955.97
2023-02-27T14:24:19.563Z,955.99
2023-02-27T14:39:21.814Z,956.05
2023-02-27T14:54:24.147Z,956.04
2023-02-27T15:09:26.509Z,956.02
2023-02-27T15:24:31.305Z,956.13
2023-02-27T15:39:35.704Z,956.19
2023-02-27T15:54:37.915Z,956.18
2023-02-27T16:09:40.123Z,956.12
2023-02-27T16:24:42.336Z,956.26
2023-02-27T16:39:44.673Z,956.22
2023-02-27T16:54:47.016Z,956.06
2023-02-27T17:09:49.319Z,956
2023-02-27T17:24:51.821Z,956.14
2023-02-27T17:39:54.044Z,956.18
2023-02-27T17:54:56.326Z,956
2023-02-27T18:09:58.648Z,955.88
2023-02-27T18:25:01.013Z,955.69
2023-02-27T18:40:03.242Z,955.4
2023-02-27T18:55:05.501Z,955.2
2023-02-27T19:10:07.782Z,954.92
2023-02-27T19:25:09.982Z,954.51
2023-02-27T19:40:12.168Z,954.36
2023-02-27T19:55:14.493Z,954.12
2023-02-27T20:10:16.788Z,953.83
2023-02-27T20:25:19.820Z,953.51
2023-02-27T20:40:22.166Z,953.3
2023-02-27T20:55:24.380Z,952.98
2023-02-27T21:10:26.532Z,952.67
2023-02-27T21:25:28.770Z,952.23
2023-02-27T21:40:31.218Z,952.04
2023-02-27T21:55:33.528Z,951.92
2023-02-27T22:10:35.833Z,951.79
2023-02-27T22:25:38.082Z,951.66
2023-02-27T22:40:40.317Z,951.6
2023-02-27T22:55:42.611Z,951.43
2023-02-27T23:10:44.864Z,951.14
2023-02-27T23:25:47.293Z,950.95
2023-02-27T23:40:49.482Z,950.72
2023-02-27T23:55:51.675Z,950.45
