createdAt,value
2018-06-20T00:01:46.541Z,6.63
2018-06-20T00:04:15.412Z,6.60
2018-06-20T00:06:44.311Z,6.30
2018-06-20T00:09:13.225Z,5.70
2018-06-20T00:11:42.153Z,6.40
2018-06-20T00:14:11.051Z,7.37
2018-06-20T00:16:40.008Z,5.63
2018-06-20T00:19:08.937Z,5.70
2018-06-20T00:21:37.916Z,6.00
2018-06-20T00:24:06.817Z,6.30
2018-06-20T00:26:35.721Z,6.80
2018-06-20T00:29:04.639Z,6.03
2018-06-20T00:31:33.585Z,6.93
2018-06-20T00:34:02.531Z,7.13
2018-06-20T00:36:31.494Z,6.93
2018-06-20T00:39:00.361Z,6.73
2018-06-20T00:41:29.268Z,6.80
2018-06-20T00:43:58.161Z,7.40
2018-06-20T00:46:27.374Z,7.07
2018-06-20T00:48:56.269Z,7.10
2018-06-20T00:51:25.212Z,7.40
2018-06-20T00:53:54.117Z,7.30
2018-06-20T00:56:28.325Z,6.93
2018-06-20T00:58:57.233Z,7.87
2018-06-20T01:01:26.168Z,6.90
2018-06-20T01:03:55.160Z,6.93
2018-06-20T01:06:24.036Z,7.20
2018-06-20T01:08:57.186Z,6.83
2018-06-20T01:11:26.731Z,6.63
2018-06-20T01:13:55.857Z,6.63
2018-06-20T01:16:24.856Z,6.60
2018-06-20T01:18:53.783Z,6.60
2018-06-20T01:21:22.684Z,6.30
2018-06-20T01:23:51.579Z,6.63
2018-06-20T01:26:20.431Z,7.17
2018-06-20T01:28:49.416Z,7.00
2018-06-20T01:31:18.316Z,6.60
2018-06-20T01:33:47.156Z,6.40
2018-06-20T01:36:16.110Z,6.80
2018-06-20T01:38:45.009Z,6.53
2018-06-20T01:41:13.910Z,6.77
2018-06-20T01:43:42.796Z,6.17
2018-06-20T01:46:11.692Z,6.83
2018-06-20T01:48:40.658Z,5.83
2018-06-20T01:51:09.580Z,6.47
2018-06-20T01:53:38.524Z,7.10
2018-06-20T01:56:07.595Z,7.20
2018-06-20T01:58:36.548Z,6.90
2018-06-20T02:01:05.449Z,6.93
2018-06-20T02:03:34.422Z,6.87
2018-06-20T02:06:03.339Z,7.00
2018-06-20T02:08:32.280Z,6.63
2018-06-20T02:11:01.168Z,6.50
2018-06-20T02:13:30.148Z,6.00
2018-06-20T02:15:59.470Z,6.40
2018-06-20T02:18:28.357Z,6.23
2018-06-20T02:20:57.225Z,4.93
2018-06-20T02:23:26.132Z,5.40
2018-06-20T02:25:55.087Z,6.13
2018-06-20T02:28:24.001Z,5.83
2018-06-20T02:30:52.885Z,6.03
2018-06-20T02:33:21.804Z,5.77
2018-06-20T02:35:50.723Z,5.60
2018-06-20T02:38:19.646Z,4.70
2018-06-20T02:40:48.485Z,5.53
2018-06-20T02:43:17.396Z,5.00
2018-06-20T02:45:46.318Z,4.70
2018-06-20T02:48:15.282Z,5.00
2018-06-20T02:50:44.210Z,5.70
2018-06-20T02:53:13.141Z,5.33
2018-06-20T02:55:42.079Z,5.10
2018-06-20T02:58:10.916Z,4.83
2018-06-20T03:00:39.846Z,4.97
2018-06-20T03:03:08.750Z,4.90
2018-06-20T03:05:37.619Z,4.10
2018-06-20T03:08:06.564Z,4.10
2018-06-20T03:10:35.470Z,4.23
2018-06-20T03:13:04.425Z,4.73
2018-06-20T03:15:33.255Z,5.33
2018-06-20T03:18:02.139Z,4.90
2018-06-20T03:20:31.094Z,5.90
2018-06-20T03:23:00.025Z,5.57
2018-06-20T03:25:28.917Z,5.07
2018-06-20T03:27:57.756Z,5.60
2018-06-20T03:30:26.645Z,4.43
2018-06-20T03:32:56.225Z,4.77
2018-06-20T03:35:25.146Z,4.30
2018-06-20T03:37:54.058Z,5.17
2018-06-20T03:40:22.962Z,4.80
2018-06-20T03:42:51.954Z,3.73
2018-06-20T03:45:20.878Z,3.13
2018-06-20T03:47:49.873Z,3.00
2018-06-20T03:50:18.818Z,3.20
2018-06-20T03:52:47.742Z,3.30
2018-06-20T03:55:16.677Z,2.60
2018-06-20T03:57:45.555Z,2.67
2018-06-20T04:00:14.436Z,2.70
2018-06-20T04:02:43.829Z,3.27
2018-06-20T04:05:13.069Z,2.63
2018-06-20T04:07:42.328Z,2.80
2018-06-20T04:10:11.189Z,2.80
2018-06-20T04:12:40.101Z,3.00
2018-06-20T04:15:09.034Z,2.80
2018-06-20T04:17:37.976Z,2.43
2018-06-20T04:20:06.836Z,2.90
2018-06-20T04:22:35.769Z,2.50
2018-06-20T04:25:04.703Z,2.63
2018-06-20T04:27:33.650Z,2.60
2018-06-20T04:30:02.571Z,2.73
2018-06-20T04:32:31.515Z,2.43
2018-06-20T04:35:00.385Z,2.80
2018-06-20T04:37:29.316Z,2.30
2018-06-20T04:39:58.181Z,2.60
2018-06-20T04:42:27.162Z,2.50
2018-06-20T04:44:56.046Z,3.00
2018-06-20T04:47:24.993Z,2.83
2018-06-20T04:49:53.849Z,2.53
2018-06-20T04:52:23.220Z,3.13
2018-06-20T04:54:53.234Z,2.93
2018-06-20T04:57:22.081Z,2.53
2018-06-20T04:59:51.074Z,2.57
2018-06-20T05:02:19.994Z,2.80
2018-06-20T05:04:48.945Z,2.37
2018-06-20T05:07:18.022Z,2.93
2018-06-20T05:09:46.912Z,2.40
2018-06-20T05:12:15.797Z,2.80
2018-06-20T05:14:44.676Z,2.70
2018-06-20T05:17:13.665Z,3.00
2018-06-20T05:19:42.519Z,2.83
2018-06-20T05:22:11.376Z,2.60
2018-06-20T05:24:40.268Z,2.93
2018-06-20T05:27:09.128Z,3.10
2018-06-20T05:29:38.098Z,2.73
2018-06-20T05:32:08.008Z,3.00
2018-06-20T05:34:36.922Z,2.70
2018-06-20T05:37:05.822Z,2.70
2018-06-20T05:39:34.759Z,2.80
2018-06-20T05:42:03.707Z,2.70
2018-06-20T05:44:32.573Z,2.50
2018-06-20T05:47:01.504Z,2.70
2018-06-20T05:49:30.453Z,2.70
2018-06-20T05:51:59.429Z,3.13
2018-06-20T05:54:28.788Z,3.00
2018-06-20T05:56:57.700Z,3.10
2018-06-20T05:59:26.657Z,2.30
2018-06-20T06:01:55.742Z,2.70
2018-06-20T06:04:24.662Z,3.47
2018-06-20T06:06:53.572Z,3.27
2018-06-20T06:09:22.501Z,3.40
2018-06-20T06:11:51.389Z,3.43
2018-06-20T06:14:20.283Z,3.53
2018-06-20T06:16:49.298Z,3.40
2018-06-20T06:19:18.130Z,3.50
2018-06-20T06:21:47.004Z,3.27
2018-06-20T06:24:16.087Z,3.33
2018-06-20T06:26:45.066Z,3.10
2018-06-20T06:29:13.927Z,2.93
2018-06-20T06:31:42.940Z,2.90
2018-06-20T06:34:12.085Z,3.20
2018-06-20T06:36:41.002Z,3.43
2018-06-20T06:39:11.285Z,3.77
2018-06-20T06:41:40.378Z,3.50
2018-06-20T06:44:09.326Z,3.90
2018-06-20T06:46:38.155Z,3.50
2018-06-20T06:49:07.121Z,3.67
2018-06-20T06:51:36.013Z,2.73
2018-06-20T06:54:04.911Z,3.10
2018-06-20T06:56:33.840Z,2.67
2018-06-20T06:59:02.751Z,3.47
2018-06-20T07:01:31.705Z,3.60
2018-06-20T07:04:00.604Z,2.80
2018-06-20T07:06:29.531Z,2.97
2018-06-20T07:08:58.444Z,3.27
2018-06-20T07:11:27.319Z,3.07
2018-06-20T07:13:56.237Z,3.10
2018-06-20T07:16:25.117Z,3.63
2018-06-20T07:18:54.032Z,3.77
2018-06-20T07:21:22.986Z,3.80
2018-06-20T07:23:51.900Z,3.53
2018-06-20T07:26:20.790Z,2.80
2018-06-20T07:28:49.713Z,3.83
2018-06-20T07:31:18.557Z,3.87
2018-06-20T07:33:47.502Z,3.67
2018-06-20T07:36:16.554Z,3.20
2018-06-20T07:38:45.336Z,3.40
2018-06-20T07:41:14.281Z,3.50
2018-06-20T07:43:43.217Z,4.17
2018-06-20T07:46:12.133Z,3.30
2018-06-20T07:48:41.019Z,4.20
2018-06-20T07:51:10.014Z,3.93
2018-06-20T07:53:38.964Z,3.70
2018-06-20T07:56:07.910Z,3.23
2018-06-20T07:58:42.349Z,4.30
2018-06-20T08:01:21.803Z,4.40
2018-06-20T08:03:56.316Z,4.47
2018-06-20T08:06:30.706Z,4.90
2018-06-20T08:09:05.845Z,4.27
2018-06-20T08:12:38.987Z,5.07
2018-06-20T08:15:13.275Z,4.67
2018-06-20T08:17:47.641Z,4.57
2018-06-20T08:20:20.929Z,5.13
2018-06-20T08:22:49.833Z,4.70
2018-06-20T08:25:18.773Z,5.23
2018-06-20T08:27:47.657Z,5.27
2018-06-20T08:30:16.561Z,5.20
2018-06-20T08:32:45.457Z,4.80
2018-06-20T08:35:14.400Z,5.00
2018-06-20T08:37:43.321Z,5.23
2018-06-20T08:40:12.172Z,5.30
2018-06-20T08:42:41.065Z,5.20
2018-06-20T08:45:09.984Z,5.33
2018-06-20T08:47:38.858Z,6.10
2018-06-20T08:50:07.770Z,7.83
2018-06-20T08:52:36.645Z,9.00
2018-06-20T08:55:05.700Z,7.43
2018-06-20T08:57:34.633Z,7.83
2018-06-20T09:00:03.626Z,6.67
2018-06-20T09:02:32.546Z,7.07
2018-06-20T09:05:06.880Z,6.00
2018-06-20T09:07:41.306Z,6.70
2018-06-20T09:10:15.631Z,7.80
2018-06-20T09:12:50.008Z,7.17
2018-06-20T09:15:24.482Z,6.60
2018-06-20T09:17:58.912Z,6.77
2018-06-20T09:20:27.802Z,6.23
2018-06-20T09:22:56.685Z,6.70
2018-06-20T09:25:25.617Z,7.17
2018-06-20T09:27:54.541Z,6.33
2018-06-20T09:30:23.465Z,6.30
2018-06-20T09:32:52.389Z,6.27
2018-06-20T09:35:21.299Z,7.20
2018-06-20T09:37:50.148Z,7.60
2018-06-20T09:40:19.041Z,8.90
2018-06-20T09:42:47.945Z,8.00
2018-06-20T09:45:16.785Z,7.40
2018-06-20T09:47:45.668Z,7.40
2018-06-20T09:50:19.999Z,8.23
2018-06-20T09:52:48.857Z,8.10
2018-06-20T09:55:17.802Z,8.40
2018-06-20T09:57:46.792Z,7.90
2018-06-20T10:00:21.132Z,8.23
2018-06-20T10:02:55.574Z,9.60
2018-06-20T10:05:29.965Z,9.13
2018-06-20T10:08:04.243Z,8.20
2018-06-20T10:10:38.557Z,8.63
2018-06-20T10:13:13.203Z,8.73
2018-06-20T10:15:42.103Z,10.60
2018-06-20T10:18:11.038Z,10.50
2018-06-20T10:20:39.871Z,8.13
2018-06-20T10:23:08.800Z,9.40
2018-06-20T10:25:37.701Z,8.97
2018-06-20T10:28:06.593Z,8.40
2018-06-20T10:30:35.481Z,9.50
2018-06-20T10:33:04.671Z,9.70
2018-06-20T10:35:33.564Z,9.10
2018-06-20T10:38:02.535Z,8.97
2018-06-20T10:40:31.433Z,9.37
2018-06-20T10:43:00.336Z,11.00
2018-06-20T10:45:34.482Z,8.40
2018-06-20T10:48:07.585Z,10.40
2018-06-20T10:50:36.477Z,10.07
2018-06-20T10:53:05.417Z,8.97
2018-06-20T10:55:37.334Z,8.20
2018-06-20T10:58:12.632Z,8.37
2018-06-20T11:00:47.168Z,8.70
2018-06-20T11:03:21.485Z,9.33
2018-06-20T11:05:55.986Z,8.03
2018-06-20T11:08:30.218Z,8.90
2018-06-20T11:11:04.614Z,8.70
2018-06-20T11:13:33.483Z,8.07
2018-06-20T11:16:02.384Z,8.17
2018-06-20T11:18:32.573Z,7.83
2018-06-20T11:21:01.488Z,8.50
2018-06-20T11:23:30.408Z,7.57
2018-06-20T11:25:59.330Z,8.50
2018-06-20T11:28:28.183Z,7.50
2018-06-20T11:30:57.076Z,7.37
2018-06-20T11:33:26.049Z,7.50
2018-06-20T11:35:54.945Z,6.70
2018-06-20T11:38:23.883Z,7.10
2018-06-20T11:40:52.832Z,7.20
2018-06-20T11:43:21.786Z,6.97
2018-06-20T11:45:56.189Z,7.10
2018-06-20T11:48:25.092Z,6.97
2018-06-20T11:50:54.044Z,5.90
2018-06-20T11:53:22.908Z,6.60
2018-06-20T11:55:51.863Z,7.07
2018-06-20T11:58:26.264Z,7.17
2018-06-20T12:01:00.467Z,8.10
2018-06-20T12:03:34.761Z,6.00
2018-06-20T12:06:08.973Z,6.93
2018-06-20T12:08:43.276Z,6.60
2018-06-20T12:11:17.813Z,6.00
2018-06-20T12:13:52.111Z,6.10
2018-06-20T12:16:24.080Z,6.50
2018-06-20T12:18:58.351Z,5.80
2018-06-20T12:21:32.605Z,6.60
2018-06-20T12:24:06.807Z,5.40
2018-06-20T12:26:41.074Z,6.10
2018-06-20T12:29:15.547Z,6.00
2018-06-20T12:31:49.785Z,6.00
2018-06-20T12:34:24.257Z,5.90
2018-06-20T12:36:58.578Z,6.40
2018-06-20T12:39:26.748Z,6.17
2018-06-20T12:42:01.029Z,6.30
2018-06-20T12:44:35.461Z,6.00
2018-06-20T12:47:08.328Z,5.70
2018-06-20T12:49:40.955Z,5.53
2018-06-20T12:52:09.872Z,5.67
2018-06-20T12:54:39.728Z,5.70
2018-06-20T12:57:08.673Z,6.53
2018-06-20T12:59:37.557Z,5.37
2018-06-20T13:02:06.538Z,5.33
2018-06-20T13:04:35.382Z,5.03
2018-06-20T13:07:04.326Z,6.10
2018-06-20T13:09:33.183Z,5.30
2018-06-20T13:12:02.084Z,5.53
2018-06-20T13:14:31.049Z,6.40
2018-06-20T13:17:00.033Z,6.23
2018-06-20T13:19:28.994Z,5.50
2018-06-20T13:21:57.941Z,5.60
2018-06-20T13:24:26.891Z,5.97
2018-06-20T13:26:55.918Z,5.27
2018-06-20T13:29:24.866Z,5.67
2018-06-20T13:31:59.556Z,6.33
2018-06-20T13:34:34.146Z,5.20
2018-06-20T13:37:08.521Z,6.03
2018-06-20T13:39:42.968Z,5.47
2018-06-20T13:42:19.170Z,5.10
2018-06-20T13:44:48.475Z,5.87
2018-06-20T13:47:22.957Z,5.60
2018-06-20T13:49:56.294Z,6.77
2018-06-20T13:52:25.446Z,6.40
2018-06-20T13:54:54.607Z,7.20
2018-06-20T13:57:23.701Z,5.80
2018-06-20T13:59:52.891Z,6.60
2018-06-20T14:02:22.022Z,6.80
2018-06-20T14:04:51.172Z,5.90
2018-06-20T14:07:20.297Z,6.20
2018-06-20T14:09:49.427Z,5.90
2018-06-20T14:12:18.569Z,6.27
2018-06-20T14:14:47.746Z,5.40
2018-06-20T14:17:16.940Z,5.00
2018-06-20T14:19:51.112Z,5.40
2018-06-20T14:22:20.285Z,5.20
2018-06-20T14:24:49.424Z,5.43
2018-06-20T14:27:18.599Z,5.47
2018-06-20T14:29:47.794Z,6.03
2018-06-20T14:32:22.466Z,5.10
2018-06-20T14:34:56.923Z,5.77
2018-06-20T14:37:31.354Z,5.30
2018-06-20T14:40:05.988Z,4.50
2018-06-20T14:42:40.385Z,4.50
2018-06-20T14:45:14.710Z,4.60
2018-06-20T14:47:43.847Z,4.43
2018-06-20T14:50:13.005Z,4.40
2018-06-20T14:52:42.265Z,3.70
2018-06-20T14:55:11.396Z,4.33
2018-06-20T14:57:40.529Z,3.90
2018-06-20T15:00:09.627Z,3.80
2018-06-20T15:02:38.830Z,3.83
2018-06-20T15:05:07.964Z,3.33
2018-06-20T15:07:37.078Z,3.10
2018-06-20T15:10:06.200Z,3.27
2018-06-20T15:12:35.437Z,3.07
2018-06-20T15:15:04.572Z,2.80
2018-06-20T15:17:33.791Z,2.87
2018-06-20T15:20:02.958Z,3.40
2018-06-20T15:22:37.477Z,3.57
2018-06-20T15:25:06.638Z,3.10
2018-06-20T15:27:41.235Z,4.10
2018-06-20T15:30:15.774Z,3.90
2018-06-20T15:32:50.180Z,3.60
2018-06-20T15:35:24.701Z,3.47
2018-06-20T15:37:59.257Z,2.90
2018-06-20T15:40:28.451Z,3.67
2018-06-20T15:42:57.598Z,3.00
2018-06-20T15:45:26.769Z,2.93
2018-06-20T15:47:55.913Z,3.17
2018-06-20T15:50:25.075Z,3.17
2018-06-20T15:52:54.224Z,3.17
2018-06-20T15:55:23.354Z,3.07
2018-06-20T15:57:52.458Z,3.13
2018-06-20T16:00:21.639Z,3.37
2018-06-20T16:02:50.747Z,3.40
2018-06-20T16:05:19.918Z,3.00
2018-06-20T16:07:49.301Z,3.23
2018-06-20T16:10:18.955Z,3.33
2018-06-20T16:12:48.313Z,3.40
2018-06-20T16:15:18.145Z,2.77
2018-06-20T16:17:47.320Z,3.70
2018-06-20T16:20:21.765Z,3.50
2018-06-20T16:22:56.269Z,3.60
2018-06-20T16:25:30.652Z,3.10
2018-06-20T16:28:05.071Z,3.10
2018-06-20T16:30:39.213Z,3.57
2018-06-20T16:33:08.493Z,3.60
2018-06-20T16:35:38.204Z,3.80
2018-06-20T16:38:07.754Z,3.13
2018-06-20T16:40:37.006Z,3.50
2018-06-20T16:43:06.218Z,3.90
2018-06-20T16:45:35.345Z,3.50
2018-06-20T16:48:04.439Z,3.60
2018-06-20T16:50:33.607Z,3.30
2018-06-20T16:53:02.775Z,4.30
2018-06-20T16:55:31.978Z,3.77
2018-06-20T16:58:01.105Z,4.33
2018-06-20T17:00:30.229Z,3.87
2018-06-20T17:02:59.360Z,3.60
2018-06-20T17:05:28.497Z,3.50
2018-06-20T17:07:57.662Z,3.90
2018-06-20T17:10:26.757Z,3.60
2018-06-20T17:13:01.041Z,3.40
2018-06-20T17:15:35.577Z,3.80
2018-06-20T17:18:09.958Z,3.20
2018-06-20T17:20:44.417Z,3.57
2018-06-20T17:23:19.004Z,3.43
2018-06-20T17:25:48.230Z,4.03
2018-06-20T17:28:17.398Z,3.60
2018-06-20T17:30:46.553Z,4.07
2018-06-20T17:33:15.644Z,3.67
2018-06-20T17:35:44.806Z,4.23
2018-06-20T17:38:13.965Z,3.80
2018-06-20T17:40:43.175Z,3.87
2018-06-20T17:43:12.330Z,4.20
2018-06-20T17:45:41.397Z,4.07
2018-06-20T17:48:10.549Z,4.23
2018-06-20T17:50:39.726Z,4.00
2018-06-20T17:53:08.918Z,4.03
2018-06-20T17:55:38.097Z,4.13
2018-06-20T17:58:07.303Z,3.80
2018-06-20T18:00:41.917Z,4.37
2018-06-20T18:03:11.030Z,4.40
2018-06-20T18:05:45.550Z,3.77
2018-06-20T18:08:20.131Z,4.70
2018-06-20T18:10:54.640Z,5.90
2018-06-20T18:13:29.063Z,5.10
2018-06-20T18:16:03.522Z,5.23
2018-06-20T18:18:32.621Z,5.37
2018-06-20T18:21:01.795Z,5.57
2018-06-20T18:23:30.994Z,5.07
2018-06-20T18:26:00.150Z,6.00
2018-06-20T18:28:29.274Z,7.00
2018-06-20T18:30:58.424Z,5.77
2018-06-20T18:33:27.518Z,6.10
2018-06-20T18:35:56.647Z,6.30
2018-06-20T18:38:25.864Z,6.73
2018-06-20T18:40:55.000Z,5.63
2018-06-20T18:43:24.243Z,6.80
2018-06-20T18:45:53.388Z,6.37
2018-06-20T18:48:27.091Z,6.53
2018-06-20T18:50:57.146Z,6.90
2018-06-20T18:53:26.404Z,8.53
2018-06-20T18:55:55.557Z,7.53
2018-06-20T18:58:29.969Z,15.17
2018-06-20T19:01:04.598Z,8.13
2018-06-20T19:03:39.162Z,7.73
2018-06-20T19:06:13.639Z,8.03
2018-06-20T19:08:48.259Z,8.40
2018-06-20T19:11:17.455Z,7.50
2018-06-20T19:13:46.726Z,7.10
2018-06-20T19:16:15.915Z,6.43
2018-06-20T19:18:45.070Z,7.10
2018-06-20T19:21:14.211Z,7.20
2018-06-20T19:23:43.331Z,7.53
2018-06-20T19:26:12.523Z,7.80
2018-06-20T19:28:41.693Z,7.10
2018-06-20T19:31:10.903Z,7.40
2018-06-20T19:33:40.071Z,7.90
2018-06-20T19:36:09.277Z,6.90
2018-06-20T19:38:38.467Z,7.40
2018-06-20T19:41:07.694Z,7.80
2018-06-20T19:43:41.051Z,7.30
2018-06-20T19:46:10.231Z,8.53
2018-06-20T19:48:39.411Z,9.27
2018-06-20T19:51:08.647Z,10.03
2018-06-20T19:53:37.799Z,8.10
2018-06-20T19:56:06.961Z,9.23
2018-06-20T19:58:36.216Z,7.80
2018-06-20T20:01:05.428Z,8.30
2018-06-20T20:03:34.639Z,7.63
2018-06-20T20:06:03.826Z,8.10
2018-06-20T20:08:33.032Z,8.57
2018-06-20T20:11:02.134Z,7.80
2018-06-20T20:13:31.346Z,9.57
2018-06-20T20:16:00.473Z,7.93
2018-06-20T20:18:29.619Z,6.90
2018-06-20T20:20:58.789Z,7.97
2018-06-20T20:23:27.944Z,7.60
2018-06-20T20:25:57.095Z,7.70
2018-06-20T20:28:26.275Z,8.20
2018-06-20T20:30:55.449Z,7.23
2018-06-20T20:33:24.685Z,9.03
2018-06-20T20:35:53.874Z,7.80
2018-06-20T20:38:23.077Z,9.47
2018-06-20T20:40:52.261Z,8.67
2018-06-20T20:43:21.377Z,7.23
2018-06-20T20:45:50.473Z,7.10
2018-06-20T20:48:19.673Z,8.27
2018-06-20T20:50:48.759Z,8.40
2018-06-20T20:53:17.924Z,7.57
2018-06-20T20:55:47.116Z,8.03
2018-06-20T20:58:16.349Z,8.40
2018-06-20T21:00:45.529Z,8.60
2018-06-20T21:03:14.637Z,8.57
2018-06-20T21:05:43.720Z,7.77
2018-06-20T21:08:12.910Z,9.33
2018-06-20T21:10:42.172Z,7.80
2018-06-20T21:13:11.270Z,7.40
2018-06-20T21:15:40.394Z,9.17
2018-06-20T21:18:09.577Z,7.50
2018-06-20T21:20:38.725Z,7.77
2018-06-20T21:23:07.832Z,8.10
2018-06-20T21:25:37.006Z,8.20
2018-06-20T21:28:06.195Z,8.40
2018-06-20T21:30:35.376Z,9.00
2018-06-20T21:33:04.563Z,9.30
2018-06-20T21:35:33.710Z,8.80
2018-06-20T21:38:02.889Z,10.13
2018-06-20T21:40:32.001Z,9.60
2018-06-20T21:43:01.153Z,10.40
2018-06-20T21:45:30.344Z,9.30
2018-06-20T21:47:59.517Z,10.67
2018-06-20T21:50:28.631Z,10.20
2018-06-20T21:52:57.802Z,11.07
2018-06-20T21:55:26.923Z,10.50
2018-06-20T21:58:01.364Z,10.87
2018-06-20T22:00:31.362Z,10.10
2018-06-20T22:03:00.476Z,12.30
2018-06-20T22:05:29.626Z,12.00
2018-06-20T22:07:58.749Z,10.93
2018-06-20T22:10:27.923Z,11.50
2018-06-20T22:12:57.102Z,9.83
2018-06-20T22:15:26.262Z,12.40
2018-06-20T22:17:55.365Z,10.60
2018-06-20T22:20:24.531Z,11.10
2018-06-20T22:22:53.691Z,11.53
2018-06-20T22:25:22.926Z,10.80
2018-06-20T22:27:52.131Z,11.83
2018-06-20T22:30:21.338Z,11.20
2018-06-20T22:32:50.510Z,10.60
2018-06-20T22:35:19.637Z,12.10
2018-06-20T22:37:48.900Z,11.70
2018-06-20T22:40:18.169Z,10.67
2018-06-20T22:42:47.403Z,10.47
2018-06-20T22:45:16.745Z,10.67
2018-06-20T22:47:46.044Z,10.17
2018-06-20T22:50:15.241Z,10.70
2018-06-20T22:52:44.483Z,11.23
2018-06-20T22:55:13.672Z,10.43
2018-06-20T22:57:43.580Z,10.23
2018-06-20T23:00:13.599Z,11.50
2018-06-20T23:02:42.847Z,10.70
2018-06-20T23:05:12.032Z,9.50
2018-06-20T23:07:41.353Z,11.20
2018-06-20T23:10:10.760Z,11.50
2018-06-20T23:12:40.592Z,9.37
2018-06-20T23:15:09.810Z,11.47
2018-06-20T23:17:39.070Z,11.17
2018-06-20T23:20:08.309Z,10.83
2018-06-20T23:22:37.770Z,11.77
2018-06-20T23:25:06.944Z,10.33
2018-06-20T23:27:36.192Z,10.83
2018-06-20T23:30:05.751Z,11.57
2018-06-20T23:32:35.006Z,11.60
2018-06-20T23:35:04.216Z,10.10
2018-06-20T23:37:33.642Z,11.13
2018-06-20T23:40:02.875Z,10.87
2018-06-20T23:42:32.102Z,11.73
2018-06-20T23:45:01.442Z,11.10
2018-06-20T23:47:30.736Z,10.70
2018-06-20T23:50:00.205Z,12.10
2018-06-20T23:52:29.522Z,11.03
2018-06-20T23:54:58.775Z,11.50
2018-06-20T23:57:28.110Z,12.10
2018-06-20T23:59:57.347Z,11.50
